createdAt,value
2022-10-31T00:04:39.337Z,4.20
2022-10-31T00:14:42.615Z,3.95
2022-10-31T00:24:44.565Z,2.97
2022-10-31T00:34:47.946Z,3.33
2022-10-31T00:44:49.876Z,2.80
2022-10-31T00:54:53.148Z,4.18
2022-10-31T01:04:55.079Z,2.38
2022-10-31T01:14:58.346Z,2.70
2022-10-31T01:25:00.369Z,2.53
2022-10-31T01:35:03.997Z,2.50
2022-10-31T01:45:10.887Z,2.38
2022-10-31T01:55:18.365Z,2.50
2022-10-31T02:05:25.226Z,2.35
2022-10-31T02:15:30.852Z,2.75
2022-10-31T02:25:52.060Z,2.70
2022-10-31T02:36:05.153Z,2.60
2022-10-31T02:46:14.410Z,2.20
2022-10-31T02:56:20.197Z,2.43
2022-10-31T03:06:26.681Z,2.33
2022-10-31T03:16:37.895Z,2.50
2022-10-31T03:26:43.684Z,2.15
2022-10-31T03:36:49.009Z,1.73
2022-10-31T03:46:51.515Z,2.33
2022-10-31T03:56:58.142Z,2.00
2022-10-31T04:07:02.503Z,2.55
2022-10-31T04:17:10.526Z,3.15
2022-10-31T04:27:12.598Z,1.92
2022-10-31T04:37:15.883Z,1.90
2022-10-31T04:47:17.852Z,2.28
2022-10-31T04:57:21.201Z,2.53
2022-10-31T05:07:23.123Z,2.85
2022-10-31T05:17:28.772Z,4.43
2022-10-31T05:27:30.674Z,3.15
2022-10-31T05:37:33.904Z,2.63
2022-10-31T05:47:35.815Z,3.55
2022-10-31T05:57:39.081Z,2.72
2022-10-31T06:07:41.160Z,3.17
2022-10-31T06:17:44.465Z,2.72
2022-10-31T06:27:46.387Z,3.72
2022-10-31T06:37:54.374Z,3.70
2022-10-31T06:48:16.014Z,2.55
2022-10-31T06:58:20.363Z,3.03
2022-10-31T07:08:22.226Z,3.78
2022-10-31T07:18:25.592Z,7.45
2022-10-31T07:28:27.895Z,4.72
2022-10-31T07:38:31.213Z,3.30
2022-10-31T07:48:33.142Z,3.83
2022-10-31T07:58:36.489Z,3.33
2022-10-31T08:08:38.635Z,3.00
2022-10-31T08:18:41.950Z,3.90
2022-10-31T08:28:43.927Z,4.00
2022-10-31T08:38:47.950Z,4.40
2022-10-31T08:48:50.217Z,4.32
2022-10-31T08:58:54.153Z,2.90
2022-10-31T09:08:56.090Z,3.20
2022-10-31T09:18:59.389Z,4.32
2022-10-31T09:29:01.297Z,3.60
2022-10-31T09:39:04.869Z,3.55
2022-10-31T09:49:31.109Z,2.40
2022-10-31T09:59:37.090Z,2.13
2022-10-31T10:09:39.022Z,2.50
2022-10-31T10:20:03.124Z,2.05
2022-10-31T10:30:14.760Z,3.97
2022-10-31T10:40:21.246Z,3.67
2022-10-31T11:01:27.935Z,2.22
2022-10-31T11:11:30.977Z,2.35
2022-10-31T11:21:34.346Z,2.35
2022-10-31T11:31:36.509Z,2.08
2022-10-31T11:41:40.041Z,2.40
2022-10-31T11:51:42.136Z,1.92
2022-10-31T12:01:50.786Z,1.80
2022-10-31T12:12:12.706Z,2.70
2022-10-31T12:22:23.606Z,1.80
2022-10-31T12:32:38.357Z,2.60
2022-10-31T12:42:53.469Z,1.58
2022-10-31T12:53:07.525Z,1.65
2022-10-31T13:03:25.474Z,2.47
2022-10-31T13:13:33.208Z,2.70
2022-10-31T13:23:55.273Z,2.65
2022-10-31T13:34:01.570Z,1.90
2022-10-31T13:44:16.110Z,1.92
2022-10-31T13:54:23.953Z,1.90
2022-10-31T14:04:30.819Z,1.80
2022-10-31T14:14:43.633Z,2.00
2022-10-31T14:24:46.925Z,1.58
2022-10-31T14:34:54.411Z,1.80
2022-10-31T14:45:12.196Z,1.90
2022-10-31T14:55:15.339Z,2.13
2022-10-31T15:05:19.503Z,2.40
2022-10-31T15:15:23.539Z,3.00
2022-10-31T15:25:31.272Z,2.60
2022-10-31T15:35:33.204Z,4.00
2022-10-31T15:45:36.676Z,2.83
2022-10-31T15:55:48.732Z,6.80
2022-10-31T16:05:53.893Z,9.68
2022-10-31T16:16:21.372Z,6.70
2022-10-31T16:26:21.644Z,2.97
2022-10-31T16:47:28.666Z,5.03
2022-10-31T16:57:32.094Z,3.17
2022-10-31T17:07:35.395Z,4.22
2022-10-31T17:17:37.401Z,5.45
2022-10-31T17:27:56.127Z,6.95
2022-10-31T17:37:58.124Z,8.70
2022-10-31T17:48:01.368Z,12.20
2022-10-31T17:58:06.156Z,10.32
2022-10-31T18:08:09.475Z,11.95
2022-10-31T18:18:11.386Z,13.88
2022-10-31T18:28:14.673Z,14.60
2022-10-31T18:38:16.649Z,16.08
2022-10-31T18:48:32.600Z,15.90
2022-10-31T18:58:34.650Z,19.13
2022-10-31T19:08:38.862Z,17.10
2022-10-31T19:18:42.360Z,17.77
2022-10-31T19:28:45.642Z,17.35
2022-10-31T19:38:49.003Z,14.95
2022-10-31T19:48:52.563Z,20.38
2022-10-31T19:58:54.534Z,16.40
2022-10-31T20:08:58.326Z,15.02
2022-10-31T20:19:00.300Z,10.82
2022-10-31T20:29:04.219Z,12.75
2022-10-31T20:39:08.953Z,10.90
2022-10-31T20:49:23.321Z,8.43
2022-10-31T20:59:25.252Z,7.15
2022-10-31T21:09:28.634Z,8.20
2022-10-31T21:19:30.629Z,7.40
2022-10-31T21:29:33.918Z,7.45
2022-10-31T21:39:35.840Z,4.93
2022-10-31T21:49:39.229Z,6.47
2022-10-31T21:59:42.468Z,6.40
2022-10-31T22:09:45.916Z,6.13
2022-10-31T22:19:47.852Z,5.78
2022-10-31T22:29:56.285Z,3.75
2022-10-31T22:39:58.628Z,3.38
2022-10-31T22:50:01.942Z,3.92
2022-10-31T23:00:05.280Z,4.57
2022-10-31T23:10:09.379Z,7.32
2022-10-31T23:20:11.274Z,1.20
2022-10-31T23:30:14.586Z,2.63
2022-10-31T23:40:16.753Z,3.42
2022-10-31T23:50:20.047Z,3.83
