createdAt,value
2017-09-17T00:00:58.762Z,0
2017-09-17T00:01:58.783Z,0
2017-09-17T00:02:58.800Z,0
2017-09-17T00:03:58.830Z,0
2017-09-17T00:04:58.538Z,0
2017-09-17T00:05:58.870Z,0
2017-09-17T00:06:58.890Z,0
2017-09-17T00:07:58.908Z,0
2017-09-17T00:08:58.621Z,0
2017-09-17T00:09:58.635Z,0
2017-09-17T00:10:58.661Z,0
2017-09-17T00:12:13.303Z,0
2017-09-17T00:13:13.319Z,0
2017-09-17T00:14:13.650Z,0
2017-09-17T00:14:59.062Z,0
2017-09-17T00:15:59.071Z,0
2017-09-17T00:16:59.089Z,0
2017-09-17T00:18:13.421Z,0
2017-09-17T00:18:59.135Z,0
2017-09-17T00:19:59.149Z,0
2017-09-17T00:20:59.174Z,0
2017-09-17T00:21:59.216Z,0
2017-09-17T00:22:59.210Z,0
2017-09-17T00:23:58.922Z,0
2017-09-17T00:25:13.877Z,0
2017-09-17T00:25:58.962Z,0
2017-09-17T00:26:58.984Z,0
2017-09-17T00:27:59.315Z,0
2017-09-17T00:28:59.331Z,0
2017-09-17T00:30:13.976Z,0
2017-09-17T00:31:13.993Z,0
2017-09-17T00:31:59.089Z,0
2017-09-17T00:32:59.414Z,0
2017-09-17T00:33:59.129Z,0
2017-09-17T00:34:59.150Z,0
2017-09-17T00:36:13.785Z,0
2017-09-17T00:36:59.194Z,0
2017-09-17T00:37:59.202Z,0
2017-09-17T00:38:59.229Z,0
2017-09-17T00:40:14.186Z,0
2017-09-17T00:40:59.576Z,0
2017-09-17T00:42:14.220Z,0
2017-09-17T00:43:14.244Z,0
2017-09-17T00:45:14.291Z,0
2017-09-17T00:45:59.676Z,0
2017-09-17T00:46:59.707Z,0
2017-09-17T00:47:59.720Z,0
2017-09-17T00:48:59.431Z,0
2017-09-17T00:49:59.782Z,0
2017-09-17T00:50:59.170Z,0
2017-09-17T00:52:00.108Z,0
2017-09-17T00:52:59.514Z,0
2017-09-17T00:53:59.842Z,0
2017-09-17T00:54:59.858Z,0
2017-09-17T00:55:59.573Z,0
2017-09-17T00:56:59.594Z,0
2017-09-17T00:57:59.946Z,0
2017-09-17T00:58:59.938Z,0
2017-09-17T00:59:59.654Z,0
2017-09-17T01:01:14.598Z,0
2017-09-17T01:01:59.997Z,0
2017-09-17T01:03:00.018Z,0
2017-09-17T01:04:14.658Z,0
2017-09-17T01:05:00.063Z,0
2017-09-17T01:06:14.393Z,0
2017-09-17T01:07:00.096Z,0
2017-09-17T01:07:59.828Z,0
2017-09-17T01:09:14.817Z,0
2017-09-17T01:09:59.850Z,0
2017-09-17T01:11:00.179Z,0
2017-09-17T01:12:00.201Z,0
2017-09-17T01:13:00.226Z,0
2017-09-17T01:14:00.238Z,0
2017-09-17T01:14:59.954Z,0
2017-09-17T01:16:14.903Z,0
2017-09-17T01:17:14.926Z,0
2017-09-17T01:18:00.317Z,0
2017-09-17T01:19:00.342Z,0
2017-09-17T01:19:59.757Z,0
2017-09-17T01:20:59.765Z,0
2017-09-17T01:22:00.403Z,0
2017-09-17T01:23:15.036Z,0
2017-09-17T01:24:00.139Z,0
2017-09-17T01:25:00.457Z,0
2017-09-17T01:26:00.168Z,0
2017-09-17T01:27:00.194Z,0
2017-09-17T01:28:00.520Z,0
2017-09-17T01:29:00.599Z,0
2017-09-17T01:29:59.941Z,0
2017-09-17T01:31:00.582Z,0
2017-09-17T01:32:00.602Z,0
2017-09-17T01:33:15.244Z,0
2017-09-17T01:34:15.265Z,0
2017-09-17T01:36:00.675Z,0
2017-09-17T01:38:00.720Z,0
2017-09-17T01:39:00.745Z,0
2017-09-17T01:41:00.780Z,0
2017-09-17T01:42:00.795Z,0
2017-09-17T01:43:00.512Z,0
2017-09-17T01:44:00.838Z,0
2017-09-17T01:45:00.858Z,0
2017-09-17T01:46:00.881Z,0
2017-09-17T01:47:15.526Z,0
2017-09-17T01:48:15.551Z,0
2017-09-17T01:49:00.948Z,0
2017-09-17T01:50:00.956Z,0
2017-09-17T01:51:15.599Z,0
2017-09-17T01:52:15.615Z,0
2017-09-17T01:53:01.018Z,0
2017-09-17T01:54:01.083Z,0
2017-09-17T01:55:01.050Z,0
2017-09-17T01:56:00.768Z,0
2017-09-17T01:57:00.486Z,0
2017-09-17T01:58:01.116Z,0
2017-09-17T01:59:00.522Z,0
2017-09-17T02:00:00.850Z,0
2017-09-17T02:01:01.224Z,0
2017-09-17T02:02:15.814Z,0
2017-09-17T02:03:01.212Z,0
2017-09-17T02:04:01.231Z,0
2017-09-17T02:05:15.876Z,0
2017-09-17T02:06:01.273Z,0
2017-09-17T02:07:15.910Z,0
2017-09-17T02:08:15.931Z,0
2017-09-17T02:09:01.020Z,0
2017-09-17T02:10:15.968Z,0
2017-09-17T02:11:01.371Z,0
2017-09-17T02:12:00.771Z,0
2017-09-17T02:13:01.412Z,0
2017-09-17T02:15:01.451Z,0
2017-09-17T02:16:15.788Z,0
2017-09-17T02:17:01.499Z,0
2017-09-17T02:18:16.135Z,0
2017-09-17T02:19:16.149Z,0
2017-09-17T02:20:15.862Z,0
2017-09-17T02:21:16.186Z,0
2017-09-17T02:22:01.589Z,0
2017-09-17T02:23:16.230Z,0
2017-09-17T02:24:01.318Z,0
2017-09-17T02:25:01.646Z,0
2017-09-17T02:26:01.671Z,0
2017-09-17T02:28:01.706Z,0
2017-09-17T02:29:01.413Z,0
2017-09-17T02:30:01.127Z,0
2017-09-17T02:31:01.769Z,0
2017-09-17T02:32:01.797Z,0
2017-09-17T02:33:16.430Z,0
2017-09-17T02:34:01.819Z,0
2017-09-17T02:35:01.567Z,0
2017-09-17T02:36:16.484Z,0
2017-09-17T02:37:01.886Z,0
2017-09-17T02:38:01.913Z,0
2017-09-17T02:39:16.230Z,0
2017-09-17T02:40:01.631Z,0
2017-09-17T02:41:01.651Z,0
2017-09-17T02:42:01.676Z,0
2017-09-17T02:43:01.690Z,0
2017-09-17T02:44:02.021Z,0
2017-09-17T02:45:02.082Z,0
2017-09-17T02:46:02.065Z,0
2017-09-17T02:47:02.082Z,0
2017-09-17T02:48:02.096Z,0
2017-09-17T02:49:01.819Z,0
2017-09-17T02:50:01.857Z,0
2017-09-17T02:51:01.545Z,0
2017-09-17T02:52:16.798Z,0
2017-09-17T02:53:01.896Z,0
2017-09-17T02:54:01.909Z,0
2017-09-17T02:55:02.235Z,0
2017-09-17T02:57:02.269Z,0
2017-09-17T02:59:02.333Z,0
2017-09-17T03:00:02.028Z,0
2017-09-17T03:01:02.043Z,0
2017-09-17T03:02:02.062Z,0
2017-09-17T03:03:02.102Z,0
2017-09-17T03:04:02.403Z,0
2017-09-17T03:05:02.437Z,0
2017-09-17T03:06:02.141Z,0
2017-09-17T03:07:01.852Z,0
2017-09-17T03:08:17.100Z,0
2017-09-17T03:09:02.195Z,0
2017-09-17T03:10:17.141Z,0
2017-09-17T03:11:02.538Z,0
2017-09-17T03:12:02.567Z,0
2017-09-17T03:13:02.274Z,0
2017-09-17T03:14:17.218Z,0
2017-09-17T03:15:02.622Z,0
2017-09-17T03:16:02.645Z,0
2017-09-17T03:17:02.347Z,0
2017-09-17T03:18:02.678Z,0
2017-09-17T03:19:17.322Z,0
2017-09-17T03:22:02.751Z,0
2017-09-17T03:23:17.399Z,0
2017-09-17T03:24:02.799Z,0
2017-09-17T03:28:02.876Z,0
2017-09-17T03:29:02.892Z,0
2017-09-17T03:30:02.926Z,0
2017-09-17T03:31:02.942Z,0
2017-09-17T03:32:02.947Z,0
2017-09-17T03:33:02.968Z,0
2017-09-17T03:34:02.685Z,0
2017-09-17T03:35:17.332Z,0
2017-09-17T03:36:02.731Z,0
2017-09-17T03:37:02.733Z,0
2017-09-17T03:38:03.063Z,0
2017-09-17T03:39:03.087Z,0
2017-09-17T03:40:03.106Z,0
2017-09-17T03:41:03.120Z,0
2017-09-17T03:42:03.174Z,0
2017-09-17T03:43:17.472Z,0
2017-09-17T03:44:17.798Z,0
2017-09-17T03:47:03.240Z,0
2017-09-17T03:48:03.260Z,0
2017-09-17T03:49:03.277Z,0
2017-09-17T03:50:03.297Z,0
2017-09-17T03:51:03.313Z,0
2017-09-17T03:52:03.331Z,0
2017-09-17T03:53:03.354Z,0
2017-09-17T03:54:03.372Z,0
2017-09-17T03:55:18.018Z,0
2017-09-17T03:56:18.027Z,0
2017-09-17T03:57:18.053Z,0
2017-09-17T03:58:03.453Z,0
2017-09-17T03:59:02.882Z,0
2017-09-17T04:00:03.189Z,0
2017-09-17T04:01:03.513Z,0
2017-09-17T04:02:17.841Z,0
2017-09-17T04:03:03.548Z,0
2017-09-17T04:04:03.567Z,0
2017-09-17T04:05:03.596Z,0
2017-09-17T04:06:03.603Z,0
2017-09-17T04:07:18.243Z,0
2017-09-17T04:08:03.649Z,0
2017-09-17T04:09:03.666Z,0
2017-09-17T04:10:03.696Z,0
2017-09-17T04:11:18.319Z,0
2017-09-17T04:12:03.411Z,0
2017-09-17T04:13:18.355Z,0
2017-09-17T04:14:03.451Z,0
2017-09-17T04:15:03.779Z,0
2017-09-17T04:16:03.793Z,0
2017-09-17T04:17:03.502Z,0
2017-09-17T04:18:03.212Z,0
2017-09-17T04:19:18.164Z,0
2017-09-17T04:20:03.256Z,0
2017-09-17T04:21:03.578Z,0
2017-09-17T04:22:03.906Z,0
2017-09-17T04:23:03.930Z,0
2017-09-17T04:24:03.946Z,0
2017-09-17T04:25:03.968Z,0
2017-09-17T04:26:03.995Z,0
2017-09-17T04:27:18.319Z,0
2017-09-17T04:28:18.638Z,0
2017-09-17T04:29:18.660Z,0
2017-09-17T04:30:04.067Z,0
2017-09-17T04:31:04.081Z,0
2017-09-17T04:33:04.116Z,0
2017-09-17T04:34:04.142Z,0
2017-09-17T04:36:03.875Z,0
2017-09-17T04:37:03.881Z,0
2017-09-17T04:38:04.243Z,0
2017-09-17T04:40:18.871Z,5
2017-09-17T04:41:03.972Z,5
2017-09-17T04:42:03.980Z,5
2017-09-17T04:43:18.625Z,5
2017-09-17T04:44:33.570Z,5
2017-09-17T04:45:18.964Z,5
2017-09-17T04:46:03.750Z,10
2017-09-17T04:47:04.412Z,10
2017-09-17T04:48:04.406Z,10
2017-09-17T04:49:03.800Z,10
2017-09-17T04:52:04.477Z,15
2017-09-17T04:53:04.191Z,15
2017-09-17T04:54:04.206Z,15
2017-09-17T04:56:04.242Z,20
2017-09-17T04:57:04.573Z,20
2017-09-17T04:58:19.219Z,20
2017-09-17T04:59:04.299Z,20
2017-09-17T05:00:19.249Z,20
2017-09-17T05:01:04.650Z,25
2017-09-17T05:02:04.362Z,25
2017-09-17T05:04:19.019Z,30
2017-09-17T05:05:04.433Z,30
2017-09-17T05:07:04.810Z,30
2017-09-17T05:08:04.783Z,35
2017-09-17T05:09:04.492Z,35
2017-09-17T05:10:04.198Z,40
2017-09-17T05:11:04.532Z,40
2017-09-17T05:12:04.553Z,45
2017-09-17T05:13:04.879Z,45
2017-09-17T05:14:04.901Z,50
2017-09-17T05:15:04.922Z,50
2017-09-17T05:16:19.556Z,55
2017-09-17T05:18:04.669Z,60
2017-09-17T05:19:04.992Z,60
2017-09-17T05:20:05.010Z,60
2017-09-17T05:21:04.416Z,65
2017-09-17T05:22:05.046Z,65
2017-09-17T05:23:05.069Z,70
2017-09-17T05:24:05.086Z,70
2017-09-17T05:25:04.801Z,70
2017-09-17T05:26:04.919Z,75
2017-09-17T05:27:04.838Z,75
2017-09-17T05:29:04.896Z,85
2017-09-17T05:30:19.819Z,85
2017-09-17T05:31:05.220Z,75
2017-09-17T05:32:04.936Z,85
2017-09-17T05:33:04.949Z,95
2017-09-17T05:34:04.980Z,95
2017-09-17T05:35:05.298Z,100
2017-09-17T05:36:05.326Z,100
2017-09-17T05:37:05.339Z,85
2017-09-17T05:38:05.050Z,80
2017-09-17T05:39:05.385Z,85
2017-09-17T05:40:04.776Z,95
2017-09-17T05:41:05.108Z,105
2017-09-17T05:42:05.441Z,105
2017-09-17T05:43:05.456Z,105
2017-09-17T05:44:05.162Z,105
2017-09-17T05:45:05.495Z,105
2017-09-17T05:46:20.142Z,105
2017-09-17T05:47:05.224Z,115
2017-09-17T05:48:19.864Z,120
2017-09-17T05:49:04.953Z,130
2017-09-17T05:50:04.976Z,130
2017-09-17T05:51:05.304Z,130
2017-09-17T05:52:05.323Z,135
2017-09-17T05:53:05.344Z,220
2017-09-17T05:54:05.673Z,315
2017-09-17T05:55:05.694Z,375
2017-09-17T05:56:05.405Z,355
2017-09-17T05:57:05.727Z,325
2017-09-17T05:58:05.439Z,365
2017-09-17T05:59:20.393Z,340
2017-09-17T06:00:05.490Z,345
2017-09-17T06:01:20.438Z,330
2017-09-17T06:02:20.459Z,255
2017-09-17T06:03:05.864Z,340
2017-09-17T06:04:20.501Z,345
2017-09-17T06:05:05.916Z,330
2017-09-17T06:06:05.923Z,340
2017-09-17T06:07:05.641Z,335
2017-09-17T06:08:05.969Z,330
2017-09-17T06:09:05.998Z,330
2017-09-17T06:10:06.023Z,330
2017-09-17T06:11:06.039Z,330
2017-09-17T06:13:06.087Z,340
2017-09-17T06:14:06.119Z,360
2017-09-17T06:15:05.829Z,370
2017-09-17T06:16:06.162Z,375
2017-09-17T06:18:20.836Z,435
2017-09-17T06:19:05.936Z,525
2017-09-17T06:20:20.884Z,1005
2017-09-17T06:21:06.290Z,1270
2017-09-17T06:22:06.004Z,1250
2017-09-17T06:23:06.338Z,1210
2017-09-17T06:24:06.358Z,1085
2017-09-17T06:25:06.091Z,915
2017-09-17T06:26:06.418Z,950
2017-09-17T06:27:06.449Z,985
2017-09-17T06:28:06.472Z,1010
2017-09-17T06:29:06.498Z,975
2017-09-17T06:30:06.521Z,955
2017-09-17T06:31:06.241Z,925
2017-09-17T06:32:06.582Z,935
2017-09-17T06:33:20.917Z,930
2017-09-17T06:34:05.711Z,930
2017-09-17T06:35:06.398Z,890
2017-09-17T06:36:06.684Z,860
2017-09-17T06:37:06.716Z,880
2017-09-17T06:38:21.058Z,910
2017-09-17T06:39:06.776Z,995
2017-09-17T06:40:21.416Z,1000
2017-09-17T06:41:20.881Z,975
2017-09-17T06:42:06.236Z,1000
2017-09-17T06:43:06.883Z,985
2017-09-17T06:44:21.537Z,920
2017-09-17T06:45:06.937Z,860
2017-09-17T06:46:06.357Z,745
2017-09-17T06:47:06.684Z,715
2017-09-17T06:48:21.646Z,625
2017-09-17T06:49:21.679Z,645
2017-09-17T06:50:06.768Z,670
2017-09-17T06:51:07.113Z,700
2017-09-17T06:52:07.134Z,720
2017-09-17T06:53:07.168Z,725
2017-09-17T06:54:06.896Z,785
2017-09-17T06:55:07.259Z,885
2017-09-17T06:56:07.246Z,840
2017-09-17T06:57:07.277Z,700
2017-09-17T06:58:07.306Z,655
2017-09-17T06:59:06.767Z,590
2017-09-17T07:00:07.369Z,640
2017-09-17T07:01:07.388Z,625
2017-09-17T07:02:07.419Z,580
2017-09-17T07:03:07.147Z,555
2017-09-17T07:04:06.855Z,545
2017-09-17T07:05:22.125Z,600
2017-09-17T07:06:21.843Z,595
2017-09-17T07:07:07.251Z,515
2017-09-17T07:08:07.269Z,465
2017-09-17T07:09:07.301Z,440
2017-09-17T07:10:07.332Z,435
2017-09-17T07:11:07.364Z,425
2017-09-17T07:13:07.731Z,390
2017-09-17T07:14:07.434Z,405
2017-09-17T07:15:07.467Z,455
2017-09-17T07:17:07.831Z,465
2017-09-17T07:19:07.567Z,450
2017-09-17T07:20:22.217Z,525
2017-09-17T07:22:21.962Z,595
2017-09-17T07:23:07.675Z,580
2017-09-17T07:24:08.006Z,565
2017-09-17T07:25:22.654Z,580
2017-09-17T07:26:08.066Z,575
2017-09-17T07:27:08.137Z,555
2017-09-17T07:28:08.114Z,570
2017-09-17T07:29:22.788Z,575
2017-09-17T07:30:07.859Z,615
2017-09-17T07:31:07.574Z,670
2017-09-17T07:32:08.228Z,695
2017-09-17T07:33:08.247Z,685
2017-09-17T07:34:07.969Z,690
2017-09-17T07:35:08.297Z,715
2017-09-17T07:36:07.705Z,710
2017-09-17T07:37:22.982Z,715
2017-09-17T07:38:08.070Z,670
2017-09-17T07:40:08.123Z,740
2017-09-17T07:41:08.155Z,610
2017-09-17T07:42:08.485Z,610
2017-09-17T07:43:08.520Z,760
2017-09-17T07:45:08.569Z,620
2017-09-17T07:46:07.974Z,610
2017-09-17T07:47:22.930Z,550
2017-09-17T07:48:08.650Z,495
2017-09-17T07:50:08.084Z,660
2017-09-17T07:51:23.350Z,655
2017-09-17T07:53:23.405Z,600
2017-09-17T07:54:08.818Z,595
2017-09-17T07:55:08.833Z,525
2017-09-17T07:56:23.483Z,520
2017-09-17T07:57:08.614Z,515
2017-09-17T07:58:08.609Z,545
2017-09-17T07:59:08.947Z,675
2017-09-17T08:00:08.965Z,700
2017-09-17T08:01:09.008Z,715
2017-09-17T08:02:08.715Z,750
2017-09-17T08:03:08.754Z,695
2017-09-17T08:04:09.076Z,620
2017-09-17T08:05:23.472Z,515
2017-09-17T08:06:23.756Z,515
2017-09-17T08:07:08.864Z,525
2017-09-17T08:08:23.809Z,490
2017-09-17T08:09:08.905Z,510
2017-09-17T08:10:08.626Z,455
2017-09-17T08:11:23.581Z,510
2017-09-17T08:13:09.014Z,600
2017-09-17T08:14:09.037Z,570
2017-09-17T08:15:09.377Z,550
2017-09-17T08:16:09.403Z,550
2017-09-17T08:17:09.434Z,525
2017-09-17T08:18:08.839Z,455
2017-09-17T08:19:09.180Z,425
2017-09-17T08:20:09.199Z,445
2017-09-17T08:21:24.161Z,415
2017-09-17T08:22:09.569Z,400
2017-09-17T08:23:09.280Z,435
2017-09-17T08:24:09.614Z,455
2017-09-17T08:25:09.649Z,445
2017-09-17T08:26:24.295Z,460
2017-09-17T08:27:09.705Z,470
2017-09-17T08:28:09.418Z,470
2017-09-17T08:29:09.752Z,480
2017-09-17T08:30:09.155Z,460
2017-09-17T08:31:09.190Z,480
2017-09-17T08:33:09.559Z,480
2017-09-17T08:34:09.891Z,460
2017-09-17T08:35:09.910Z,460
2017-09-17T08:36:09.674Z,465
2017-09-17T08:37:09.962Z,455
2017-09-17T08:38:09.683Z,465
2017-09-17T08:39:10.014Z,440
2017-09-17T08:40:24.361Z,425
2017-09-17T08:41:24.695Z,415
2017-09-17T08:43:24.438Z,405
2017-09-17T08:44:10.146Z,400
2017-09-17T08:45:10.185Z,375
2017-09-17T08:47:10.240Z,455
2017-09-17T08:48:09.643Z,460
2017-09-17T08:49:10.291Z,445
2017-09-17T08:50:10.003Z,400
2017-09-17T08:51:10.036Z,455
2017-09-17T08:52:24.992Z,435
2017-09-17T08:53:10.390Z,380
2017-09-17T08:54:25.044Z,310
2017-09-17T08:55:25.074Z,305
2017-09-17T08:56:25.096Z,285
2017-09-17T08:57:10.511Z,265
2017-09-17T08:58:25.156Z,235
2017-09-17T08:59:10.557Z,235
2017-09-17T09:00:10.586Z,240
2017-09-17T09:01:10.616Z,280
2017-09-17T09:02:10.637Z,290
2017-09-17T09:03:10.358Z,265
2017-09-17T09:04:09.765Z,245
2017-09-17T09:05:10.421Z,225
2017-09-17T09:06:25.105Z,240
2017-09-17T09:07:10.815Z,250
2017-09-17T09:08:10.795Z,240
2017-09-17T09:09:25.457Z,240
2017-09-17T09:10:25.170Z,260
2017-09-17T09:11:25.195Z,255
2017-09-17T09:13:25.554Z,285
2017-09-17T09:14:10.968Z,300
2017-09-17T09:15:10.690Z,290
2017-09-17T09:16:11.009Z,285
2017-09-17T09:17:10.730Z,295
2017-09-17T09:18:10.765Z,315
2017-09-17T09:19:11.093Z,350
2017-09-17T09:20:11.125Z,365
2017-09-17T09:21:10.525Z,325
2017-09-17T09:22:10.859Z,330
2017-09-17T09:23:11.205Z,355
2017-09-17T09:24:11.241Z,365
2017-09-17T09:25:10.936Z,335
2017-09-17T09:26:11.279Z,285
2017-09-17T09:28:25.949Z,305
2017-09-17T09:29:10.734Z,315
2017-09-17T09:30:25.697Z,300
2017-09-17T09:31:26.026Z,255
2017-09-17T09:32:11.435Z,280
2017-09-17T09:33:11.153Z,280
2017-09-17T09:34:11.494Z,235
2017-09-17T09:35:25.517Z,270
2017-09-17T09:36:25.850Z,295
2017-09-17T09:38:11.589Z,310
2017-09-17T09:39:11.625Z,300
2017-09-17T09:40:11.341Z,295
2017-09-17T09:41:11.676Z,295
2017-09-17T09:42:11.091Z,300
2017-09-17T09:43:26.358Z,285
2017-09-17T09:44:11.764Z,305
2017-09-17T09:45:11.784Z,290
2017-09-17T09:46:11.197Z,305
2017-09-17T09:47:11.838Z,300
2017-09-17T09:48:11.562Z,275
2017-09-17T09:49:11.897Z,270
2017-09-17T09:50:11.613Z,265
2017-09-17T09:52:11.972Z,295
2017-09-17T09:53:12.001Z,290
2017-09-17T09:54:11.720Z,290
2017-09-17T09:55:26.683Z,295
2017-09-17T09:56:26.711Z,290
2017-09-17T09:57:26.425Z,285
2017-09-17T09:58:11.833Z,290
2017-09-17T09:59:12.162Z,290
2017-09-17T10:00:11.887Z,290
2017-09-17T10:01:11.604Z,290
2017-09-17T10:02:12.254Z,285
2017-09-17T10:03:12.284Z,280
2017-09-17T10:04:12.307Z,275
2017-09-17T10:05:12.334Z,275
2017-09-17T10:06:12.362Z,270
2017-09-17T10:07:26.390Z,270
2017-09-17T10:08:12.413Z,265
2017-09-17T10:09:12.444Z,255
2017-09-17T10:10:26.475Z,250
2017-09-17T10:11:12.193Z,260
2017-09-17T10:13:11.933Z,270
2017-09-17T10:14:11.958Z,265
2017-09-17T10:15:27.256Z,265
2017-09-17T10:16:12.015Z,265
2017-09-17T10:17:27.287Z,265
2017-09-17T10:18:12.075Z,260
2017-09-17T10:20:12.125Z,255
2017-09-17T10:21:12.463Z,260
2017-09-17T10:22:12.489Z,250
2017-09-17T10:23:12.518Z,245
2017-09-17T10:24:27.484Z,240
2017-09-17T10:25:27.504Z,240
2017-09-17T10:26:12.602Z,240
2017-09-17T10:27:27.562Z,235
2017-09-17T10:28:12.651Z,230
2017-09-17T10:29:12.984Z,230
2017-09-17T10:30:13.012Z,230
2017-09-17T10:31:41.975Z,230
2017-09-17T10:32:27.377Z,230
2017-09-17T10:33:13.090Z,225
2017-09-17T10:34:12.510Z,225
2017-09-17T10:35:12.529Z,220
2017-09-17T10:36:13.179Z,220
2017-09-17T10:37:27.204Z,215
2017-09-17T10:38:12.916Z,215
2017-09-17T10:39:13.256Z,210
2017-09-17T10:40:12.970Z,205
2017-09-17T10:41:12.994Z,200
2017-09-17T10:42:27.333Z,195
2017-09-17T10:43:13.359Z,195
2017-09-17T10:44:12.766Z,190
2017-09-17T10:45:13.404Z,185
2017-09-17T10:46:13.128Z,180
2017-09-17T10:47:28.081Z,175
2017-09-17T10:48:12.870Z,175
2017-09-17T10:49:12.895Z,170
2017-09-17T10:50:13.236Z,170
2017-09-17T10:51:13.255Z,165
2017-09-17T10:52:13.590Z,165
2017-09-17T10:53:13.615Z,160
2017-09-17T10:55:13.665Z,155
2017-09-17T10:56:13.387Z,150
2017-09-17T10:57:13.721Z,150
2017-09-17T10:58:13.756Z,145
2017-09-17T10:59:13.775Z,145
2017-09-17T11:00:13.492Z,145
2017-09-17T11:01:28.446Z,145
2017-09-17T11:02:28.471Z,140
2017-09-17T11:03:28.183Z,140
2017-09-17T11:04:13.588Z,140
2017-09-17T11:05:28.240Z,135
2017-09-17T11:06:13.643Z,135
2017-09-17T11:07:28.288Z,135
2017-09-17T11:08:13.694Z,135
2017-09-17T11:09:14.026Z,135
2017-09-17T11:10:13.754Z,135
2017-09-17T11:11:28.390Z,135
2017-09-17T11:12:13.797Z,135
2017-09-17T11:13:14.124Z,135
2017-09-17T11:14:13.537Z,135
2017-09-17T11:15:14.179Z,135
2017-09-17T11:16:14.256Z,135
2017-09-17T11:17:12.992Z,135
2017-09-17T11:18:28.260Z,135
2017-09-17T11:19:13.662Z,135
2017-09-17T11:20:13.996Z,135
2017-09-17T11:21:14.036Z,135
2017-09-17T11:23:14.385Z,140
2017-09-17T11:24:13.791Z,140
2017-09-17T11:25:28.742Z,140
2017-09-17T11:26:14.204Z,140
2017-09-17T11:27:14.480Z,140
2017-09-17T11:28:13.902Z,145
2017-09-17T11:29:14.533Z,145
2017-09-17T11:30:13.938Z,145
2017-09-17T11:31:14.286Z,145
2017-09-17T11:32:13.992Z,145
2017-09-17T11:33:14.637Z,150
2017-09-17T11:34:14.345Z,150
2017-09-17T11:35:14.071Z,150
2017-09-17T11:38:29.383Z,155
2017-09-17T11:39:28.790Z,155
2017-09-17T11:40:29.122Z,165
2017-09-17T11:42:14.246Z,160
2017-09-17T11:43:14.890Z,160
2017-09-17T11:44:14.919Z,165
2017-09-17T11:45:14.983Z,165
2017-09-17T11:46:14.030Z,165
2017-09-17T11:47:14.993Z,165
2017-09-17T11:48:15.014Z,165
2017-09-17T11:49:15.041Z,170
2017-09-17T11:50:29.376Z,170
2017-09-17T11:51:29.727Z,165
2017-09-17T11:52:29.734Z,135
2017-09-17T11:53:29.758Z,115
2017-09-17T11:54:15.164Z,115
2017-09-17T11:55:15.185Z,120
2017-09-17T11:56:29.526Z,150
2017-09-17T11:57:15.236Z,135
2017-09-17T11:58:15.273Z,135
2017-09-17T11:59:14.977Z,125
2017-09-17T12:00:14.389Z,115
2017-09-17T12:01:15.341Z,135
2017-09-17T12:02:15.375Z,160
2017-09-17T12:03:15.387Z,160
2017-09-17T12:04:15.105Z,160
2017-09-17T12:06:29.778Z,165
2017-09-17T12:07:15.188Z,160
2017-09-17T12:08:15.213Z,160
2017-09-17T12:09:15.234Z,165
2017-09-17T12:10:15.257Z,165
2017-09-17T12:11:15.288Z,160
2017-09-17T12:12:15.356Z,130
2017-09-17T12:14:15.054Z,135
2017-09-17T12:15:15.075Z,165
2017-09-17T12:16:14.790Z,180
2017-09-17T12:17:30.366Z,180
2017-09-17T12:18:15.773Z,180
2017-09-17T12:19:15.789Z,175
2017-09-17T12:20:15.823Z,175
2017-09-17T12:21:15.533Z,160
2017-09-17T12:22:30.490Z,175
2017-09-17T12:23:15.584Z,175
2017-09-17T12:24:15.607Z,180
2017-09-17T12:25:15.634Z,180
2017-09-17T12:26:15.965Z,180
2017-09-17T12:27:15.686Z,180
2017-09-17T12:28:16.017Z,180
2017-09-17T12:29:15.422Z,180
2017-09-17T12:31:16.091Z,180
2017-09-17T12:32:16.121Z,180
2017-09-17T12:33:15.527Z,180
2017-09-17T12:34:16.167Z,180
2017-09-17T12:35:16.190Z,185
2017-09-17T12:36:15.917Z,180
2017-09-17T12:37:30.867Z,165
2017-09-17T12:38:30.885Z,190
2017-09-17T12:39:16.312Z,190
2017-09-17T12:40:16.327Z,190
2017-09-17T12:41:16.047Z,190
2017-09-17T12:42:16.110Z,185
2017-09-17T12:44:16.116Z,180
2017-09-17T12:45:30.448Z,180
2017-09-17T12:46:16.165Z,180
2017-09-17T12:47:16.498Z,180
2017-09-17T12:48:15.905Z,180
2017-09-17T12:49:31.172Z,180
2017-09-17T12:50:31.197Z,180
2017-09-17T12:51:15.983Z,180
2017-09-17T12:52:16.316Z,180
2017-09-17T12:53:31.274Z,160
2017-09-17T12:54:30.990Z,155
2017-09-17T12:55:31.013Z,125
2017-09-17T12:57:16.438Z,125
2017-09-17T12:58:16.165Z,125
2017-09-17T13:00:16.530Z,125
2017-09-17T13:01:16.537Z,125
2017-09-17T13:02:16.568Z,125
2017-09-17T13:03:16.593Z,120
2017-09-17T13:04:30.932Z,125
2017-09-17T13:05:16.338Z,120
2017-09-17T13:06:16.978Z,120
2017-09-17T13:07:16.084Z,115
2017-09-17T13:08:17.036Z,115
2017-09-17T13:09:16.759Z,115
2017-09-17T13:10:16.463Z,120
2017-09-17T13:11:16.801Z,115
2017-09-17T13:12:31.749Z,115
2017-09-17T13:14:16.906Z,115
2017-09-17T13:15:16.900Z,110
2017-09-17T13:16:16.612Z,110
2017-09-17T13:17:17.264Z,105
2017-09-17T13:18:17.283Z,105
2017-09-17T13:19:16.993Z,100
2017-09-17T13:20:17.336Z,100
2017-09-17T13:21:17.352Z,100
2017-09-17T13:22:17.067Z,100
2017-09-17T13:23:32.031Z,100
2017-09-17T13:24:16.808Z,100
2017-09-17T13:25:46.389Z,100
2017-09-17T13:26:17.175Z,100
2017-09-17T13:27:32.127Z,100
2017-09-17T13:28:17.220Z,100
2017-09-17T13:30:31.894Z,100
2017-09-17T13:31:16.985Z,95
2017-09-17T13:32:17.316Z,95
2017-09-17T13:33:31.963Z,95
2017-09-17T13:34:17.368Z,95
2017-09-17T13:35:17.087Z,90
2017-09-17T13:36:17.728Z,90
2017-09-17T13:37:17.177Z,90
2017-09-17T13:38:17.781Z,90
2017-09-17T13:39:17.182Z,90
2017-09-17T13:42:17.261Z,85
2017-09-17T13:44:32.543Z,85
2017-09-17T13:45:32.568Z,85
2017-09-17T13:46:17.664Z,85
2017-09-17T13:48:18.018Z,85
2017-09-17T13:49:32.361Z,85
2017-09-17T13:50:18.072Z,80
2017-09-17T13:51:32.721Z,80
2017-09-17T13:52:18.123Z,80
2017-09-17T13:53:18.145Z,80
2017-09-17T13:54:18.167Z,80
2017-09-17T13:55:17.883Z,85
2017-09-17T13:56:17.920Z,85
2017-09-17T13:57:32.869Z,85
2017-09-17T13:58:32.889Z,90
2017-09-17T13:59:17.979Z,90
2017-09-17T14:00:32.633Z,95
2017-09-17T14:01:18.039Z,95
2017-09-17T14:02:18.058Z,95
2017-09-17T14:03:18.089Z,95
2017-09-17T14:04:18.108Z,95
2017-09-17T14:05:18.440Z,95
2017-09-17T14:06:18.226Z,95
2017-09-17T14:07:18.184Z,95
2017-09-17T14:09:18.240Z,100
2017-09-17T14:10:18.561Z,100
2017-09-17T14:11:18.642Z,105
2017-09-17T14:12:33.231Z,105
2017-09-17T14:13:33.257Z,105
2017-09-17T14:14:18.661Z,105
2017-09-17T14:16:33.340Z,105
2017-09-17T14:17:33.045Z,105
2017-09-17T14:18:18.762Z,105
2017-09-17T14:19:18.797Z,100
2017-09-17T14:20:18.498Z,100
2017-09-17T14:21:18.523Z,95
2017-09-17T14:22:33.483Z,95
2017-09-17T14:24:18.920Z,95
2017-09-17T14:25:18.935Z,95
2017-09-17T14:26:33.580Z,95
2017-09-17T14:27:19.037Z,95
2017-09-17T14:28:33.630Z,95
2017-09-17T14:29:33.343Z,95
2017-09-17T14:30:33.674Z,90
2017-09-17T14:31:33.390Z,90
2017-09-17T14:32:18.846Z,90
2017-09-17T14:33:19.131Z,90
2017-09-17T14:34:33.461Z,90
2017-09-17T14:35:33.489Z,90
2017-09-17T14:36:18.889Z,100
2017-09-17T14:37:19.226Z,130
2017-09-17T14:38:18.946Z,130
2017-09-17T14:39:18.969Z,130
2017-09-17T14:40:18.989Z,85
2017-09-17T14:41:19.019Z,85
2017-09-17T14:42:19.045Z,90
2017-09-17T14:43:19.380Z,85
2017-09-17T14:44:19.408Z,85
2017-09-17T14:46:18.826Z,85
2017-09-17T14:47:33.791Z,120
2017-09-17T14:48:18.874Z,85
2017-09-17T14:49:19.215Z,85
2017-09-17T14:50:19.236Z,85
2017-09-17T14:51:19.257Z,80
2017-09-17T14:52:19.285Z,80
2017-09-17T14:53:19.003Z,80
2017-09-17T14:54:19.028Z,80
2017-09-17T14:55:19.050Z,80
2017-09-17T14:56:19.387Z,75
2017-09-17T14:57:19.099Z,75
2017-09-17T14:58:19.435Z,75
2017-09-17T14:59:19.452Z,70
2017-09-17T15:00:48.725Z,70
2017-09-17T15:01:34.127Z,70
2017-09-17T15:02:19.270Z,70
2017-09-17T15:03:19.868Z,65
2017-09-17T15:04:19.579Z,65
2017-09-17T15:05:34.229Z,65
2017-09-17T15:06:19.946Z,65
2017-09-17T15:07:20.132Z,65
2017-09-17T15:08:19.987Z,65
2017-09-17T15:09:19.396Z,60
2017-09-17T15:10:19.425Z,60
2017-09-17T15:11:19.754Z,60
2017-09-17T15:12:19.159Z,60
2017-09-17T15:13:19.492Z,60
2017-09-17T15:14:19.830Z,60
2017-09-17T15:15:19.850Z,60