createdAt,value
2023-01-13T00:01:06.660Z,0.80
2023-01-13T00:03:34.541Z,1.50
2023-01-13T00:06:02.472Z,2.55
2023-01-13T00:08:30.387Z,0.85
2023-01-13T00:10:59.773Z,1.23
2023-01-13T00:13:27.691Z,1.00
2023-01-13T00:15:59.151Z,1.25
2023-01-13T00:18:27.416Z,2.28
2023-01-13T00:21:02.439Z,1.67
2023-01-13T00:23:31.910Z,1.23
2023-01-13T00:26:03.649Z,0.73
2023-01-13T00:28:31.745Z,1.75
2023-01-13T00:31:06.129Z,0.93
2023-01-13T00:33:34.154Z,2.03
2023-01-13T00:36:03.432Z,1.08
2023-01-13T00:38:33.053Z,2.70
2023-01-13T00:41:03.652Z,0.77
2023-01-13T00:43:32.555Z,0.40
2023-01-13T00:46:01.348Z,0.95
2023-01-13T00:48:30.479Z,1.85
2023-01-13T00:51:00.266Z,2.05
2023-01-13T00:53:29.328Z,0.30
2023-01-13T00:56:02.174Z,0.80
2023-01-13T00:58:32.597Z,0.50
2023-01-13T01:01:01.537Z,0.77
2023-01-13T01:03:29.760Z,0.90
2023-01-13T01:05:57.729Z,0.90
2023-01-13T01:08:25.599Z,0.95
2023-01-13T01:11:03.742Z,0.50
2023-01-13T01:13:31.947Z,0.93
2023-01-13T01:15:59.904Z,0.20
2023-01-13T01:18:27.837Z,1.15
2023-01-13T01:20:55.750Z,1.52
2023-01-13T01:23:23.769Z,1.55
2023-01-13T01:25:51.814Z,0.30
2023-01-13T01:28:21.239Z,0.45
2023-01-13T01:30:49.110Z,0.70
2023-01-13T01:33:17.564Z,0.52
2023-01-13T01:35:45.717Z,1.25
2023-01-13T01:38:13.576Z,1.35
2023-01-13T01:40:41.492Z,2.53
2023-01-13T01:43:32.973Z,0.57
2023-01-13T01:46:02.924Z,3.25
2023-01-13T01:48:34.498Z,0.30
2023-01-13T01:51:03.758Z,1.10
2023-01-13T01:53:33.277Z,0.98
2023-01-13T01:56:02.546Z,2.08
2023-01-13T01:58:36.552Z,3.92
2023-01-13T02:01:06.122Z,0.20
2023-01-13T02:03:37.028Z,1.65
2023-01-13T02:06:05.311Z,0.80
2023-01-13T02:08:34.114Z,1.55
2023-01-13T02:11:02.019Z,0.60
2023-01-13T02:13:29.146Z,0.60
2023-01-13T02:16:04.071Z,0.90
2023-01-13T02:18:56.532Z,1.42
2023-01-13T02:21:46.109Z,0.77
2023-01-13T02:24:56.658Z,0.40
2023-01-13T02:27:42.584Z,0.60
2023-01-13T02:30:36.912Z,0.85
2023-01-13T02:33:17.008Z,0.47
2023-01-13T02:35:51.658Z,1.35
2023-01-13T02:38:24.550Z,1.08
2023-01-13T02:40:59.286Z,1.17
2023-01-13T02:43:52.107Z,0.30
2023-01-13T02:46:27.985Z,1.08
2023-01-13T02:49:00.236Z,0.93
2023-01-13T02:51:30.941Z,0.57
2023-01-13T02:54:02.306Z,1.10
2023-01-13T02:56:32.112Z,0.40
2023-01-13T02:59:01.388Z,0.50
2023-01-13T03:01:30.787Z,1.75
2023-01-13T03:03:58.837Z,0.20
2023-01-13T03:06:42.520Z,0.60
2023-01-13T03:11:52.043Z,1.80
2023-01-13T03:14:35.401Z,1.73
2023-01-13T03:17:18.523Z,0.55
2023-01-13T03:19:58.372Z,0.43
2023-01-13T03:22:33.717Z,0.55
2023-01-13T03:25:10.858Z,0.35
2023-01-13T03:27:44.466Z,0.50
2023-01-13T03:30:18.955Z,0.47
2023-01-13T03:32:52.177Z,1.95
2023-01-13T03:35:24.096Z,0.60
2023-01-13T03:37:59.367Z,1.35
2023-01-13T03:40:30.446Z,1.08
2023-01-13T03:43:20.453Z,0.55
2023-01-13T03:45:54.131Z,0.63
2023-01-13T03:48:26.304Z,0.47
2023-01-13T03:50:57.477Z,0.20
2023-01-13T03:53:29.508Z,0.40
2023-01-13T03:56:00.890Z,1.65
2023-01-13T03:58:33.947Z,3.83
2023-01-13T04:01:06.541Z,0.50
2023-01-13T04:03:42.221Z,0.65
2023-01-13T04:06:16.374Z,0.52
2023-01-13T04:08:52.317Z,0.60
2023-01-13T04:11:27.043Z,0.47
2023-01-13T04:13:56.930Z,0.35
2023-01-13T04:16:25.168Z,0.57
2023-01-13T04:18:54.452Z,0.13
2023-01-13T04:21:22.443Z,0.65
2023-01-13T04:23:51.478Z,0.77
2023-01-13T04:26:20.310Z,0.32
2023-01-13T04:28:48.186Z,0.77
2023-01-13T04:31:16.270Z,0.10
2023-01-13T04:33:44.336Z,2.10
2023-01-13T04:36:13.684Z,0.32
2023-01-13T04:38:41.594Z,0.50
2023-01-13T04:41:09.557Z,0.45
2023-01-13T04:43:37.539Z,1.55
2023-01-13T04:46:05.504Z,0.10
2023-01-13T04:48:33.404Z,0.40
2023-01-13T04:51:01.480Z,1.20
2023-01-13T04:53:30.769Z,0.98
2023-01-13T04:55:58.651Z,0.70
2023-01-13T04:58:26.651Z,0.77
2023-01-13T05:00:55.073Z,0.57
2023-01-13T05:03:24.345Z,4.80
2023-01-13T05:05:52.805Z,1.35
2023-01-13T05:08:20.659Z,0.52
2023-01-13T05:10:50.054Z,0.40
2023-01-13T05:13:35.256Z,2.60
2023-01-13T05:16:20.495Z,0.60
2023-01-13T05:18:48.412Z,0.38
2023-01-13T05:21:30.251Z,1.23
2023-01-13T05:24:15.359Z,0.93
2023-01-13T05:26:44.705Z,1.27
2023-01-13T05:29:12.636Z,0.57
2023-01-13T05:31:40.560Z,2.00
2023-01-13T05:34:08.494Z,0.40
2023-01-13T05:36:36.494Z,0.30
2023-01-13T05:39:05.319Z,0.32
2023-01-13T05:41:50.441Z,0.35
2023-01-13T05:44:19.699Z,1.23
2023-01-13T05:46:47.684Z,1.17
2023-01-13T05:49:15.597Z,2.75
2023-01-13T05:51:43.545Z,1.13
2023-01-13T05:54:11.504Z,0.47
2023-01-13T05:56:39.469Z,0.45
2023-01-13T05:59:07.411Z,0.75
2023-01-13T06:01:37.180Z,0.45
2023-01-13T06:04:05.425Z,0.73
2023-01-13T06:06:33.322Z,1.30
2023-01-13T06:09:01.250Z,0.60
2023-01-13T06:11:29.314Z,0.50
2023-01-13T06:13:57.164Z,1.15
2023-01-13T06:16:25.202Z,0.20
2023-01-13T06:18:54.862Z,0.40
2023-01-13T06:21:22.733Z,1.10
2023-01-13T06:23:50.635Z,0.85
2023-01-13T06:26:21.839Z,1.08
2023-01-13T06:28:50.095Z,0.50
2023-01-13T06:31:18.788Z,0.40
2023-01-13T06:33:51.905Z,1.05
2023-01-13T06:36:23.511Z,0.57
2023-01-13T06:38:58.085Z,0.98
2023-01-13T06:41:42.504Z,0.77
2023-01-13T06:44:10.729Z,0.65
2023-01-13T06:46:38.892Z,0.95
2023-01-13T06:49:07.123Z,0.65
2023-01-13T06:51:36.575Z,1.85
2023-01-13T06:54:04.757Z,0.55
2023-01-13T06:56:32.731Z,0.52
2023-01-13T06:59:00.715Z,0.88
2023-01-13T07:01:28.651Z,1.33
2023-01-13T07:03:58.267Z,0.52
2023-01-13T07:06:26.273Z,3.90
2023-01-13T07:08:55.756Z,1.35
2023-01-13T07:11:23.670Z,0.75
2023-01-13T07:14:08.812Z,2.75
2023-01-13T07:16:36.807Z,0.70
2023-01-13T07:19:04.751Z,2.00
2023-01-13T07:21:32.701Z,0.98
2023-01-13T07:24:01.930Z,0.68
2023-01-13T07:26:31.090Z,1.38
2023-01-13T07:28:59.082Z,1.05
2023-01-13T07:31:27.049Z,1.25
2023-01-13T07:33:54.968Z,0.90
2023-01-13T07:36:22.857Z,0.75
2023-01-13T07:38:50.722Z,2.60
2023-01-13T07:41:37.108Z,1.48
2023-01-13T07:44:06.352Z,0.55
2023-01-13T07:46:34.308Z,1.50
2023-01-13T07:49:02.238Z,0.60
2023-01-13T07:51:30.233Z,1.17
2023-01-13T07:53:58.135Z,0.55
2023-01-13T07:56:27.520Z,1.60
2023-01-13T07:58:55.452Z,1.73
2023-01-13T08:01:23.589Z,2.40
2023-01-13T08:03:51.591Z,1.85
2023-01-13T08:06:19.563Z,1.08
2023-01-13T08:08:47.621Z,0.52
2023-01-13T08:11:15.731Z,1.08
2023-01-13T08:13:45.047Z,0.82
2023-01-13T08:16:15.002Z,2.47
2023-01-13T08:18:43.551Z,2.33
2023-01-13T08:21:13.276Z,0.57
2023-01-13T08:23:42.190Z,0.50
2023-01-13T08:26:12.674Z,2.90
2023-01-13T08:28:41.484Z,2.88
2023-01-13T08:31:13.033Z,0.85
2023-01-13T08:33:41.517Z,1.23
2023-01-13T08:36:12.210Z,0.93
2023-01-13T08:38:41.356Z,1.75
2023-01-13T08:41:11.047Z,0.57
2023-01-13T08:43:38.981Z,1.25
2023-01-13T08:46:07.340Z,0.82
2023-01-13T08:48:36.734Z,0.93
2023-01-13T08:51:06.913Z,0.88
2023-01-13T08:53:35.007Z,1.73
2023-01-13T08:56:02.982Z,1.30
2023-01-13T08:58:30.885Z,1.15
2023-01-13T09:00:58.956Z,0.63
2023-01-13T09:03:27.093Z,2.03
2023-01-13T09:05:56.410Z,1.65
2023-01-13T09:08:24.630Z,2.53
2023-01-13T09:10:52.767Z,1.35
2023-01-13T09:13:21.758Z,1.83
2023-01-13T09:15:49.849Z,2.50
2023-01-13T09:18:17.801Z,2.45
2023-01-13T09:20:45.709Z,2.85
2023-01-13T09:23:15.126Z,1.92
2023-01-13T09:25:43.028Z,3.33
2023-01-13T09:28:10.936Z,3.60
2023-01-13T09:30:39.204Z,1.02
2023-01-13T09:33:24.768Z,7.35
2023-01-13T09:35:52.709Z,1.08
2023-01-13T09:38:21.973Z,1.45
2023-01-13T09:40:50.842Z,3.67
2023-01-13T09:43:42.521Z,1.80
2023-01-13T09:46:31.711Z,0.95
2023-01-13T09:49:01.722Z,1.02
2023-01-13T09:51:32.921Z,1.73
2023-01-13T09:54:07.436Z,3.38
2023-01-13T09:56:35.352Z,2.28
2023-01-13T09:59:03.306Z,2.50
2023-01-13T10:01:37.170Z,2.40
2023-01-13T10:04:09.226Z,1.65
2023-01-13T10:06:42.181Z,2.60
2023-01-13T10:09:15.993Z,1.75
2023-01-13T10:12:05.177Z,3.20
2023-01-13T10:14:38.820Z,1.27
2023-01-13T10:17:17.920Z,0.52
2023-01-13T10:19:50.361Z,3.20
2023-01-13T10:22:46.617Z,2.33
2023-01-13T10:25:23.333Z,5.13
2023-01-13T10:27:53.941Z,3.22
2023-01-13T10:30:27.536Z,1.15
2023-01-13T10:32:58.851Z,4.97
2023-01-13T10:35:53.532Z,5.68
2023-01-13T10:38:23.774Z,1.75
2023-01-13T10:40:55.388Z,2.78
2023-01-13T10:43:24.359Z,2.00
2023-01-13T10:46:02.186Z,3.00
2023-01-13T10:48:35.715Z,2.83
2023-01-13T10:51:21.124Z,1.42
2023-01-13T10:53:53.824Z,0.75
2023-01-13T10:56:24.785Z,2.15
2023-01-13T10:58:53.081Z,1.38
2023-01-13T11:01:27.223Z,1.42
2023-01-13T11:03:56.406Z,4.53
2023-01-13T11:06:27.284Z,2.83
2023-01-13T11:08:58.352Z,1.08
2023-01-13T11:11:38.110Z,2.80
2023-01-13T11:14:31.393Z,1.52
2023-01-13T11:17:02.664Z,2.63
2023-01-13T11:19:33.312Z,1.58
2023-01-13T11:22:05.710Z,1.30
2023-01-13T11:24:38.735Z,3.73
2023-01-13T11:27:15.668Z,2.92
2023-01-13T11:29:55.075Z,6.53
2023-01-13T11:32:25.681Z,2.90
2023-01-13T11:35:00.530Z,1.55
2023-01-13T11:37:32.499Z,2.47
2023-01-13T11:40:06.021Z,1.80
2023-01-13T11:42:41.233Z,2.03
2023-01-13T11:45:21.113Z,4.28
2023-01-13T11:47:52.535Z,2.92
2023-01-13T11:50:29.683Z,1.45
2023-01-13T11:53:10.871Z,3.75
2023-01-13T11:55:51.032Z,2.83
2023-01-13T11:58:38.729Z,3.65
2023-01-13T12:01:28.527Z,2.83
2023-01-13T12:04:11.033Z,2.47
2023-01-13T12:06:41.154Z,4.80
2023-01-13T12:09:27.003Z,4.13
2023-01-13T12:12:30.239Z,2.58
2023-01-13T12:15:19.613Z,4.03
2023-01-13T12:17:57.927Z,3.35
2023-01-13T12:20:36.989Z,2.95
2023-01-13T12:23:11.231Z,4.50
2023-01-13T12:25:44.799Z,2.38
2023-01-13T12:28:17.172Z,2.22
2023-01-13T12:30:51.419Z,2.93
2023-01-13T12:33:30.190Z,4.22
2023-01-13T12:36:02.414Z,3.45
2023-01-13T12:38:37.462Z,2.63
2023-01-13T12:41:14.781Z,2.08
2023-01-13T12:44:04.783Z,4.28
2023-01-13T12:46:46.732Z,2.67
2023-01-13T12:49:23.630Z,7.28
2023-01-13T12:52:12.672Z,4.22
2023-01-13T12:55:03.774Z,4.05
2023-01-13T12:57:34.727Z,7.80
2023-01-13T13:00:17.460Z,6.20
2023-01-13T13:03:21.654Z,5.67
2023-01-13T13:08:37.553Z,10.63
2023-01-13T13:11:39.919Z,4.38
2023-01-13T13:14:12.695Z,2.67
2023-01-13T13:16:49.826Z,3.38
2023-01-13T13:19:46.688Z,6.97
2023-01-13T13:22:37.808Z,5.30
2023-01-13T13:25:26.335Z,4.80
2023-01-13T13:28:05.251Z,7.13
2023-01-13T13:30:37.812Z,4.72
2023-01-13T13:33:36.601Z,2.43
2023-01-13T13:36:17.680Z,5.13
2023-01-13T13:39:19.128Z,5.03
2023-01-13T13:42:06.971Z,6.53
2023-01-13T13:45:00.990Z,3.80
2023-01-13T13:47:36.771Z,4.97
2023-01-13T13:50:09.003Z,3.63
2023-01-13T13:52:41.112Z,7.32
2023-01-13T13:55:18.594Z,8.93
2023-01-13T13:57:48.652Z,3.25
2023-01-13T14:00:27.175Z,2.38
2023-01-13T14:02:58.574Z,8.70
2023-01-13T14:05:28.150Z,4.80
2023-01-13T14:08:00.581Z,3.72
2023-01-13T14:10:35.357Z,4.40
2023-01-13T14:13:13.945Z,6.97
2023-01-13T14:15:42.163Z,6.45
2023-01-13T14:18:14.917Z,4.95
2023-01-13T14:20:43.530Z,4.95
2023-01-13T14:23:17.465Z,6.13
2023-01-13T14:25:50.896Z,4.20
2023-01-13T14:28:23.889Z,4.90
2023-01-13T14:30:53.241Z,4.95
2023-01-13T14:33:24.834Z,4.32
2023-01-13T14:36:07.165Z,7.55
2023-01-13T14:38:35.136Z,3.78
2023-01-13T14:41:16.877Z,2.65
2023-01-13T14:43:50.055Z,6.72
2023-01-13T14:46:21.005Z,4.18
2023-01-13T14:48:51.391Z,4.50
2023-01-13T14:51:26.662Z,4.50
2023-01-13T14:53:55.750Z,6.35
2023-01-13T14:56:50.945Z,4.88
2023-01-13T14:59:45.105Z,5.93
2023-01-13T15:02:44.796Z,7.65
2023-01-13T15:05:33.864Z,3.38
2023-01-13T15:08:05.800Z,4.20
2023-01-13T15:10:38.085Z,10.63
2023-01-13T15:13:08.490Z,4.95
2023-01-13T15:15:38.893Z,2.58
2023-01-13T15:18:13.479Z,5.22
2023-01-13T15:20:42.339Z,3.85
2023-01-13T15:23:10.389Z,7.20
2023-01-13T15:25:40.421Z,7.75
2023-01-13T15:28:18.254Z,5.68
2023-01-13T15:30:46.516Z,4.30
2023-01-13T15:33:15.328Z,5.43
2023-01-13T15:35:45.889Z,4.45
2023-01-13T15:38:15.276Z,3.60
2023-01-13T15:40:43.931Z,4.38
2023-01-13T15:43:32.497Z,6.20
2023-01-13T15:46:18.468Z,3.45
2023-01-13T15:48:46.438Z,2.47
2023-01-13T15:51:21.204Z,2.75
2023-01-13T15:53:49.162Z,2.05
2023-01-13T15:56:23.364Z,4.00
2023-01-13T15:58:52.702Z,2.80
2023-01-13T16:01:20.869Z,5.95
2023-01-13T16:03:48.856Z,4.15
2023-01-13T16:06:20.227Z,3.45
2023-01-13T16:08:48.731Z,4.18
2023-01-13T16:11:16.912Z,2.53
2023-01-13T16:13:45.039Z,5.40
2023-01-13T16:16:24.488Z,2.88
2023-01-13T16:18:53.153Z,5.07
2023-01-13T16:21:22.096Z,5.70
2023-01-13T16:23:51.727Z,3.92
2023-01-13T16:26:22.953Z,6.85
2023-01-13T16:28:51.873Z,12.23
2023-01-13T16:31:25.800Z,3.40
2023-01-13T16:33:54.143Z,2.63
2023-01-13T16:36:23.461Z,5.57
2023-01-13T16:38:53.358Z,3.65
2023-01-13T16:41:22.383Z,6.13
2023-01-13T16:43:50.295Z,3.65
2023-01-13T16:46:23.064Z,6.50
2023-01-13T16:48:52.957Z,3.67
2023-01-13T16:51:21.747Z,4.68
2023-01-13T16:53:50.427Z,3.47
2023-01-13T16:56:24.950Z,5.65
2023-01-13T16:58:54.381Z,8.60
2023-01-13T17:01:26.766Z,4.70
2023-01-13T17:03:55.435Z,1.97
2023-01-13T17:06:28.474Z,6.13
2023-01-13T17:09:01.953Z,4.15
2023-01-13T17:11:29.974Z,5.00
2023-01-13T17:13:57.894Z,5.35
2023-01-13T17:16:28.204Z,3.70
2023-01-13T17:18:56.208Z,9.68
2023-01-13T17:21:24.095Z,5.47
2023-01-13T17:23:52.625Z,9.32
2023-01-13T17:26:33.259Z,5.40
2023-01-13T17:29:02.005Z,9.30
2023-01-13T17:31:31.523Z,2.78
2023-01-13T17:33:59.656Z,5.88
2023-01-13T17:36:27.626Z,3.13
2023-01-13T17:38:56.569Z,5.45
2023-01-13T17:41:24.887Z,6.65
2023-01-13T17:43:52.903Z,3.13
2023-01-13T17:46:22.893Z,9.50
2023-01-13T17:48:53.707Z,5.10
2023-01-13T17:51:25.017Z,4.35
2023-01-13T17:53:54.473Z,7.00
2023-01-13T17:56:22.341Z,4.03
2023-01-13T17:58:50.202Z,5.80
2023-01-13T18:01:20.144Z,3.17
2023-01-13T18:03:48.924Z,5.05
2023-01-13T18:06:20.024Z,4.15
2023-01-13T18:08:48.620Z,6.55
2023-01-13T18:11:18.865Z,9.10
2023-01-13T18:13:49.632Z,6.32
2023-01-13T18:16:20.182Z,6.75
2023-01-13T18:18:50.283Z,4.05
2023-01-13T18:21:39.531Z,5.93
2023-01-13T18:24:29.200Z,6.88
2023-01-13T18:27:15.053Z,3.72
2023-01-13T18:29:42.951Z,3.88
2023-01-13T18:32:10.820Z,6.15
2023-01-13T18:34:39.019Z,3.03
2023-01-13T18:37:09.949Z,3.10
2023-01-13T18:39:38.483Z,8.15
2023-01-13T18:42:24.686Z,3.75
2023-01-13T18:44:53.245Z,7.07
2023-01-13T18:47:21.166Z,6.97
2023-01-13T18:49:49.076Z,9.10
2023-01-13T18:52:18.359Z,4.22
2023-01-13T18:54:46.303Z,4.53
2023-01-13T18:57:14.680Z,4.10
2023-01-13T18:59:42.671Z,9.60
2023-01-13T19:02:15.894Z,6.78
2023-01-13T19:04:43.959Z,6.38
2023-01-13T19:07:13.316Z,7.10
2023-01-13T19:09:43.067Z,7.95
2023-01-13T19:12:12.964Z,4.82
2023-01-13T19:14:42.355Z,7.85
2023-01-13T19:17:13.010Z,4.35
2023-01-13T19:19:42.274Z,6.55
2023-01-13T19:22:11.680Z,6.70
2023-01-13T19:24:41.940Z,5.47
2023-01-13T19:27:11.939Z,5.15
2023-01-13T19:29:42.184Z,5.20
2023-01-13T19:32:21.064Z,8.10
2023-01-13T19:34:51.249Z,4.80
2023-01-13T19:37:19.879Z,6.85
2023-01-13T19:39:48.029Z,6.10
2023-01-13T19:42:34.784Z,5.82
2023-01-13T19:45:20.056Z,6.78
2023-01-13T19:47:47.952Z,4.82
2023-01-13T19:50:16.176Z,4.60
2023-01-13T19:52:44.385Z,3.58
2023-01-13T19:55:13.540Z,6.10
2023-01-13T19:57:43.431Z,7.00
2023-01-13T20:00:15.204Z,4.63
2023-01-13T20:02:47.810Z,8.13
2023-01-13T20:05:21.299Z,7.20
2023-01-13T20:07:50.786Z,11.05
2023-01-13T20:10:20.709Z,9.10
2023-01-13T20:12:50.213Z,7.15
2023-01-13T20:15:18.376Z,6.38
2023-01-13T20:17:46.281Z,4.15
2023-01-13T20:20:15.758Z,4.78
2023-01-13T20:22:43.749Z,3.85
2023-01-13T20:25:13.270Z,4.90
2023-01-13T20:27:41.404Z,5.30
2023-01-13T20:30:13.608Z,5.10
2023-01-13T20:32:41.913Z,6.95
2023-01-13T20:35:10.872Z,4.70
2023-01-13T20:37:39.617Z,4.35
2023-01-13T20:40:09.593Z,5.15
2023-01-13T20:42:44.643Z,4.53
2023-01-13T20:45:17.459Z,7.88
2023-01-13T20:47:46.467Z,4.93
2023-01-13T20:50:15.061Z,5.40
2023-01-13T20:52:43.063Z,3.90
2023-01-13T20:55:11.406Z,6.18
2023-01-13T20:57:39.361Z,4.60
2023-01-13T21:00:08.556Z,3.97
2023-01-13T21:02:39.420Z,5.00
2023-01-13T21:05:07.989Z,8.40
2023-01-13T21:07:35.862Z,7.45
2023-01-13T21:10:03.743Z,5.22
2023-01-13T21:12:48.920Z,6.22
2023-01-13T21:15:20.309Z,6.35
2023-01-13T21:18:08.920Z,6.18
2023-01-13T21:20:38.121Z,3.92
2023-01-13T21:23:06.700Z,6.53
2023-01-13T21:25:36.411Z,5.82
2023-01-13T21:28:06.271Z,8.90
2023-01-13T21:30:35.142Z,2.95
2023-01-13T21:33:06.196Z,5.68
2023-01-13T21:35:34.846Z,7.80
2023-01-13T21:38:02.796Z,5.57
2023-01-13T21:40:30.753Z,3.47
2023-01-13T21:43:16.063Z,4.93
2023-01-13T21:46:01.202Z,7.32
2023-01-13T21:48:30.925Z,3.15
2023-01-13T21:51:01.722Z,5.90
2023-01-13T21:53:29.660Z,5.15
2023-01-13T21:55:57.528Z,3.53
2023-01-13T21:58:25.464Z,11.70
2023-01-13T22:00:54.087Z,6.10
2023-01-13T22:03:22.192Z,3.40
2023-01-13T22:05:56.559Z,6.32
2023-01-13T22:08:24.642Z,7.85
2023-01-13T22:10:57.581Z,9.57
2023-01-13T22:16:11.384Z,5.28
2023-01-13T22:18:39.267Z,6.82
2023-01-13T22:21:08.839Z,10.48
2023-01-13T22:23:36.857Z,7.43
2023-01-13T22:26:05.709Z,4.55
2023-01-13T22:28:34.427Z,4.80
2023-01-13T22:31:02.819Z,5.53
2023-01-13T22:33:30.693Z,4.68
2023-01-13T22:35:58.881Z,2.67
2023-01-13T22:38:28.129Z,5.68
2023-01-13T22:40:59.352Z,4.47
2023-01-13T22:43:28.620Z,4.43
2023-01-13T22:46:00.322Z,8.25
2023-01-13T22:48:28.520Z,7.43
2023-01-13T22:50:56.799Z,5.07
2023-01-13T22:53:24.774Z,5.63
2023-01-13T22:55:57.524Z,8.35
2023-01-13T22:58:25.930Z,4.78
2023-01-13T23:00:54.906Z,5.70
2023-01-13T23:03:23.531Z,6.57
2023-01-13T23:05:57.236Z,9.02
2023-01-13T23:08:25.429Z,6.65
2023-01-13T23:10:53.325Z,2.92
2023-01-13T23:13:22.664Z,2.70
2023-01-13T23:15:50.870Z,4.50
2023-01-13T23:18:18.726Z,10.38
2023-01-13T23:20:46.672Z,6.47
2023-01-13T23:23:14.516Z,3.17
2023-01-13T23:25:50.144Z,8.75
2023-01-13T23:28:18.310Z,5.00
2023-01-13T23:30:47.729Z,6.78
2023-01-13T23:33:15.909Z,11.18
2023-01-13T23:35:43.857Z,5.07
2023-01-13T23:38:11.776Z,6.20
2023-01-13T23:40:39.621Z,5.57
2023-01-13T23:43:07.558Z,7.18
2023-01-13T23:45:35.528Z,3.40
2023-01-13T23:48:04.859Z,10.90
2023-01-13T23:50:32.865Z,5.47
2023-01-13T23:53:00.819Z,8.25
2023-01-13T23:55:28.727Z,4.43
2023-01-13T23:57:57.125Z,5.45
