createdAt,value
2019-05-23T00:00:00.781Z,5.83
2019-05-23T00:03:11.828Z,6.10
2019-05-23T00:06:24.456Z,5.57
2019-05-23T00:09:34.142Z,6.77
2019-05-23T00:12:44.191Z,7.13
2019-05-23T00:15:42.388Z,6.43
2019-05-23T00:18:36.157Z,6.63
2019-05-23T00:21:28.147Z,7.17
2019-05-23T00:24:19.908Z,7.77
2019-05-23T00:27:13.146Z,7.57
2019-05-23T00:30:05.578Z,7.73
2019-05-23T00:32:57.958Z,7.23
2019-05-23T00:35:51.628Z,7.07
2019-05-23T00:38:44.207Z,7.03
2019-05-23T00:41:37.467Z,7.77
2019-05-23T00:44:30.838Z,7.77
2019-05-23T00:47:22.509Z,7.07
2019-05-23T00:50:18.619Z,7.37
2019-05-23T00:53:10.985Z,7.80
2019-05-23T00:56:02.267Z,7.33
2019-05-23T00:58:54.401Z,7.87
2019-05-23T01:01:46.561Z,8.03
2019-05-23T01:04:40.619Z,7.87
2019-05-23T01:07:32.893Z,7.80
2019-05-23T01:10:27.033Z,8.47
2019-05-23T01:13:20.003Z,8.53
2019-05-23T01:16:12.045Z,8.70
2019-05-23T01:19:04.904Z,8.60
2019-05-23T01:22:00.659Z,9.13
2019-05-23T01:24:55.323Z,8.90
2019-05-23T01:27:46.855Z,8.90
2019-05-23T01:30:43.385Z,9.20
2019-05-23T01:33:34.635Z,9.47
2019-05-23T01:36:26.276Z,8.90
2019-05-23T01:39:20.586Z,9.83
2019-05-23T01:42:12.342Z,9.90
2019-05-23T01:45:05.650Z,10.80
2019-05-23T01:47:58.258Z,11.10
2019-05-23T01:50:50.126Z,10.83
2019-05-23T01:53:42.392Z,9.97
2019-05-23T01:56:34.092Z,9.33
2019-05-23T01:59:27.569Z,10.00
2019-05-23T02:02:21.291Z,9.27
2019-05-23T02:05:14.133Z,9.10
2019-05-23T02:08:08.088Z,9.77
2019-05-23T02:11:00.094Z,9.00
2019-05-23T02:13:52.044Z,9.40
2019-05-23T02:16:44.732Z,9.40
2019-05-23T02:19:37.061Z,9.87
2019-05-23T02:22:28.575Z,9.67
2019-05-23T02:25:23.029Z,9.07
2019-05-23T02:28:16.023Z,9.53
2019-05-23T02:31:08.065Z,9.03
2019-05-23T02:34:01.637Z,9.13
2019-05-23T02:36:54.088Z,8.70
2019-05-23T02:39:53.805Z,8.60
2019-05-23T02:42:50.735Z,8.70
2019-05-23T02:45:48.145Z,8.40
2019-05-23T02:48:43.546Z,8.23
2019-05-23T02:51:38.891Z,8.73
2019-05-23T02:54:31.693Z,7.87
2019-05-23T02:57:26.841Z,9.10
2019-05-23T03:00:55.654Z,9.40
2019-05-23T03:03:49.966Z,8.97
2019-05-23T03:06:41.953Z,8.27
2019-05-23T03:09:36.644Z,9.53
2019-05-23T03:12:30.921Z,9.17
2019-05-23T03:15:24.965Z,9.40
2019-05-23T03:18:18.794Z,9.53
2019-05-23T03:21:11.522Z,9.73
2019-05-23T03:24:05.045Z,9.20
2019-05-23T03:27:07.907Z,9.57
2019-05-23T03:30:02.784Z,10.47
2019-05-23T03:32:59.389Z,9.70
2019-05-23T03:35:53.366Z,11.13
2019-05-23T03:38:45.387Z,10.17
2019-05-23T03:41:38.776Z,11.10
2019-05-23T03:44:31.937Z,11.23
2019-05-23T03:47:25.308Z,10.93
2019-05-23T03:50:19.050Z,12.00
2019-05-23T03:53:11.033Z,9.90
2019-05-23T03:56:04.079Z,12.07
2019-05-23T03:58:58.582Z,11.70
2019-05-23T04:01:51.557Z,11.00
2019-05-23T04:04:43.171Z,11.37
2019-05-23T04:07:34.753Z,10.67
2019-05-23T04:10:26.526Z,10.63
2019-05-23T04:13:18.862Z,11.13
2019-05-23T04:16:11.091Z,11.60
2019-05-23T04:19:02.542Z,12.20
2019-05-23T04:21:54.380Z,12.17
2019-05-23T04:24:46.283Z,11.60
2019-05-23T04:27:38.156Z,11.77
2019-05-23T04:30:29.867Z,11.50
2019-05-23T04:33:21.629Z,11.50
2019-05-23T04:36:13.882Z,12.20
2019-05-23T04:39:06.868Z,11.90
2019-05-23T04:41:58.825Z,11.97
2019-05-23T04:44:50.387Z,11.77
2019-05-23T04:47:42.770Z,11.53
2019-05-23T04:50:35.473Z,12.33
2019-05-23T04:53:27.170Z,11.70
2019-05-23T04:56:18.698Z,11.80
2019-05-23T04:59:10.202Z,12.50
2019-05-23T05:02:01.915Z,11.20
2019-05-23T05:04:53.760Z,11.57
2019-05-23T05:07:45.693Z,11.33
2019-05-23T05:10:39.771Z,11.30
2019-05-23T05:13:32.122Z,11.73
2019-05-23T05:16:23.494Z,11.40
2019-05-23T05:19:14.862Z,12.40
2019-05-23T05:22:06.381Z,12.23
2019-05-23T05:24:57.747Z,11.23
2019-05-23T05:27:49.476Z,12.63
2019-05-23T05:30:42.276Z,12.40
2019-05-23T05:33:33.857Z,12.03
2019-05-23T05:36:25.465Z,11.07
2019-05-23T05:39:18.272Z,11.30
2019-05-23T05:42:11.735Z,11.60
2019-05-23T05:45:04.748Z,12.70
2019-05-23T05:47:57.200Z,12.10
2019-05-23T05:50:48.844Z,11.97
2019-05-23T05:53:41.802Z,12.83
2019-05-23T05:56:33.437Z,11.97
2019-05-23T05:59:24.816Z,12.30
2019-05-23T06:02:17.692Z,11.30
2019-05-23T06:05:11.905Z,13.20
2019-05-23T06:08:04.821Z,12.23
2019-05-23T06:10:57.221Z,11.40
2019-05-23T06:13:48.950Z,11.50
2019-05-23T06:16:41.238Z,11.70
2019-05-23T06:19:32.654Z,12.57
2019-05-23T06:22:26.167Z,12.17
2019-05-23T06:25:18.091Z,12.57
2019-05-23T06:28:11.742Z,12.97
2019-05-23T06:31:03.873Z,11.73
2019-05-23T06:33:55.566Z,11.73
2019-05-23T06:36:47.593Z,10.73
2019-05-23T06:39:40.091Z,10.07
2019-05-23T06:42:31.688Z,10.77
2019-05-23T06:45:24.201Z,9.40
2019-05-23T06:48:17.302Z,9.47
2019-05-23T06:51:09.494Z,9.30
2019-05-23T06:54:01.273Z,8.23
2019-05-23T06:56:52.763Z,9.10
2019-05-23T06:59:43.987Z,9.77
2019-05-23T07:02:35.567Z,8.03
2019-05-23T07:05:34.582Z,8.40
2019-05-23T07:08:29.793Z,7.90
2019-05-23T07:11:23.503Z,7.23
2019-05-23T07:14:15.563Z,7.63
2019-05-23T07:17:07.384Z,7.90
2019-05-23T07:19:58.907Z,7.30
2019-05-23T07:22:50.621Z,7.37
2019-05-23T07:25:42.558Z,6.53
2019-05-23T07:28:34.217Z,5.77
2019-05-23T07:31:25.800Z,5.60
2019-05-23T07:34:17.231Z,5.65
2019-05-23T07:37:08.680Z,4.10
2019-05-23T07:40:00.348Z,4.37
2019-05-23T07:42:52.619Z,3.60
2019-05-23T07:45:49.579Z,3.05
2019-05-23T07:48:41.487Z,3.33
2019-05-23T07:51:33.117Z,3.95
2019-05-23T07:54:33.243Z,3.40
2019-05-23T07:57:25.719Z,4.03
2019-05-23T08:00:22.420Z,3.60
2019-05-23T08:03:16.082Z,4.30
2019-05-23T08:06:07.464Z,4.27
2019-05-23T08:08:59.557Z,4.40
2019-05-23T08:11:51.199Z,4.33
2019-05-23T08:14:42.454Z,4.97
2019-05-23T08:17:33.981Z,4.83
2019-05-23T08:20:26.353Z,3.60
2019-05-23T08:23:17.914Z,4.17
2019-05-23T08:26:09.561Z,4.20
2019-05-23T08:29:24.669Z,4.60
2019-05-23T08:31:55.311Z,4.00
2019-05-23T08:34:46.681Z,4.17
2019-05-23T08:37:39.967Z,4.10
2019-05-23T08:40:33.291Z,4.33
2019-05-23T08:43:24.875Z,4.00
2019-05-23T08:46:17.815Z,3.40
2019-05-23T08:49:10.241Z,3.77
2019-05-23T08:52:02.032Z,3.50
2019-05-23T08:54:59.565Z,3.70
2019-05-23T08:57:52.329Z,3.47
2019-05-23T09:00:46.100Z,4.00
2019-05-23T09:03:38.138Z,3.93
2019-05-23T09:06:30.818Z,3.53
2019-05-23T09:09:29.712Z,3.23
2019-05-23T09:12:15.750Z,3.50
2019-05-23T09:15:09.977Z,3.57
2019-05-23T09:18:02.398Z,3.20
2019-05-23T09:20:54.354Z,3.33
2019-05-23T09:23:45.726Z,3.30
2019-05-23T09:26:37.564Z,3.70
2019-05-23T09:29:29.400Z,3.43
2019-05-23T09:32:20.870Z,3.10
2019-05-23T09:35:21.110Z,3.70
2019-05-23T09:38:07.519Z,4.33
2019-05-23T09:40:59.085Z,3.60
2019-05-23T09:43:50.481Z,4.10
2019-05-23T09:46:42.073Z,4.23
2019-05-23T09:49:33.637Z,3.87
2019-05-23T09:52:26.092Z,3.60
2019-05-23T09:55:18.646Z,4.03
2019-05-23T09:58:09.913Z,3.83
2019-05-23T10:01:01.595Z,3.97
2019-05-23T10:03:53.502Z,4.17
2019-05-23T10:06:46.317Z,3.77
2019-05-23T10:09:38.291Z,3.20
2019-05-23T10:12:29.847Z,3.23
2019-05-23T10:15:37.310Z,3.03
2019-05-23T10:18:28.541Z,3.17
2019-05-23T10:21:19.906Z,3.43
2019-05-23T10:24:13.279Z,3.70
2019-05-23T10:27:06.166Z,4.00
2019-05-23T10:29:57.725Z,2.73
2019-05-23T10:32:49.403Z,2.97
2019-05-23T10:35:56.884Z,2.70
2019-05-23T10:38:33.553Z,2.73
2019-05-23T10:41:25.100Z,2.70
2019-05-23T10:44:16.835Z,2.40
2019-05-23T10:47:08.348Z,2.60
2019-05-23T10:50:00.194Z,2.40
2019-05-23T10:52:51.783Z,2.87
2019-05-23T10:55:43.945Z,2.40
2019-05-23T10:58:36.000Z,2.40
2019-05-23T11:01:28.899Z,2.50
2019-05-23T11:04:20.394Z,2.10
2019-05-23T11:07:13.225Z,1.97
2019-05-23T11:10:05.593Z,2.07
2019-05-23T11:12:58.001Z,1.63
2019-05-23T11:15:49.861Z,1.57
2019-05-23T11:18:41.358Z,1.30
2019-05-23T11:21:32.974Z,1.70
2019-05-23T11:24:24.714Z,1.30
2019-05-23T11:27:16.573Z,1.70
2019-05-23T11:30:08.960Z,1.33
2019-05-23T11:33:00.582Z,1.87
2019-05-23T11:35:52.833Z,1.67
2019-05-23T11:38:44.340Z,1.90
2019-05-23T11:41:36.253Z,1.70
2019-05-23T11:44:27.614Z,1.77
2019-05-23T11:47:19.880Z,1.70
2019-05-23T11:50:12.088Z,1.80
2019-05-23T11:53:03.594Z,1.97
2019-05-23T11:55:55.018Z,2.30
2019-05-23T11:58:46.884Z,2.20
2019-05-23T12:02:03.319Z,2.30
2019-05-23T12:04:57.934Z,2.43
2019-05-23T12:07:50.698Z,2.20
2019-05-23T12:10:42.329Z,2.10
2019-05-23T12:13:33.839Z,2.10
2019-05-23T12:16:25.768Z,2.10
2019-05-23T12:19:17.598Z,2.13
2019-05-23T12:22:09.464Z,4.50
2019-05-23T12:25:20.220Z,2.60
2019-05-23T12:27:55.301Z,2.80
2019-05-23T12:30:46.937Z,2.57
2019-05-23T12:33:38.501Z,2.70
2019-05-23T12:36:30.158Z,2.73
2019-05-23T12:39:21.761Z,2.57
2019-05-23T12:42:13.248Z,2.73
2019-05-23T12:45:06.325Z,2.53
2019-05-23T12:48:02.377Z,2.53
2019-05-23T12:50:54.899Z,2.47
2019-05-23T12:53:46.421Z,2.67
2019-05-23T12:56:38.429Z,3.00
2019-05-23T12:59:30.292Z,2.00
2019-05-23T13:02:25.600Z,1.90
2019-05-23T13:05:17.615Z,2.10
2019-05-23T13:08:10.140Z,1.70
2019-05-23T13:11:01.716Z,2.13
2019-05-23T13:13:53.091Z,1.90
2019-05-23T13:16:44.401Z,2.00
2019-05-23T13:19:35.729Z,1.90
2019-05-23T13:22:27.506Z,1.80
2019-05-23T13:25:19.194Z,1.70
2019-05-23T13:28:10.637Z,1.70
2019-05-23T13:31:02.244Z,1.77
2019-05-23T13:33:53.868Z,1.60
2019-05-23T13:36:46.751Z,1.80
2019-05-23T13:39:38.434Z,1.60
2019-05-23T13:42:29.893Z,1.90
2019-05-23T13:45:21.487Z,2.10
2019-05-23T13:48:12.968Z,1.80
2019-05-23T13:51:04.550Z,2.20
2019-05-23T13:53:56.429Z,2.03
2019-05-23T13:56:49.120Z,1.70
2019-05-23T13:59:40.570Z,2.10
2019-05-23T14:02:32.274Z,1.80
2019-05-23T14:05:25.087Z,1.70
2019-05-23T14:08:19.141Z,2.20
2019-05-23T14:11:10.178Z,1.80
2019-05-23T14:14:02.956Z,1.50
2019-05-23T14:17:21.224Z,1.50
2019-05-23T14:20:14.111Z,1.57
2019-05-23T14:23:15.832Z,1.50
2019-05-23T14:26:08.439Z,1.57
2019-05-23T14:28:59.957Z,1.87
2019-05-23T14:32:00.121Z,1.43
2019-05-23T14:34:51.519Z,1.53
2019-05-23T14:37:46.133Z,1.73
2019-05-23T14:40:37.448Z,1.70
2019-05-23T14:43:29.738Z,1.70
2019-05-23T14:46:22.696Z,1.70
2019-05-23T14:49:24.287Z,1.90
2019-05-23T14:52:20.773Z,1.67
2019-05-23T14:55:13.057Z,1.83
2019-05-23T14:58:05.693Z,1.60
2019-05-23T15:00:57.932Z,1.90
2019-05-23T15:03:50.147Z,2.10
2019-05-23T15:06:41.811Z,1.70
2019-05-23T15:09:34.053Z,1.70
2019-05-23T15:12:25.855Z,1.80
2019-05-23T15:15:18.314Z,1.67
2019-05-23T15:18:09.864Z,2.00
2019-05-23T15:21:01.150Z,1.70
2019-05-23T15:23:53.161Z,1.60
2019-05-23T15:26:45.013Z,1.90
2019-05-23T15:29:36.644Z,2.30
2019-05-23T15:32:28.248Z,1.90
2019-05-23T15:35:20.026Z,1.80
2019-05-23T15:38:11.719Z,1.77
2019-05-23T15:41:03.091Z,1.70
2019-05-23T15:43:54.481Z,1.93
2019-05-23T15:46:46.105Z,2.00
2019-05-23T15:49:39.067Z,1.93
2019-05-23T15:52:57.980Z,1.80
2019-05-23T15:56:27.563Z,1.77
2019-05-23T15:59:29.069Z,2.20
2019-05-23T16:02:23.270Z,2.00
2019-05-23T16:05:16.514Z,2.20
2019-05-23T16:08:09.523Z,1.63
2019-05-23T16:11:01.632Z,1.67
2019-05-23T16:13:54.047Z,1.93
2019-05-23T16:16:45.367Z,1.83
2019-05-23T16:19:37.430Z,1.47
2019-05-23T16:22:29.045Z,1.13
2019-05-23T16:25:20.378Z,1.37
2019-05-23T16:28:11.999Z,1.70
2019-05-23T16:31:03.558Z,1.90
2019-05-23T16:33:54.895Z,1.80
2019-05-23T16:36:46.318Z,2.20
2019-05-23T16:39:47.428Z,3.33
2019-05-23T16:42:30.749Z,1.50
2019-05-23T16:45:22.505Z,1.50
2019-05-23T16:48:13.918Z,1.70
2019-05-23T16:51:05.894Z,1.87
2019-05-23T16:53:57.522Z,2.00
2019-05-23T16:57:10.360Z,2.07
2019-05-23T17:00:19.388Z,2.03
2019-05-23T17:03:21.168Z,1.90
2019-05-23T17:06:38.939Z,1.93
2019-05-23T17:09:40.513Z,1.83
2019-05-23T17:12:57.079Z,1.87
2019-05-23T17:16:13.573Z,1.67
2019-05-23T17:19:19.917Z,1.63
2019-05-23T17:22:29.216Z,2.00
2019-05-23T17:25:34.658Z,2.83
2019-05-23T17:28:34.696Z,3.20
2019-05-23T17:31:32.070Z,3.30
2019-05-23T17:34:23.281Z,3.37
2019-05-23T17:37:15.866Z,3.60
2019-05-23T17:40:23.721Z,4.50
2019-05-23T17:43:01.777Z,5.53
2019-05-23T17:45:53.508Z,4.47
2019-05-23T17:48:44.812Z,4.47
2019-05-23T17:51:36.437Z,4.70
2019-05-23T17:54:29.058Z,5.23
2019-05-23T17:57:21.519Z,4.73
2019-05-23T18:00:16.212Z,4.17
2019-05-23T18:03:08.457Z,4.60
2019-05-23T18:06:00.086Z,4.83
2019-05-23T18:08:52.817Z,4.87
2019-05-23T18:11:44.712Z,4.80
2019-05-23T18:14:37.646Z,4.53
2019-05-23T18:17:29.387Z,4.93
2019-05-23T18:20:21.321Z,5.37
2019-05-23T18:23:13.021Z,5.07
2019-05-23T18:26:05.760Z,4.60
2019-05-23T18:28:58.081Z,4.70
2019-05-23T18:31:51.384Z,5.83
2019-05-23T18:34:43.341Z,5.37
2019-05-23T18:37:34.734Z,5.10
2019-05-23T18:40:26.343Z,5.60
2019-05-23T18:43:18.609Z,6.07
2019-05-23T18:46:16.030Z,5.87
2019-05-23T18:49:09.275Z,5.20
2019-05-23T18:52:01.747Z,4.83
2019-05-23T18:54:53.015Z,4.93
2019-05-23T18:57:45.409Z,5.00
2019-05-23T19:01:27.152Z,5.27
2019-05-23T19:04:19.350Z,5.63
2019-05-23T19:07:12.228Z,5.77
2019-05-23T19:10:04.194Z,5.50
2019-05-23T19:12:56.275Z,4.77
2019-05-23T19:15:48.103Z,4.90
2019-05-23T19:18:41.005Z,4.53
2019-05-23T19:21:33.256Z,4.60
2019-05-23T19:24:25.948Z,5.40
2019-05-23T19:27:17.504Z,5.13
2019-05-23T19:30:11.136Z,4.80
2019-05-23T19:33:02.928Z,5.00
2019-05-23T19:35:54.731Z,5.13
2019-05-23T19:38:46.414Z,5.20
2019-05-23T19:41:38.401Z,6.47
2019-05-23T19:44:30.109Z,7.07
2019-05-23T19:47:21.613Z,7.30
2019-05-23T19:50:14.133Z,6.50
2019-05-23T19:53:06.695Z,6.90
2019-05-23T19:55:58.230Z,7.17
2019-05-23T19:58:50.668Z,7.60
2019-05-23T20:02:04.250Z,7.80
2019-05-23T20:05:00.790Z,8.07
2019-05-23T20:07:52.394Z,6.80
2019-05-23T20:10:44.595Z,8.07
2019-05-23T20:13:36.556Z,8.10
2019-05-23T20:16:28.569Z,8.17
2019-05-23T20:19:20.906Z,8.53
2019-05-23T20:22:13.410Z,7.53
2019-05-23T20:25:05.357Z,7.87
2019-05-23T20:27:57.055Z,8.07
2019-05-23T20:30:54.387Z,8.40
2019-05-23T20:33:45.983Z,8.37
2019-05-23T20:36:38.219Z,9.00
2019-05-23T20:39:30.625Z,8.73
2019-05-23T20:42:22.017Z,8.60
2019-05-23T20:45:13.540Z,8.43
2019-05-23T20:48:05.534Z,8.83
2019-05-23T20:50:56.806Z,10.30
2019-05-23T20:53:49.277Z,9.43
2019-05-23T20:56:40.842Z,9.17
2019-05-23T20:59:32.322Z,9.53
2019-05-23T21:02:23.989Z,9.23
2019-05-23T21:05:15.486Z,9.00
2019-05-23T21:08:07.487Z,9.97
2019-05-23T21:10:58.761Z,9.90
2019-05-23T21:13:50.698Z,9.80
2019-05-23T21:16:42.287Z,10.27
2019-05-23T21:19:33.691Z,10.23
2019-05-23T21:22:25.092Z,10.57
2019-05-23T21:25:16.426Z,9.77
2019-05-23T21:28:08.040Z,9.40
2019-05-23T21:30:59.522Z,11.37
2019-05-23T21:33:50.924Z,10.53
2019-05-23T21:36:42.626Z,10.87
2019-05-23T21:39:34.404Z,11.50
2019-05-23T21:42:27.073Z,12.43
2019-05-23T21:45:18.723Z,11.67
2019-05-23T21:48:10.686Z,11.50
2019-05-23T21:51:02.186Z,12.60
2019-05-23T21:53:53.856Z,13.30
2019-05-23T21:56:45.348Z,13.27
2019-05-23T21:59:37.159Z,11.37
2019-05-23T22:02:33.247Z,12.27
2019-05-23T22:05:24.564Z,12.80
2019-05-23T22:08:16.088Z,12.53
2019-05-23T22:11:07.650Z,12.23
2019-05-23T22:13:59.534Z,11.47
2019-05-23T22:16:51.368Z,12.33
2019-05-23T22:19:42.690Z,13.17
2019-05-23T22:22:34.906Z,13.37
2019-05-23T22:25:34.821Z,14.37
2019-05-23T22:28:26.274Z,13.33
2019-05-23T22:31:18.358Z,14.83
2019-05-23T22:34:19.834Z,14.87
2019-05-23T22:37:21.250Z,15.20
2019-05-23T22:40:14.546Z,15.70
2019-05-23T22:43:20.133Z,14.97
2019-05-23T22:45:59.363Z,16.37
2019-05-23T22:48:50.665Z,15.50
2019-05-23T22:51:42.519Z,14.40
2019-05-23T22:54:34.031Z,14.17
2019-05-23T22:57:25.598Z,15.13
2019-05-23T23:00:21.732Z,15.10
2019-05-23T23:03:13.089Z,15.47
2019-05-23T23:06:04.677Z,14.33
2019-05-23T23:08:55.970Z,14.27
2019-05-23T23:11:47.795Z,14.80
2019-05-23T23:14:39.385Z,14.37
2019-05-23T23:17:31.241Z,14.80
2019-05-23T23:20:24.525Z,14.07
2019-05-23T23:23:15.933Z,14.53
2019-05-23T23:26:08.275Z,16.10
2019-05-23T23:29:00.822Z,18.17
2019-05-23T23:31:52.749Z,15.97
2019-05-23T23:34:44.649Z,17.80
2019-05-23T23:37:36.215Z,18.13
2019-05-23T23:40:27.523Z,17.70
2019-05-23T23:43:19.534Z,16.93
2019-05-23T23:46:29.522Z,16.87
2019-05-23T23:49:38.782Z,16.73
2019-05-23T23:52:47.943Z,17.57
2019-05-23T23:55:57.386Z,17.17
2019-05-23T23:58:48.180Z,21.07
