createdAt,value
2022-12-29T00:03:43.401Z,100
2022-12-29T00:09:43.145Z,100
2022-12-29T00:15:43.169Z,100
2022-12-29T00:21:43.143Z,100
2022-12-29T00:27:43.144Z,100
2022-12-29T00:33:43.169Z,100
2022-12-29T00:39:43.227Z,100
2022-12-29T00:45:43.119Z,100
2022-12-29T00:51:53.442Z,100
2022-12-29T00:57:43.107Z,100
2022-12-29T01:03:43.136Z,100
2022-12-29T01:09:43.167Z,100
2022-12-29T01:15:43.146Z,100
2022-12-29T01:21:43.118Z,100
2022-12-29T01:27:43.129Z,100
2022-12-29T01:33:43.117Z,100
2022-12-29T01:39:43.141Z,100
2022-12-29T01:45:43.219Z,100
2022-12-29T01:51:43.104Z,100
2022-12-29T01:57:43.133Z,100
2022-12-29T02:03:43.258Z,100
2022-12-29T02:09:43.140Z,100
2022-12-29T02:15:43.107Z,100
2022-12-29T02:21:43.149Z,99.7
2022-12-29T02:27:43.149Z,99.3
2022-12-29T02:33:43.128Z,100
2022-12-29T02:39:43.154Z,100
2022-12-29T02:45:43.179Z,100
2022-12-29T02:51:43.129Z,100
2022-12-29T02:57:43.148Z,100
2022-12-29T03:03:43.125Z,100
2022-12-29T03:09:43.131Z,100
2022-12-29T03:15:43.159Z,100
2022-12-29T03:21:43.148Z,100
2022-12-29T03:27:43.102Z,100
2022-12-29T03:33:43.141Z,100
2022-12-29T03:39:43.150Z,100
2022-12-29T03:45:43.225Z,100
2022-12-29T03:51:43.151Z,100
2022-12-29T03:57:43.113Z,100
2022-12-29T04:03:43.146Z,100
2022-12-29T04:09:43.121Z,100
2022-12-29T04:15:43.207Z,100
2022-12-29T04:21:43.141Z,100
2022-12-29T04:27:43.153Z,100
2022-12-29T04:33:43.116Z,100
2022-12-29T04:39:53.414Z,100
2022-12-29T04:45:43.157Z,100
2022-12-29T04:51:43.149Z,100
2022-12-29T04:57:43.164Z,100
2022-12-29T05:03:43.226Z,100
2022-12-29T05:09:43.247Z,100
2022-12-29T05:15:43.139Z,100
2022-12-29T05:21:43.152Z,100
2022-12-29T05:27:43.131Z,100
2022-12-29T05:33:43.102Z,100
2022-12-29T05:39:43.127Z,100
2022-12-29T05:45:43.112Z,100
2022-12-29T05:51:43.098Z,100
2022-12-29T05:57:43.140Z,100
2022-12-29T06:03:48.179Z,100
2022-12-29T06:09:43.123Z,100
2022-12-29T06:15:43.168Z,100
2022-12-29T06:21:43.210Z,100
2022-12-29T06:27:43.104Z,100
2022-12-29T06:33:46.101Z,100
2022-12-29T06:39:43.106Z,100
2022-12-29T06:45:43.163Z,100
2022-12-29T06:51:43.135Z,100
2022-12-29T06:57:43.099Z,100
2022-12-29T07:03:58.262Z,100
2022-12-29T07:09:43.134Z,100
2022-12-29T07:15:43.082Z,100
2022-12-29T07:21:44.113Z,100
2022-12-29T07:27:43.142Z,100
2022-12-29T07:33:43.136Z,100
2022-12-29T07:39:43.125Z,100
2022-12-29T07:45:43.144Z,100
2022-12-29T07:51:43.116Z,100
2022-12-29T07:57:43.116Z,100
2022-12-29T08:03:46.792Z,100
2022-12-29T08:09:43.089Z,100
2022-12-29T08:15:43.166Z,100
2022-12-29T08:21:43.134Z,100
2022-12-29T08:27:43.076Z,100
2022-12-29T08:33:43.105Z,100
2022-12-29T08:39:43.115Z,100
2022-12-29T08:45:43.100Z,100
2022-12-29T08:51:43.254Z,100
2022-12-29T08:57:43.098Z,100
2022-12-29T09:04:13.362Z,100
2022-12-29T09:09:43.178Z,100
2022-12-29T09:15:43.199Z,100
2022-12-29T09:21:43.129Z,100
2022-12-29T09:27:43.116Z,100
2022-12-29T09:33:43.279Z,100
2022-12-29T09:39:43.619Z,100
2022-12-29T09:45:43.117Z,100
2022-12-29T09:51:43.144Z,100
2022-12-29T09:57:43.104Z,100
2022-12-29T10:03:43.108Z,100
2022-12-29T10:09:43.143Z,96.8
2022-12-29T10:15:43.103Z,93.3
2022-12-29T10:21:43.096Z,90.2
2022-12-29T10:27:43.136Z,89.3
2022-12-29T10:33:43.112Z,89.5
2022-12-29T10:39:43.093Z,90.1
2022-12-29T10:45:43.238Z,89.6
2022-12-29T10:51:43.108Z,90.2
2022-12-29T10:57:43.081Z,88.2
2022-12-29T11:03:43.085Z,88.8
2022-12-29T11:09:43.576Z,89.6
2022-12-29T11:15:43.123Z,87.9
2022-12-29T11:21:43.422Z,86.6
2022-12-29T11:27:43.134Z,85
2022-12-29T11:33:43.072Z,84.5
2022-12-29T11:39:43.138Z,83.5
2022-12-29T11:45:43.233Z,83
2022-12-29T11:51:43.085Z,82.8
2022-12-29T11:57:43.095Z,83
2022-12-29T12:03:43.223Z,83
2022-12-29T12:09:43.103Z,84.8
2022-12-29T12:15:46.731Z,84.2
2022-12-29T12:21:45.828Z,83
2022-12-29T12:27:43.109Z,83.2
2022-12-29T12:33:43.114Z,84.4
2022-12-29T12:39:43.146Z,84.6
2022-12-29T12:45:43.105Z,84.1
2022-12-29T12:51:43.081Z,84.7
2022-12-29T12:57:43.143Z,82.9
2022-12-29T13:03:43.146Z,84
2022-12-29T13:09:43.097Z,83.2
2022-12-29T13:15:43.200Z,80.9
2022-12-29T13:21:43.079Z,80.7
2022-12-29T13:27:43.072Z,80.6
2022-12-29T13:33:43.122Z,82.1
2022-12-29T13:39:43.078Z,81.8
2022-12-29T13:45:43.091Z,82.7
2022-12-29T13:51:43.084Z,83.7
2022-12-29T13:57:43.075Z,83.1
2022-12-29T14:03:43.328Z,83.6
2022-12-29T14:09:43.126Z,83.3
2022-12-29T14:15:43.157Z,83.3
2022-12-29T14:21:43.091Z,82.9
2022-12-29T14:27:43.087Z,79.8
2022-12-29T14:33:43.059Z,83
2022-12-29T14:39:43.106Z,81.8
2022-12-29T14:45:43.146Z,81.3
2022-12-29T14:51:43.065Z,81.5
2022-12-29T14:57:43.095Z,82.1
2022-12-29T15:03:43.120Z,82
2022-12-29T15:09:43.092Z,83.5
2022-12-29T15:15:43.098Z,84
2022-12-29T15:21:43.115Z,85.1
2022-12-29T15:27:43.087Z,90.3
2022-12-29T15:33:43.191Z,100
2022-12-29T15:39:43.152Z,100
2022-12-29T15:45:43.263Z,100
2022-12-29T15:51:43.073Z,100
2022-12-29T15:57:43.123Z,100
2022-12-29T16:03:43.186Z,100
2022-12-29T16:09:43.066Z,100
2022-12-29T16:15:43.189Z,100
2022-12-29T16:21:43.113Z,100
2022-12-29T16:27:43.076Z,100
2022-12-29T16:33:43.100Z,100
2022-12-29T16:39:43.085Z,100
2022-12-29T16:45:43.135Z,100
2022-12-29T16:51:43.091Z,100
2022-12-29T16:57:43.060Z,100
2022-12-29T17:03:43.178Z,100
2022-12-29T17:09:43.125Z,100
2022-12-29T17:15:43.163Z,100
2022-12-29T17:21:43.091Z,99.3
2022-12-29T17:27:43.073Z,98.4
2022-12-29T17:33:43.072Z,97.4
2022-12-29T17:39:43.089Z,97.2
2022-12-29T17:45:43.125Z,96.8
2022-12-29T17:51:43.068Z,96.9
2022-12-29T17:57:43.062Z,98.1
2022-12-29T18:03:43.295Z,99.1
2022-12-29T18:09:43.067Z,99.2
2022-12-29T18:15:53.509Z,99.2
2022-12-29T18:21:43.086Z,98.8
2022-12-29T18:27:43.068Z,99.9
2022-12-29T18:33:43.058Z,99.3
2022-12-29T18:39:43.100Z,98.7
2022-12-29T18:45:43.065Z,98.3
2022-12-29T18:51:43.134Z,97.3
2022-12-29T18:57:43.096Z,96.4
2022-12-29T19:03:43.111Z,95.2
2022-12-29T19:09:43.064Z,94.7
2022-12-29T19:15:43.153Z,94.7
2022-12-29T19:21:43.092Z,93.8
2022-12-29T19:27:43.058Z,95.9
2022-12-29T19:33:43.104Z,96.2
2022-12-29T19:39:43.081Z,94.9
2022-12-29T19:45:43.053Z,94.8
2022-12-29T19:51:43.092Z,93.7
2022-12-29T19:57:43.093Z,93.4
2022-12-29T20:03:43.076Z,94.4
2022-12-29T20:09:43.082Z,92.5
2022-12-29T20:15:43.076Z,93.9
2022-12-29T20:21:43.061Z,94.1
2022-12-29T20:27:43.079Z,96.5
2022-12-29T20:33:43.081Z,97.2
2022-12-29T20:39:43.066Z,98.2
2022-12-29T20:45:53.470Z,95.9
2022-12-29T20:52:07.479Z,92.9
2022-12-29T20:58:22.662Z,93.5
2022-12-29T21:03:43.128Z,94.2
2022-12-29T21:09:43.072Z,93.3
2022-12-29T21:15:43.039Z,96
2022-12-29T21:21:43.104Z,97.1
2022-12-29T21:27:43.053Z,99.1
2022-12-29T21:33:43.064Z,99.3
2022-12-29T21:39:43.086Z,100
2022-12-29T21:45:43.156Z,100
2022-12-29T21:51:43.070Z,100
2022-12-29T21:57:43.104Z,100
2022-12-29T22:03:43.209Z,100
2022-12-29T22:09:43.988Z,100
2022-12-29T22:15:43.113Z,100
2022-12-29T22:21:43.076Z,100
2022-12-29T22:27:43.082Z,100
2022-12-29T22:33:43.171Z,100
2022-12-29T22:39:43.069Z,100
2022-12-29T22:45:43.070Z,100
2022-12-29T22:51:43.093Z,100
2022-12-29T22:57:43.036Z,100
2022-12-29T23:03:43.144Z,100
2022-12-29T23:09:43.107Z,100
2022-12-29T23:15:43.167Z,100
2022-12-29T23:21:43.049Z,100
2022-12-29T23:27:43.056Z,100
2022-12-29T23:33:43.065Z,100
2022-12-29T23:39:43.042Z,100
2022-12-29T23:45:47.467Z,100
2022-12-29T23:51:43.059Z,100
2022-12-29T23:57:43.041Z,100
