createdAt,value
2023-03-30T00:01:44.087Z,74.33
2023-03-30T00:04:12.804Z,74.15
2023-03-30T00:06:39.784Z,74.23
2023-03-30T00:09:13.029Z,74.42
2023-03-30T00:11:39.926Z,74.50
2023-03-30T00:14:13.029Z,74.07
2023-03-30T00:16:40.204Z,73.98
2023-03-30T00:19:14.101Z,74.25
2023-03-30T00:21:48.029Z,73.99
2023-03-30T00:24:14.946Z,74.02
2023-03-30T00:26:49.008Z,73.96
2023-03-30T00:29:15.895Z,73.52
2023-03-30T00:31:49.105Z,73.43
2023-03-30T00:34:16.023Z,73.77
2023-03-30T00:36:49.070Z,73.27
2023-03-30T00:39:19.478Z,73.57
2023-03-30T00:41:53.094Z,72.96
2023-03-30T00:45:04.056Z,73.03
2023-03-30T00:47:37.085Z,72.71
2023-03-30T00:50:12.611Z,72.90
2023-03-30T00:52:47.998Z,72.70
2023-03-30T00:55:21.234Z,72.41
2023-03-30T00:57:58.106Z,72.53
2023-03-30T01:00:32.120Z,72.07
2023-03-30T01:03:11.190Z,71.80
2023-03-30T01:05:41.705Z,71.56
2023-03-30T01:08:17.109Z,71.84
2023-03-30T01:10:46.997Z,71.78
2023-03-30T01:13:22.056Z,71.58
2023-03-30T01:16:34.221Z,71.91
2023-03-30T01:19:38.795Z,71.87
2023-03-30T01:22:42.084Z,71.55
2023-03-30T01:25:57.058Z,72.06
2023-03-30T01:28:43.072Z,71.58
2023-03-30T01:31:28.734Z,71.42
2023-03-30T01:34:35.033Z,71.46
2023-03-30T01:37:10.967Z,71.28
2023-03-30T01:40:06.067Z,71.19
2023-03-30T01:42:41.984Z,71.09
2023-03-30T01:45:24.015Z,71.44
2023-03-30T01:47:56.055Z,71.10
2023-03-30T01:50:42.186Z,70.94
2023-03-30T01:53:45.337Z,71.12
2023-03-30T01:56:30.158Z,70.83
2023-03-30T01:59:02.114Z,70.80
2023-03-30T02:01:40.368Z,70.67
2023-03-30T02:04:10.623Z,70.37
2023-03-30T02:06:51.129Z,70.63
2023-03-30T02:09:23.962Z,70.56
2023-03-30T02:12:00.142Z,70.49
2023-03-30T02:14:29.662Z,70.48
2023-03-30T02:17:10.283Z,70.68
2023-03-30T02:19:38.519Z,70.71
2023-03-30T02:22:13.118Z,70.53
2023-03-30T02:24:48.074Z,70.52
2023-03-30T02:27:22.223Z,70.53
2023-03-30T02:29:49.536Z,70.29
2023-03-30T02:32:26.139Z,70.64
2023-03-30T02:35:19.467Z,70.47
2023-03-30T02:38:31.141Z,70.77
2023-03-30T02:41:12.974Z,70.87
2023-03-30T02:44:03.174Z,70.77
2023-03-30T02:46:51.775Z,71.23
2023-03-30T02:49:38.142Z,71.16
2023-03-30T02:52:23.459Z,71.04
2023-03-30T02:55:29.270Z,71.02
2023-03-30T02:58:03.395Z,71.14
2023-03-30T03:00:50.194Z,70.76
2023-03-30T03:03:45.232Z,71.19
2023-03-30T03:06:21.251Z,70.57
2023-03-30T03:08:56.526Z,70.37
2023-03-30T03:11:30.138Z,70.48
2023-03-30T03:13:57.351Z,70.37
2023-03-30T03:16:31.178Z,70.38
2023-03-30T03:18:58.041Z,70.20
2023-03-30T03:21:31.215Z,70.12
2023-03-30T03:23:58.065Z,70.11
2023-03-30T03:26:31.181Z,69.88
2023-03-30T03:28:58.110Z,70.12
2023-03-30T03:31:34.178Z,69.78
2023-03-30T03:34:01.140Z,69.47
2023-03-30T03:36:35.106Z,69.77
2023-03-30T03:39:02.033Z,69.83
2023-03-30T03:41:28.872Z,69.59
2023-03-30T03:44:02.218Z,69.67
2023-03-30T03:46:29.209Z,69.71
2023-03-30T03:49:02.201Z,69.60
2023-03-30T03:51:29.650Z,69.76
2023-03-30T03:54:03.198Z,69.80
2023-03-30T03:56:30.079Z,69.93
2023-03-30T03:59:04.191Z,69.79
2023-03-30T04:01:38.326Z,69.72
2023-03-30T04:04:12.214Z,69.65
2023-03-30T04:06:39.206Z,69.77
2023-03-30T04:09:13.193Z,69.42
2023-03-30T04:11:40.084Z,69.62
2023-03-30T04:14:13.156Z,69.63
2023-03-30T04:16:46.465Z,69.48
2023-03-30T04:19:20.146Z,69.69
2023-03-30T04:21:56.225Z,69.91
2023-03-30T04:24:23.209Z,69.61
2023-03-30T04:26:57.200Z,69.45
2023-03-30T04:29:24.322Z,69.76
2023-03-30T04:31:57.249Z,69.78
2023-03-30T04:34:24.251Z,69.40
2023-03-30T04:36:57.311Z,69.97
2023-03-30T04:39:24.324Z,70.09
2023-03-30T04:41:59.124Z,70.26
2023-03-30T04:44:26.096Z,70.06
2023-03-30T04:46:52.938Z,70.20
2023-03-30T04:49:26.168Z,70.48
2023-03-30T04:51:53.476Z,70.54
2023-03-30T04:54:27.744Z,70.80
2023-03-30T04:56:54.546Z,70.81
2023-03-30T04:59:28.157Z,70.97
2023-03-30T05:02:15.191Z,71.14
2023-03-30T05:04:49.185Z,71.53
2023-03-30T05:07:16.009Z,71.62
2023-03-30T05:09:49.207Z,72.14
2023-03-30T05:12:16.959Z,71.88
2023-03-30T05:14:43.945Z,72.43
2023-03-30T05:17:17.290Z,72.45
2023-03-30T05:19:50.257Z,72.18
2023-03-30T05:22:24.264Z,72.57
2023-03-30T05:24:59.209Z,72.82
2023-03-30T05:27:33.188Z,73.10
2023-03-30T05:30:00.106Z,72.97
2023-03-30T05:32:33.419Z,72.91
2023-03-30T05:35:07.233Z,72.94
2023-03-30T05:37:34.161Z,72.92
2023-03-30T05:40:01.165Z,72.63
2023-03-30T05:42:34.515Z,72.78
2023-03-30T05:45:01.788Z,72.63
2023-03-30T05:47:36.234Z,72.59
2023-03-30T05:50:03.749Z,72.66
2023-03-30T05:52:37.330Z,72.81
2023-03-30T05:55:11.523Z,72.73
2023-03-30T05:57:45.311Z,72.84
2023-03-30T06:00:16.541Z,73.69
2023-03-30T06:02:56.407Z,75.18
2023-03-30T06:05:23.396Z,76.33
2023-03-30T06:07:57.158Z,77.81
2023-03-30T06:10:24.104Z,78.53
2023-03-30T06:12:57.198Z,79.08
2023-03-30T06:15:30.220Z,79.63
2023-03-30T06:17:57.781Z,79.53
2023-03-30T06:20:33.143Z,80.25
2023-03-30T06:23:00.186Z,80.40
2023-03-30T06:25:33.298Z,80.36
2023-03-30T06:28:00.175Z,80.62
2023-03-30T06:30:33.411Z,80.60
2023-03-30T06:33:00.408Z,80.44
2023-03-30T06:35:34.255Z,80.64
2023-03-30T06:38:01.662Z,80.43
2023-03-30T06:40:35.423Z,79.82
2023-03-30T06:43:02.364Z,79.67
2023-03-30T06:45:36.296Z,79.17
2023-03-30T06:48:03.322Z,79.03
2023-03-30T06:50:36.252Z,78.71
2023-03-30T06:53:11.248Z,79.01
2023-03-30T06:55:38.004Z,79.11
2023-03-30T06:58:11.216Z,79.19
2023-03-30T07:00:44.304Z,79.64
2023-03-30T07:03:27.427Z,79.70
2023-03-30T07:05:54.344Z,79.33
2023-03-30T07:08:28.287Z,79.71
2023-03-30T07:10:55.039Z,79.82
2023-03-30T07:13:29.212Z,80.31
2023-03-30T07:15:56.762Z,80.20
2023-03-30T07:18:23.470Z,80.53
2023-03-30T07:20:57.252Z,80.34
2023-03-30T07:23:30.272Z,80.46
2023-03-30T07:26:04.384Z,80.88
2023-03-30T07:28:31.151Z,80.80
2023-03-30T07:31:31.399Z,80.79
2023-03-30T07:34:04.222Z,80.71
2023-03-30T07:36:37.237Z,80.67
2023-03-30T07:39:04.512Z,80.19
2023-03-30T07:41:38.338Z,79.99
2023-03-30T07:44:05.179Z,79.41
2023-03-30T07:46:38.300Z,78.45
2023-03-30T07:49:05.307Z,78.48
2023-03-30T07:51:39.247Z,77.81
2023-03-30T07:54:07.046Z,78.80
2023-03-30T07:56:40.312Z,79.67
2023-03-30T07:59:15.282Z,80.83
2023-03-30T08:01:57.280Z,81.34
2023-03-30T08:04:31.788Z,81.49
2023-03-30T08:07:05.346Z,81.45
2023-03-30T08:09:33.787Z,81.23
2023-03-30T08:12:00.977Z,80.65
2023-03-30T08:14:34.280Z,79.54
2023-03-30T08:17:01.436Z,78.83
2023-03-30T08:19:35.241Z,77.77
2023-03-30T08:22:02.301Z,76.91
2023-03-30T08:24:36.210Z,75.44
2023-03-30T08:27:03.167Z,75.11
2023-03-30T08:29:38.306Z,74.58
2023-03-30T08:32:05.274Z,73.82
2023-03-30T08:34:39.249Z,73.50
2023-03-30T08:37:06.455Z,73.28
2023-03-30T08:39:40.403Z,72.62
2023-03-30T08:42:25.557Z,72.33
2023-03-30T08:45:02.282Z,72.61
2023-03-30T08:47:35.183Z,73.53
2023-03-30T08:50:30.369Z,73.62
2023-03-30T08:52:57.486Z,74.44
2023-03-30T08:55:47.326Z,74.46
2023-03-30T08:58:28.421Z,74.19
2023-03-30T09:01:22.421Z,74.11
2023-03-30T09:04:19.494Z,74.18
2023-03-30T09:07:03.323Z,73.90
2023-03-30T09:09:32.438Z,73.20
2023-03-30T09:12:24.348Z,73.14
2023-03-30T09:15:10.453Z,71.68
2023-03-30T09:18:02.322Z,69.93
2023-03-30T09:20:38.338Z,70.53
2023-03-30T09:23:07.408Z,70.22
2023-03-30T09:25:49.295Z,70.48
2023-03-30T09:28:39.320Z,71.33
2023-03-30T09:31:25.057Z,72.10
2023-03-30T09:34:29.295Z,72.36
2023-03-30T09:37:01.653Z,71.82
2023-03-30T09:39:37.342Z,71.06
2023-03-30T09:42:38.091Z,70.60
2023-03-30T09:45:27.394Z,70.81
2023-03-30T09:47:54.580Z,70.37
2023-03-30T09:50:35.335Z,70.05
2023-03-30T09:53:05.084Z,69.63
2023-03-30T09:55:34.610Z,68.53
2023-03-30T09:58:21.371Z,67.46
2023-03-30T10:01:28.329Z,66.63
2023-03-30T10:04:18.555Z,67.54
2023-03-30T10:07:00.429Z,66.66
2023-03-30T10:09:31.378Z,66.93
2023-03-30T10:12:05.337Z,65.88
2023-03-30T10:14:36.240Z,66.36
2023-03-30T10:17:11.378Z,66.52
2023-03-30T10:19:45.918Z,65.71
2023-03-30T10:22:27.735Z,66.21
2023-03-30T10:24:57.272Z,65.66
2023-03-30T10:27:40.366Z,63.86
2023-03-30T10:30:19.487Z,61.55
2023-03-30T10:32:49.150Z,61.56
2023-03-30T10:35:43.390Z,60.70
2023-03-30T10:38:13.629Z,61.08
2023-03-30T10:40:50.313Z,59.77
2023-03-30T10:43:39.370Z,58.58
2023-03-30T10:46:24.656Z,59.75
2023-03-30T10:49:07.356Z,58.48
2023-03-30T10:51:41.684Z,57.96
2023-03-30T10:54:27.381Z,58.41
2023-03-30T10:57:22.391Z,58.50
2023-03-30T11:00:29.347Z,57.92
2023-03-30T11:03:15.966Z,58.16
2023-03-30T11:05:53.344Z,58.49
2023-03-30T11:08:42.420Z,58.44
2023-03-30T11:11:34.101Z,58.01
2023-03-30T11:14:12.366Z,58.25
2023-03-30T11:16:59.502Z,58.22
2023-03-30T11:19:35.849Z,59.17
2023-03-30T11:22:35.484Z,59.37
2023-03-30T11:25:16.679Z,58.82
2023-03-30T11:27:56.629Z,59.53
2023-03-30T11:30:40.522Z,59.96
2023-03-30T11:33:19.719Z,59.71
2023-03-30T11:36:02.791Z,58.95
2023-03-30T11:38:39.479Z,56.58
2023-03-30T11:41:21.345Z,56.44
2023-03-30T11:43:48.245Z,55.00
2023-03-30T11:46:43.413Z,55.99
2023-03-30T11:49:17.961Z,55.74
2023-03-30T11:52:01.331Z,56.00
2023-03-30T11:54:38.627Z,56.39
2023-03-30T11:57:41.485Z,56.31
2023-03-30T12:00:36.227Z,56.70
2023-03-30T12:03:21.603Z,56.26
2023-03-30T12:06:03.666Z,55.96
2023-03-30T12:09:05.178Z,56.77
2023-03-30T12:12:00.432Z,56.54
2023-03-30T12:14:33.302Z,55.44
2023-03-30T12:17:33.528Z,56.07
2023-03-30T12:20:24.674Z,62.03
2023-03-30T12:23:10.476Z,61.20
2023-03-30T12:25:50.459Z,62.07
2023-03-30T12:28:49.459Z,60.68
2023-03-30T12:31:21.283Z,57.99
2023-03-30T12:33:59.446Z,57.82
2023-03-30T12:36:38.404Z,57.81
2023-03-30T12:39:20.412Z,60.97
2023-03-30T12:41:50.374Z,58.64
2023-03-30T12:44:49.481Z,55.81
2023-03-30T12:47:47.315Z,54.88
2023-03-30T12:50:38.475Z,58.60
2023-03-30T12:53:27.122Z,61.29
2023-03-30T12:56:08.746Z,63.97
2023-03-30T12:58:57.395Z,63.94
2023-03-30T13:01:56.396Z,65.05
2023-03-30T13:04:41.512Z,62.71
2023-03-30T13:07:40.355Z,62.37
2023-03-30T13:10:35.438Z,60.47
2023-03-30T13:13:11.484Z,60.29
2023-03-30T13:16:12.843Z,60.10
2023-03-30T13:19:02.401Z,59.79
2023-03-30T13:21:54.428Z,59.90
2023-03-30T13:24:38.494Z,59.68
2023-03-30T13:27:32.446Z,59.41
2023-03-30T13:30:19.562Z,59.52
2023-03-30T13:32:53.654Z,59.01
2023-03-30T13:35:32.542Z,58.88
2023-03-30T13:38:07.882Z,59.18
2023-03-30T13:41:10.470Z,59.13
2023-03-30T13:44:01.542Z,58.91
2023-03-30T13:46:42.467Z,59.12
2023-03-30T13:49:33.517Z,59.03
2023-03-30T13:52:12.273Z,58.58
2023-03-30T13:54:47.882Z,57.97
2023-03-30T13:57:28.585Z,57.34
2023-03-30T14:00:19.983Z,57.94
2023-03-30T14:02:59.537Z,55.89
2023-03-30T14:05:28.152Z,56.45
2023-03-30T14:07:59.167Z,55.51
2023-03-30T14:10:33.461Z,56.37
2023-03-30T14:13:06.531Z,57.95
2023-03-30T14:15:37.914Z,61.44
2023-03-30T14:18:12.509Z,59.48
2023-03-30T14:20:54.431Z,59.40
2023-03-30T14:23:37.540Z,60.30
2023-03-30T14:26:23.506Z,60.25
2023-03-30T14:28:57.736Z,61.62
2023-03-30T14:31:33.537Z,62.21
2023-03-30T14:34:00.250Z,61.45
2023-03-30T14:36:33.516Z,60.63
2023-03-30T14:39:01.558Z,58.86
2023-03-30T14:41:35.489Z,57.92
2023-03-30T14:44:13.513Z,57.04
2023-03-30T14:46:53.478Z,56.06
2023-03-30T14:49:27.733Z,55.92
2023-03-30T14:52:09.557Z,54.22
2023-03-30T14:54:54.244Z,54.00
2023-03-30T14:57:37.463Z,54.44
2023-03-30T15:00:23.471Z,54.20
2023-03-30T15:03:22.931Z,54.18
2023-03-30T15:06:08.509Z,54.46
2023-03-30T15:08:46.555Z,55.80
2023-03-30T15:11:27.520Z,55.68
2023-03-30T15:14:01.898Z,56.21
2023-03-30T15:16:39.682Z,55.87
2023-03-30T15:19:21.328Z,56.45
2023-03-30T15:21:54.484Z,57.07
2023-03-30T15:24:35.521Z,57.27
2023-03-30T15:27:12.010Z,57.17
2023-03-30T15:29:47.501Z,56.91
2023-03-30T15:32:15.831Z,57.41
2023-03-30T15:35:11.605Z,57.89
2023-03-30T15:37:44.511Z,57.48
2023-03-30T15:40:36.553Z,56.94
2023-03-30T15:43:18.641Z,57.24
2023-03-30T15:46:01.612Z,57.07
2023-03-30T15:48:41.503Z,57.03
2023-03-30T15:51:20.608Z,57.55
2023-03-30T15:53:50.437Z,57.88
2023-03-30T15:56:36.651Z,57.97
2023-03-30T15:59:04.214Z,58.86
2023-03-30T16:02:03.578Z,58.44
2023-03-30T16:04:36.948Z,58.29
2023-03-30T16:07:20.567Z,58.34
2023-03-30T16:09:48.229Z,58.90
2023-03-30T16:12:27.572Z,58.84
2023-03-30T16:14:54.549Z,58.94
2023-03-30T16:17:21.474Z,58.85
2023-03-30T16:19:54.589Z,58.64
2023-03-30T16:22:21.466Z,59.04
2023-03-30T16:24:55.548Z,59.55
2023-03-30T16:27:22.292Z,59.65
2023-03-30T16:29:55.543Z,59.82
2023-03-30T16:32:22.330Z,59.43
2023-03-30T16:34:55.582Z,60.09
2023-03-30T16:37:22.518Z,60.27
2023-03-30T16:39:55.482Z,60.29
2023-03-30T16:42:22.222Z,59.91
2023-03-30T16:44:55.519Z,60.17
2023-03-30T16:47:22.755Z,60.35
2023-03-30T16:49:56.530Z,60.52
2023-03-30T16:52:29.589Z,60.47
2023-03-30T16:54:56.335Z,60.32
2023-03-30T16:57:29.622Z,60.44
2023-03-30T16:59:56.495Z,60.29
2023-03-30T17:02:29.538Z,60.30
2023-03-30T17:05:09.652Z,59.69
2023-03-30T17:07:43.572Z,59.89
2023-03-30T17:10:21.025Z,59.94
2023-03-30T17:12:54.518Z,60.14
2023-03-30T17:15:23.011Z,59.69
2023-03-30T17:17:57.655Z,59.65
2023-03-30T17:20:29.544Z,59.71
2023-03-30T17:23:03.559Z,59.84
2023-03-30T17:25:30.754Z,59.84
2023-03-30T17:28:04.564Z,60.20
2023-03-30T17:30:36.591Z,60.02
2023-03-30T17:33:10.652Z,60.41
2023-03-30T17:35:38.866Z,60.78
2023-03-30T17:38:16.550Z,60.87
2023-03-30T17:40:51.607Z,61.12
2023-03-30T17:43:18.634Z,61.20
2023-03-30T17:45:53.644Z,61.46
2023-03-30T17:48:21.966Z,61.68
2023-03-30T17:50:57.583Z,61.77
2023-03-30T17:53:24.561Z,62.09
2023-03-30T17:55:59.543Z,62.20
2023-03-30T17:58:36.802Z,62.44
2023-03-30T18:01:12.697Z,62.07
2023-03-30T18:03:46.195Z,62.23
2023-03-30T18:06:19.639Z,62.33
2023-03-30T18:08:46.505Z,62.54
2023-03-30T18:11:19.683Z,62.45
2023-03-30T18:13:46.538Z,62.52
2023-03-30T18:16:19.639Z,62.61
2023-03-30T18:18:46.886Z,62.63
2023-03-30T18:21:20.691Z,62.80
2023-03-30T18:23:53.641Z,62.71
2023-03-30T18:26:20.488Z,62.98
2023-03-30T18:28:53.568Z,63.02
2023-03-30T18:31:20.357Z,63.35
2023-03-30T18:33:53.859Z,63.26
2023-03-30T18:36:21.896Z,63.51
2023-03-30T18:38:55.622Z,63.45
2023-03-30T18:41:22.551Z,63.84
2023-03-30T18:43:55.609Z,64.00
2023-03-30T18:46:22.621Z,64.49
2023-03-30T18:48:55.625Z,64.26
2023-03-30T18:51:22.433Z,64.57
2023-03-30T18:53:49.160Z,64.50
2023-03-30T18:56:22.628Z,64.75
2023-03-30T18:58:55.612Z,64.82
2023-03-30T19:01:28.751Z,65.54
2023-03-30T19:04:08.658Z,65.44
2023-03-30T19:06:35.553Z,65.62
2023-03-30T19:09:08.686Z,65.60
2023-03-30T19:11:41.685Z,65.75
2023-03-30T19:14:17.630Z,65.89
2023-03-30T19:16:50.681Z,65.53
2023-03-30T19:19:17.464Z,65.72
2023-03-30T19:21:52.621Z,66.02
2023-03-30T19:24:19.476Z,66.13
2023-03-30T19:26:53.633Z,66.29
2023-03-30T19:29:20.422Z,66.41
2023-03-30T19:31:53.649Z,66.88
2023-03-30T19:34:20.722Z,66.90
2023-03-30T19:36:53.639Z,67.24
2023-03-30T19:39:21.023Z,67.61
2023-03-30T19:41:54.711Z,67.75
2023-03-30T19:44:22.394Z,68.27
2023-03-30T19:46:55.656Z,67.80
2023-03-30T19:49:28.662Z,68.74
2023-03-30T19:51:55.429Z,68.76
2023-03-30T19:54:28.620Z,69.01
2023-03-30T19:56:55.503Z,69.03
2023-03-30T19:59:28.715Z,69.49
2023-03-30T20:01:56.189Z,70.06
2023-03-30T20:04:36.639Z,69.88
2023-03-30T20:07:03.710Z,70.07
2023-03-30T20:09:37.656Z,70.34
2023-03-30T20:12:11.682Z,69.99
2023-03-30T20:14:38.861Z,69.73
2023-03-30T20:17:16.713Z,69.71
2023-03-30T20:19:43.495Z,69.47
2023-03-30T20:22:16.651Z,69.59
2023-03-30T20:24:45.146Z,70.46
2023-03-30T20:27:18.694Z,70.12
2023-03-30T20:29:45.432Z,70.83
2023-03-30T20:32:18.645Z,70.97
2023-03-30T20:34:46.354Z,70.89
2023-03-30T20:37:19.661Z,70.97
2023-03-30T20:39:46.754Z,71.69
2023-03-30T20:42:20.647Z,71.92
2023-03-30T20:44:50.563Z,72.66
2023-03-30T20:47:24.762Z,73.12
2023-03-30T20:49:53.960Z,72.98
2023-03-30T20:52:28.739Z,73.28
2023-03-30T20:55:02.681Z,74.52
2023-03-30T20:57:35.626Z,74.71
2023-03-30T21:00:02.511Z,75.76
2023-03-30T21:02:35.883Z,75.65
2023-03-30T21:05:16.779Z,76.23
2023-03-30T21:07:53.671Z,76.46
2023-03-30T21:10:26.751Z,76.74
2023-03-30T21:12:53.505Z,76.65
2023-03-30T21:15:26.704Z,76.77
2023-03-30T21:17:53.442Z,77.66
2023-03-30T21:20:28.826Z,77.43
2023-03-30T21:22:55.590Z,78.23
2023-03-30T21:25:28.770Z,78.80
2023-03-30T21:27:55.807Z,78.54
2023-03-30T21:30:28.749Z,79.77
2023-03-30T21:33:01.747Z,79.77
2023-03-30T21:35:29.154Z,79.65
2023-03-30T21:38:04.030Z,79.70
2023-03-30T21:40:31.137Z,79.87
2023-03-30T21:43:04.779Z,80.33
2023-03-30T21:45:31.513Z,79.86
2023-03-30T21:48:04.791Z,80.02
2023-03-30T21:50:31.612Z,79.98
2023-03-30T21:53:05.741Z,80.21
2023-03-30T21:55:32.536Z,79.81
2023-03-30T21:58:22.708Z,79.24
2023-03-30T22:01:08.930Z,79.49
2023-03-30T22:03:44.915Z,79.77
2023-03-30T22:06:14.128Z,80.58
2023-03-30T22:08:41.418Z,79.88
2023-03-30T22:11:24.695Z,79.55
2023-03-30T22:13:58.679Z,79.88
2023-03-30T22:16:33.438Z,80.05
2023-03-30T22:19:06.722Z,79.60
2023-03-30T22:21:40.126Z,79.72
2023-03-30T22:24:14.674Z,80.24
2023-03-30T22:26:47.745Z,80.24
2023-03-30T22:29:20.780Z,80.22
2023-03-30T22:31:47.710Z,79.96
2023-03-30T22:34:20.774Z,80.43
2023-03-30T22:36:53.627Z,79.77
2023-03-30T22:39:20.465Z,80.26
2023-03-30T22:41:53.680Z,80.55
2023-03-30T22:44:21.652Z,80.74
2023-03-30T22:46:54.684Z,80.53
2023-03-30T22:49:21.445Z,80.44
2023-03-30T22:51:56.756Z,80.68
2023-03-30T22:54:23.767Z,80.55
2023-03-30T22:56:56.759Z,80.62
2023-03-30T22:59:23.666Z,80.44
2023-03-30T23:01:57.675Z,80.63
2023-03-30T23:04:31.123Z,80.34
2023-03-30T23:07:04.746Z,80.86
2023-03-30T23:09:32.364Z,80.36
2023-03-30T23:12:06.762Z,80.46
2023-03-30T23:14:41.964Z,80.35
2023-03-30T23:17:15.781Z,80.47
2023-03-30T23:19:52.744Z,80.63
2023-03-30T23:22:22.301Z,80.81
2023-03-30T23:24:55.719Z,81.01
2023-03-30T23:27:23.011Z,80.95
2023-03-30T23:29:56.740Z,80.98
2023-03-30T23:32:29.805Z,81.07
2023-03-30T23:34:56.590Z,81.18
2023-03-30T23:37:29.829Z,81.46
2023-03-30T23:39:59.070Z,81.26
2023-03-30T23:42:32.771Z,81.36
2023-03-30T23:44:59.588Z,81.29
2023-03-30T23:47:33.824Z,81.39
2023-03-30T23:50:07.789Z,81.78
2023-03-30T23:52:40.789Z,81.61
2023-03-30T23:55:14.791Z,81.88
2023-03-30T23:57:41.742Z,81.97
