createdAt,value
2022-11-28T00:01:27.994Z,55.75
2022-11-28T00:03:54.860Z,89.82
2022-11-28T00:06:21.961Z,84.18
2022-11-28T00:08:48.869Z,83.38
2022-11-28T00:11:17.305Z,123.85
2022-11-28T00:13:45.176Z,120.60
2022-11-28T00:16:18.498Z,51.42
2022-11-28T00:18:45.252Z,96.55
2022-11-28T00:21:13.695Z,46.30
2022-11-28T00:23:41.940Z,56.60
2022-11-28T00:26:16.055Z,52.58
2022-11-28T00:28:43.205Z,57.53
2022-11-28T00:31:19.667Z,61.63
2022-11-28T00:33:47.034Z,109.38
2022-11-28T00:36:14.470Z,85.85
2022-11-28T00:38:42.065Z,51.38
2022-11-28T00:41:11.474Z,43.65
2022-11-28T00:43:38.123Z,37.00
2022-11-28T00:46:05.009Z,36.78
2022-11-28T00:48:33.346Z,51.03
2022-11-28T00:51:12.072Z,59.83
2022-11-28T00:53:43.080Z,65.22
2022-11-28T00:56:15.688Z,46.65
2022-11-28T00:58:42.947Z,61.25
2022-11-28T01:01:15.522Z,73.10
2022-11-28T01:03:43.417Z,42.35
2022-11-28T01:06:11.721Z,67.63
2022-11-28T01:08:38.471Z,51.08
2022-11-28T01:11:12.644Z,69.78
2022-11-28T01:13:40.427Z,91.80
2022-11-28T01:16:08.126Z,74.32
2022-11-28T01:18:35.182Z,97.13
2022-11-28T01:21:01.824Z,91.63
2022-11-28T01:23:28.528Z,77.70
2022-11-28T01:25:55.316Z,70.28
2022-11-28T01:28:22.038Z,87.97
2022-11-28T01:30:48.670Z,80.43
2022-11-28T01:33:15.420Z,90.97
2022-11-28T01:35:42.037Z,51.50
2022-11-28T01:38:08.742Z,46.90
2022-11-28T01:40:35.493Z,108.18
2022-11-28T01:43:02.161Z,96.90
2022-11-28T01:45:33.525Z,59.58
2022-11-28T01:48:03.190Z,51.10
2022-11-28T01:50:33.115Z,45.28
2022-11-28T01:53:04.284Z,46.03
2022-11-28T01:55:35.546Z,41.00
2022-11-28T01:58:02.338Z,62.25
2022-11-28T02:00:29.076Z,44.13
2022-11-28T02:03:10.466Z,50.08
2022-11-28T02:05:37.366Z,99.40
2022-11-28T02:08:04.439Z,83.07
2022-11-28T02:10:57.045Z,52.83
2022-11-28T02:13:31.788Z,100.10
2022-11-28T02:16:28.392Z,60.83
2022-11-28T02:19:13.152Z,88.75
2022-11-28T02:21:52.952Z,69.88
2022-11-28T02:24:57.236Z,84.30
2022-11-28T02:28:01.617Z,96.25
2022-11-28T02:30:48.467Z,132.32
2022-11-28T02:33:36.134Z,107.20
2022-11-28T02:36:11.792Z,128.70
2022-11-28T02:38:42.444Z,70.40
2022-11-28T02:41:43.328Z,86.82
2022-11-28T02:44:28.809Z,70.47
2022-11-28T02:47:01.818Z,93.55
2022-11-28T02:49:41.178Z,74.90
2022-11-28T02:52:19.253Z,57.55
2022-11-28T02:54:47.405Z,61.60
2022-11-28T02:57:14.071Z,90.20
2022-11-28T02:59:40.677Z,98.45
2022-11-28T03:02:25.981Z,64.05
2022-11-28T03:05:00.456Z,52.00
2022-11-28T03:07:33.279Z,64.60
2022-11-28T03:10:14.602Z,71.97
2022-11-28T03:13:10.602Z,71.60
2022-11-28T03:15:56.406Z,49.13
2022-11-28T03:18:27.161Z,88.13
2022-11-28T03:21:05.775Z,69.55
2022-11-28T03:23:38.000Z,78.72
2022-11-28T03:26:42.267Z,64.03
2022-11-28T03:29:35.056Z,52.92
2022-11-28T03:34:35.156Z,70.47
2022-11-28T03:37:05.461Z,78.95
2022-11-28T03:39:37.207Z,102.38
2022-11-28T03:42:10.798Z,78.80
2022-11-28T03:45:00.589Z,45.83
2022-11-28T03:47:32.693Z,46.80
2022-11-28T03:50:06.273Z,47.35
2022-11-28T03:52:38.504Z,76.13
2022-11-28T03:55:47.875Z,65.43
2022-11-28T03:58:27.411Z,66.80
2022-11-28T04:01:04.334Z,77.65
2022-11-28T04:03:45.600Z,55.03
2022-11-28T04:06:22.978Z,84.25
2022-11-28T04:09:02.534Z,77.78
2022-11-28T04:11:54.215Z,48.95
2022-11-28T04:14:29.599Z,52.92
2022-11-28T04:17:19.695Z,71.57
2022-11-28T04:20:01.208Z,61.30
2022-11-28T04:22:32.073Z,81.00
2022-11-28T04:25:04.644Z,80.40
2022-11-28T04:27:37.729Z,60.70
2022-11-28T04:30:06.596Z,33.53
2022-11-28T04:32:36.943Z,33.00
2022-11-28T04:35:11.915Z,62.75
2022-11-28T04:37:41.112Z,37.45
2022-11-28T04:40:11.818Z,38.83
2022-11-28T04:42:52.596Z,83.90
2022-11-28T04:45:34.499Z,62.17
2022-11-28T04:48:01.930Z,48.03
2022-11-28T04:50:43.553Z,60.70
2022-11-28T04:53:21.318Z,59.55
2022-11-28T04:55:55.665Z,72.13
2022-11-28T04:58:28.755Z,85.97
2022-11-28T05:00:57.348Z,54.55
2022-11-28T05:03:28.294Z,90.90
2022-11-28T05:05:54.975Z,92.20
2022-11-28T05:08:21.651Z,59.85
2022-11-28T05:10:48.660Z,58.35
2022-11-28T05:13:15.805Z,31.20
2022-11-28T05:15:42.512Z,54.80
2022-11-28T05:18:09.401Z,98.35
2022-11-28T05:20:38.133Z,86.60
2022-11-28T05:23:05.024Z,62.17
2022-11-28T05:25:31.625Z,54.85
2022-11-28T05:27:58.269Z,53.88
2022-11-28T05:30:24.889Z,28.88
2022-11-28T05:32:51.553Z,34.17
2022-11-28T05:35:18.312Z,26.75
2022-11-28T05:37:44.964Z,43.53
2022-11-28T05:40:11.927Z,21.67
2022-11-28T05:42:38.584Z,19.10
2022-11-28T05:45:05.753Z,20.30
2022-11-28T05:47:33.270Z,23.13
2022-11-28T05:50:00.303Z,25.08
2022-11-28T05:52:29.687Z,21.27
2022-11-28T05:54:56.438Z,21.70
2022-11-28T05:57:23.116Z,19.80
2022-11-28T05:59:49.725Z,24.40
2022-11-28T06:02:16.436Z,24.67
2022-11-28T06:04:43.185Z,21.98
2022-11-28T06:07:09.911Z,19.63
2022-11-28T06:09:36.562Z,19.70
2022-11-28T06:12:03.276Z,19.60
2022-11-28T06:14:29.921Z,16.92
2022-11-28T06:16:56.757Z,18.15
2022-11-28T06:19:23.449Z,16.15
2022-11-28T06:21:50.802Z,18.17
2022-11-28T06:24:17.798Z,18.58
2022-11-28T06:26:44.561Z,16.85
2022-11-28T06:29:11.313Z,17.52
2022-11-28T06:31:38.012Z,18.02
2022-11-28T06:34:04.825Z,28.35
2022-11-28T06:36:31.500Z,20.20
2022-11-28T06:38:58.195Z,18.25
2022-11-28T06:41:24.820Z,30.30
2022-11-28T06:43:51.608Z,26.85
2022-11-28T06:46:20.632Z,23.85
2022-11-28T06:48:49.571Z,38.65
2022-11-28T06:51:17.330Z,22.00
2022-11-28T06:53:44.719Z,25.45
2022-11-28T06:56:14.321Z,24.88
2022-11-28T06:58:42.161Z,31.65
2022-11-28T07:01:19.872Z,34.38
2022-11-28T07:03:47.321Z,38.67
2022-11-28T07:06:16.359Z,41.20
2022-11-28T07:08:43.307Z,31.25
2022-11-28T07:11:09.861Z,27.08
2022-11-28T07:13:36.644Z,27.98
2022-11-28T07:16:03.921Z,23.27
2022-11-28T07:18:30.584Z,36.22
2022-11-28T07:20:57.303Z,55.85
2022-11-28T07:23:24.177Z,22.92
2022-11-28T07:25:50.772Z,29.05
2022-11-28T07:28:20.659Z,23.10
2022-11-28T07:33:16.360Z,32.17
2022-11-28T07:35:42.995Z,45.80
2022-11-28T07:38:09.626Z,30.58
2022-11-28T07:40:36.296Z,30.08
2022-11-28T07:43:02.987Z,34.17
2022-11-28T07:45:47.391Z,25.15
2022-11-28T07:48:16.330Z,24.75
2022-11-28T07:50:42.990Z,31.25
2022-11-28T07:53:09.697Z,23.77
2022-11-28T07:55:36.614Z,25.58
2022-11-28T07:58:04.090Z,24.48
2022-11-28T08:00:31.451Z,28.65
2022-11-28T08:02:58.314Z,26.55
2022-11-28T08:05:24.974Z,23.23
2022-11-28T08:07:51.718Z,23.13
2022-11-28T08:10:18.805Z,22.08
2022-11-28T08:12:45.682Z,25.00
2022-11-28T08:15:12.374Z,32.72
2022-11-28T08:17:39.074Z,31.52
2022-11-28T08:20:06.452Z,28.60
2022-11-28T08:22:33.132Z,22.77
2022-11-28T08:24:59.748Z,26.35
2022-11-28T08:27:26.447Z,28.70
2022-11-28T08:29:53.992Z,22.25
2022-11-28T08:32:21.069Z,25.90
2022-11-28T08:34:47.678Z,31.83
2022-11-28T08:37:14.406Z,31.75
2022-11-28T08:39:41.324Z,44.72
2022-11-28T08:42:08.129Z,55.05
2022-11-28T08:44:35.000Z,59.20
2022-11-28T08:47:01.688Z,45.40
2022-11-28T08:49:28.317Z,44.10
2022-11-28T08:51:55.050Z,58.08
2022-11-28T08:54:21.684Z,49.17
2022-11-28T08:56:48.551Z,46.38
2022-11-28T08:59:15.225Z,54.63
2022-11-28T09:01:41.979Z,31.95
2022-11-28T09:04:08.838Z,31.77
2022-11-28T09:06:38.837Z,38.22
2022-11-28T09:09:05.604Z,64.38
2022-11-28T09:11:32.883Z,34.38
2022-11-28T09:14:00.152Z,36.35
2022-11-28T09:16:26.844Z,36.70
2022-11-28T09:18:54.651Z,53.83
2022-11-28T09:21:21.837Z,35.13
2022-11-28T09:23:48.596Z,33.65
2022-11-28T09:26:18.696Z,36.95
2022-11-28T09:28:46.406Z,35.67
2022-11-28T09:31:14.445Z,34.75
2022-11-28T09:33:41.833Z,34.22
2022-11-28T09:36:11.350Z,40.33
2022-11-28T09:38:38.500Z,33.92
2022-11-28T09:41:30.950Z,34.38
2022-11-28T09:44:07.240Z,32.08
2022-11-28T09:46:37.347Z,34.55
2022-11-28T09:49:18.167Z,36.58
2022-11-28T09:51:54.378Z,33.20
2022-11-28T09:54:54.248Z,31.60
2022-11-28T09:57:39.148Z,38.55
2022-11-28T10:00:11.227Z,41.55
2022-11-28T10:02:52.253Z,38.75
2022-11-28T10:05:36.050Z,40.85
2022-11-28T10:08:23.224Z,39.22
2022-11-28T10:11:04.594Z,35.88
2022-11-28T10:14:07.239Z,32.65
2022-11-28T10:17:15.887Z,35.90
2022-11-28T10:20:01.206Z,36.72
2022-11-28T10:22:42.661Z,35.78
2022-11-28T10:25:21.565Z,30.90
2022-11-28T10:27:50.500Z,30.88
2022-11-28T10:30:26.141Z,30.48
2022-11-28T10:33:24.192Z,31.15
2022-11-28T10:35:55.740Z,33.85
2022-11-28T10:38:27.437Z,31.60
2022-11-28T10:41:33.177Z,31.58
2022-11-28T10:44:14.772Z,31.60
2022-11-28T10:46:55.626Z,28.85
2022-11-28T10:49:51.679Z,30.85
2022-11-28T10:52:26.816Z,28.98
2022-11-28T10:54:56.886Z,30.08
2022-11-28T10:57:30.366Z,31.58
2022-11-28T11:00:10.737Z,38.85
2022-11-28T11:02:48.609Z,29.38
2022-11-28T11:05:27.192Z,28.70
2022-11-28T11:07:58.939Z,29.63
2022-11-28T11:10:28.454Z,27.30
2022-11-28T11:12:55.469Z,25.70
2022-11-28T11:15:31.501Z,28.20
2022-11-28T11:18:04.597Z,32.20
2022-11-28T11:20:34.024Z,29.15
2022-11-28T11:23:15.645Z,33.35
2022-11-28T11:25:58.414Z,23.40
2022-11-28T11:28:39.852Z,23.25
2022-11-28T11:31:23.541Z,28.52
2022-11-28T11:33:53.888Z,28.65
2022-11-28T11:36:27.336Z,24.77
2022-11-28T11:39:18.957Z,25.95
2022-11-28T11:42:06.889Z,28.73
2022-11-28T11:44:34.622Z,26.75
2022-11-28T11:47:04.018Z,26.33
2022-11-28T11:49:33.981Z,22.35
2022-11-28T11:52:14.522Z,24.40
2022-11-28T11:54:47.326Z,23.92
2022-11-28T11:57:32.766Z,25.80
2022-11-28T12:00:07.025Z,24.92
2022-11-28T12:02:55.770Z,24.77
2022-11-28T12:05:52.376Z,29.63
2022-11-28T12:08:31.715Z,25.00
2022-11-28T12:11:31.760Z,27.70
2022-11-28T12:14:06.228Z,29.55
2022-11-28T12:16:38.977Z,27.00
2022-11-28T12:19:14.221Z,25.23
2022-11-28T12:21:40.890Z,28.92
2022-11-28T12:24:16.470Z,26.45
2022-11-28T12:26:50.946Z,25.70
2022-11-28T12:29:54.912Z,26.15
2022-11-28T12:32:59.038Z,29.52
2022-11-28T12:35:34.598Z,30.95
2022-11-28T12:38:44.817Z,28.80
2022-11-28T12:41:35.821Z,25.65
2022-11-28T12:44:22.739Z,28.52
2022-11-28T12:47:13.907Z,24.85
2022-11-28T12:49:55.310Z,28.33
2022-11-28T12:52:30.418Z,26.27
2022-11-28T12:55:05.623Z,24.35
2022-11-28T12:57:55.824Z,22.92
2022-11-28T13:00:26.229Z,26.02
2022-11-28T13:03:14.282Z,25.88
2022-11-28T13:05:59.177Z,28.35
2022-11-28T13:08:47.948Z,22.92
2022-11-28T13:11:50.627Z,25.42
2022-11-28T13:14:34.425Z,26.77
2022-11-28T13:17:18.524Z,24.63
2022-11-28T13:20:07.328Z,26.30
2022-11-28T13:22:58.350Z,25.92
2022-11-28T13:25:39.020Z,28.50
2022-11-28T13:28:13.827Z,21.95
2022-11-28T13:30:51.402Z,25.13
2022-11-28T13:33:45.634Z,23.77
2022-11-28T13:39:33.380Z,25.05
2022-11-28T13:45:07.371Z,27.33
2022-11-28T13:47:36.789Z,24.52
2022-11-28T13:50:22.430Z,24.50
2022-11-28T13:53:06.734Z,25.40
2022-11-28T13:55:39.707Z,24.75
2022-11-28T13:58:22.243Z,30.25
2022-11-28T14:01:06.769Z,28.88
2022-11-28T14:03:36.799Z,25.63
2022-11-28T14:06:07.329Z,27.98
2022-11-28T14:08:34.247Z,27.25
2022-11-28T14:11:27.711Z,31.30
2022-11-28T14:14:09.391Z,30.60
2022-11-28T14:16:51.975Z,33.13
2022-11-28T14:19:50.005Z,23.27
2022-11-28T14:22:41.654Z,25.58
2022-11-28T14:25:31.653Z,30.63
2022-11-28T14:28:03.939Z,32.80
2022-11-28T14:30:40.899Z,29.70
2022-11-28T14:33:18.952Z,27.48
2022-11-28T14:35:50.293Z,35.05
2022-11-28T14:38:30.101Z,29.05
2022-11-28T14:41:03.776Z,29.33
2022-11-28T14:43:35.106Z,33.53
2022-11-28T14:46:25.687Z,31.40
2022-11-28T14:48:59.414Z,38.30
2022-11-28T14:51:48.127Z,37.25
2022-11-28T14:54:22.280Z,40.78
2022-11-28T14:56:55.189Z,36.80
2022-11-28T14:59:37.240Z,40.33
2022-11-28T15:02:13.077Z,40.45
2022-11-28T15:05:19.369Z,43.08
2022-11-28T15:08:21.335Z,48.60
2022-11-28T15:11:14.612Z,53.67
2022-11-28T15:13:50.503Z,47.60
2022-11-28T15:16:20.197Z,43.10
2022-11-28T15:19:02.326Z,60.50
2022-11-28T15:21:30.020Z,47.05
2022-11-28T15:23:57.233Z,48.75
2022-11-28T15:26:29.774Z,57.08
2022-11-28T15:29:16.385Z,50.60
2022-11-28T15:31:43.600Z,109.78
2022-11-28T15:34:11.068Z,69.53
2022-11-28T15:36:39.494Z,68.53
2022-11-28T15:39:24.769Z,49.50
2022-11-28T15:41:51.710Z,59.60
2022-11-28T15:44:18.576Z,72.88
2022-11-28T15:46:45.450Z,55.03
2022-11-28T15:49:29.189Z,56.63
2022-11-28T15:51:59.822Z,49.10
2022-11-28T15:54:38.521Z,57.03
2022-11-28T15:57:06.546Z,63.40
2022-11-28T15:59:34.185Z,56.55
2022-11-28T16:02:29.956Z,56.17
2022-11-28T16:05:21.031Z,44.65
2022-11-28T16:07:50.925Z,47.30
2022-11-28T16:10:22.695Z,46.20
2022-11-28T16:12:50.747Z,59.80
2022-11-28T16:15:19.534Z,51.70
2022-11-28T16:17:46.689Z,51.17
2022-11-28T16:20:26.516Z,52.25
2022-11-28T16:22:59.549Z,55.58
2022-11-28T16:25:27.550Z,52.65
2022-11-28T16:27:57.352Z,55.70
2022-11-28T16:30:33.631Z,46.88
2022-11-28T16:33:01.003Z,53.50
2022-11-28T16:35:40.400Z,66.80
2022-11-28T16:38:27.493Z,74.70
2022-11-28T16:41:01.338Z,88.38
2022-11-28T16:43:35.870Z,85.28
2022-11-28T16:46:06.755Z,68.00
2022-11-28T16:48:46.183Z,62.15
2022-11-28T16:51:12.867Z,55.30
2022-11-28T16:53:45.002Z,64.70
2022-11-28T16:56:31.390Z,53.63
2022-11-28T16:59:02.773Z,57.97
2022-11-28T17:01:30.611Z,64.50
2022-11-28T17:03:57.903Z,50.08
2022-11-28T17:06:27.368Z,45.25
2022-11-28T17:08:55.003Z,86.00
2022-11-28T17:11:26.342Z,45.20
2022-11-28T17:13:56.174Z,63.80
2022-11-28T17:16:25.920Z,50.67
2022-11-28T17:18:53.022Z,46.55
2022-11-28T17:21:48.613Z,43.08
2022-11-28T17:24:35.915Z,44.88
2022-11-28T17:27:03.688Z,48.17
2022-11-28T17:29:30.686Z,39.70
2022-11-28T17:31:59.134Z,54.05
2022-11-28T17:34:29.223Z,45.08
2022-11-28T17:36:55.887Z,58.60
2022-11-28T17:39:22.625Z,46.92
2022-11-28T17:41:49.845Z,56.72
2022-11-28T17:44:20.122Z,50.67
2022-11-28T17:46:48.397Z,47.90
2022-11-28T17:49:15.395Z,47.90
2022-11-28T17:51:42.970Z,46.05
2022-11-28T17:54:14.019Z,43.67
2022-11-28T17:56:40.889Z,42.70
2022-11-28T17:59:10.183Z,40.13
2022-11-28T18:01:38.530Z,39.05
2022-11-28T18:04:05.348Z,41.50
2022-11-28T18:06:32.683Z,37.95
2022-11-28T18:09:00.818Z,41.15
2022-11-28T18:11:28.785Z,37.58
2022-11-28T18:13:55.688Z,44.10
2022-11-28T18:16:25.427Z,42.55
2022-11-28T18:18:52.999Z,40.30
2022-11-28T18:21:19.773Z,41.47
2022-11-28T18:23:51.977Z,38.47
2022-11-28T18:26:21.577Z,36.13
2022-11-28T18:28:48.469Z,37.40
2022-11-28T18:31:18.239Z,36.33
2022-11-28T18:33:46.798Z,37.10
2022-11-28T18:36:22.967Z,35.70
2022-11-28T18:38:50.025Z,35.47
2022-11-28T18:41:17.735Z,35.08
2022-11-28T18:43:45.365Z,34.75
2022-11-28T18:46:19.039Z,33.75
2022-11-28T18:48:47.443Z,32.25
2022-11-28T18:51:20.022Z,30.63
2022-11-28T18:53:48.424Z,32.63
2022-11-28T18:56:15.644Z,41.83
2022-11-28T18:58:46.418Z,35.15
2022-11-28T19:01:19.125Z,53.63
2022-11-28T19:03:53.013Z,43.22
2022-11-28T19:08:48.686Z,35.30
2022-11-28T19:11:17.326Z,34.88
2022-11-28T19:13:45.849Z,36.83
2022-11-28T19:16:16.903Z,41.88
2022-11-28T19:18:44.006Z,37.95
2022-11-28T19:21:16.312Z,35.55
2022-11-28T19:26:12.961Z,35.33
2022-11-28T19:28:41.176Z,29.38
2022-11-28T19:31:15.333Z,32.13
2022-11-28T19:33:43.990Z,30.13
2022-11-28T19:36:13.028Z,40.30
2022-11-28T19:38:40.346Z,33.63
2022-11-28T19:41:12.123Z,27.98
2022-11-28T19:43:39.361Z,32.63
2022-11-28T19:46:06.789Z,32.08
2022-11-28T19:48:36.223Z,32.53
2022-11-28T19:51:04.107Z,26.15
2022-11-28T19:53:32.574Z,29.50
2022-11-28T19:56:11.954Z,29.55
2022-11-28T19:58:39.878Z,34.25
2022-11-28T20:01:25.209Z,35.35
2022-11-28T20:03:53.623Z,35.00
2022-11-28T20:06:24.229Z,27.52
2022-11-28T20:08:52.574Z,32.45
2022-11-28T20:11:28.762Z,31.08
2022-11-28T20:14:10.900Z,28.00
2022-11-28T20:16:39.462Z,30.60
2022-11-28T20:19:06.740Z,34.33
2022-11-28T20:21:34.637Z,31.65
2022-11-28T20:24:07.285Z,31.25
2022-11-28T20:26:40.862Z,31.63
2022-11-28T20:29:10.701Z,29.38
2022-11-28T20:31:45.110Z,31.00
2022-11-28T20:34:13.809Z,33.40
2022-11-28T20:36:43.700Z,33.90
2022-11-28T20:39:11.898Z,33.13
2022-11-28T20:41:38.579Z,28.50
2022-11-28T20:44:05.509Z,25.85
2022-11-28T20:46:36.011Z,29.35
2022-11-28T20:49:06.259Z,33.15
2022-11-28T20:51:34.475Z,29.20
2022-11-28T20:54:02.049Z,30.27
2022-11-28T20:56:30.339Z,25.58
2022-11-28T20:59:02.117Z,26.08
2022-11-28T21:01:34.461Z,26.40
2022-11-28T21:06:29.861Z,28.00
2022-11-28T21:08:57.383Z,25.27
2022-11-28T21:11:55.098Z,25.85
2022-11-28T21:14:14.235Z,27.88
2022-11-28T21:16:41.810Z,26.58
2022-11-28T21:19:09.542Z,34.92
2022-11-28T21:21:39.011Z,49.75
2022-11-28T21:24:10.482Z,36.85
2022-11-28T21:26:42.179Z,32.50
2022-11-28T21:29:12.467Z,30.33
2022-11-28T21:31:43.204Z,30.08
2022-11-28T21:34:16.963Z,28.98
2022-11-28T21:36:44.636Z,28.75
2022-11-28T21:39:17.866Z,25.52
2022-11-28T21:41:44.656Z,25.30
2022-11-28T21:44:11.666Z,27.63
2022-11-28T21:46:38.604Z,28.65
2022-11-28T21:49:05.748Z,29.25
2022-11-28T21:51:39.585Z,28.70
2022-11-28T21:54:07.716Z,25.33
2022-11-28T21:56:34.398Z,24.85
2022-11-28T21:59:01.122Z,26.98
2022-11-28T22:01:28.794Z,26.63
2022-11-28T22:04:02.174Z,22.92
2022-11-28T22:06:30.154Z,25.15
2022-11-28T22:08:57.946Z,22.10
2022-11-28T22:11:25.631Z,22.17
2022-11-28T22:13:52.925Z,24.75
2022-11-28T22:16:28.432Z,27.63
2022-11-28T22:18:59.198Z,27.65
2022-11-28T22:21:56.074Z,25.40
2022-11-28T22:24:14.213Z,19.60
2022-11-28T22:26:41.238Z,25.60
2022-11-28T22:29:08.347Z,28.45
2022-11-28T22:31:36.107Z,24.67
2022-11-28T22:34:03.280Z,20.25
2022-11-28T22:36:32.656Z,23.25
2022-11-28T22:39:00.032Z,24.95
2022-11-28T22:41:29.794Z,22.73
2022-11-28T22:44:01.191Z,25.17
2022-11-28T22:46:30.376Z,22.27
2022-11-28T22:49:00.312Z,23.90
2022-11-28T22:51:28.382Z,22.85
2022-11-28T22:54:00.558Z,27.58
2022-11-28T22:56:29.713Z,23.65
2022-11-28T22:58:57.918Z,26.15
2022-11-28T23:01:29.175Z,23.73
2022-11-28T23:03:58.556Z,24.88
2022-11-28T23:06:28.410Z,25.33
2022-11-28T23:08:57.413Z,21.63
2022-11-28T23:11:29.000Z,24.92
2022-11-28T23:13:56.504Z,24.08
2022-11-28T23:16:46.411Z,22.85
2022-11-28T23:19:16.881Z,26.67
2022-11-28T23:21:45.826Z,23.13
2022-11-28T23:24:24.173Z,27.00
2022-11-28T23:26:52.898Z,23.42
2022-11-28T23:29:21.378Z,22.23
2022-11-28T23:31:49.158Z,24.90
2022-11-28T23:34:16.806Z,24.35
2022-11-28T23:36:46.070Z,27.27
2022-11-28T23:39:18.958Z,25.58
2022-11-28T23:44:14.009Z,23.73
2022-11-28T23:46:41.449Z,28.42
2022-11-28T23:49:08.300Z,22.85
2022-11-28T23:51:35.715Z,25.42
2022-11-28T23:54:02.510Z,30.02
2022-11-28T23:56:31.570Z,29.52
2022-11-28T23:59:01.414Z,28.45
