createdAt,value
2019-05-23T00:01:57.041Z,10.24
2019-05-23T00:04:39.756Z,10.21
2019-05-23T00:07:19.515Z,10.19
2019-05-23T00:09:49.548Z,10.13
2019-05-23T00:12:36.730Z,10.11
2019-05-23T00:15:13.618Z,10.09
2019-05-23T00:17:43.304Z,10.08
2019-05-23T00:20:13.379Z,10.07
2019-05-23T00:22:44.549Z,10.05
2019-05-23T00:25:15.663Z,10.04
2019-05-23T00:27:45.217Z,10.04
2019-05-23T00:30:22.884Z,10.00
2019-05-23T00:32:54.136Z,9.96
2019-05-23T00:35:24.707Z,9.93
2019-05-23T00:37:54.581Z,9.90
2019-05-23T00:40:23.701Z,9.85
2019-05-23T00:42:53.889Z,9.78
2019-05-23T00:45:23.091Z,9.77
2019-05-23T00:47:53.047Z,9.72
2019-05-23T00:50:24.137Z,9.69
2019-05-23T00:52:53.803Z,9.67
2019-05-23T00:55:23.961Z,9.68
2019-05-23T00:57:53.552Z,9.66
2019-05-23T01:00:24.497Z,9.60
2019-05-23T01:02:53.918Z,9.55
2019-05-23T01:05:23.032Z,9.50
2019-05-23T01:07:52.630Z,9.45
2019-05-23T01:10:22.730Z,9.42
2019-05-23T01:12:53.636Z,9.40
2019-05-23T01:15:24.315Z,9.37
2019-05-23T01:17:53.796Z,9.26
2019-05-23T01:20:24.824Z,9.18
2019-05-23T01:22:55.719Z,9.12
2019-05-23T01:25:26.651Z,9.03
2019-05-23T01:27:55.848Z,8.95
2019-05-23T01:30:26.700Z,8.93
2019-05-23T01:33:02.507Z,8.95
2019-05-23T01:35:33.295Z,8.94
2019-05-23T01:38:04.390Z,8.89
2019-05-23T01:40:33.662Z,8.86
2019-05-23T01:43:04.352Z,8.83
2019-05-23T01:45:34.308Z,8.81
2019-05-23T01:48:04.064Z,8.77
2019-05-23T01:50:33.008Z,8.75
2019-05-23T01:53:02.745Z,8.73
2019-05-23T01:55:31.197Z,8.69
2019-05-23T01:58:00.353Z,8.67
2019-05-23T02:00:30.368Z,8.70
2019-05-23T02:02:59.759Z,8.71
2019-05-23T02:05:29.860Z,8.70
2019-05-23T02:08:00.249Z,8.68
2019-05-23T02:10:30.123Z,8.64
2019-05-23T02:12:59.836Z,8.58
2019-05-23T02:15:28.281Z,8.57
2019-05-23T02:17:57.881Z,8.59
2019-05-23T02:20:27.290Z,8.62
2019-05-23T02:22:56.766Z,8.68
2019-05-23T02:25:26.146Z,8.74
2019-05-23T02:27:55.654Z,8.75
2019-05-23T02:30:35.306Z,8.76
2019-05-23T02:32:57.064Z,8.75
2019-05-23T02:35:26.776Z,8.72
2019-05-23T02:37:56.793Z,8.69
2019-05-23T02:40:27.504Z,8.72
2019-05-23T02:43:06.793Z,8.77
2019-05-23T02:45:39.317Z,8.83
2019-05-23T02:48:12.025Z,8.89
2019-05-23T02:50:44.551Z,8.93
2019-05-23T02:53:15.225Z,8.97
2019-05-23T02:55:44.523Z,8.98
2019-05-23T02:58:19.638Z,8.98
2019-05-23T03:01:08.757Z,8.96
2019-05-23T03:03:39.318Z,8.96
2019-05-23T03:06:11.604Z,8.94
2019-05-23T03:08:41.770Z,8.94
2019-05-23T03:11:27.856Z,8.95
2019-05-23T03:13:59.732Z,8.94
2019-05-23T03:16:31.667Z,8.91
2019-05-23T03:19:24.263Z,8.86
2019-05-23T03:21:55.199Z,8.82
2019-05-23T03:24:25.052Z,8.78
2019-05-23T03:26:58.372Z,8.74
2019-05-23T03:29:28.484Z,8.65
2019-05-23T03:32:01.873Z,8.57
2019-05-23T03:34:38.519Z,8.51
2019-05-23T03:37:07.934Z,8.44
2019-05-23T03:39:38.209Z,8.39
2019-05-23T03:42:08.309Z,8.36
2019-05-23T03:44:39.010Z,8.35
2019-05-23T03:47:09.939Z,8.37
2019-05-23T03:49:39.224Z,8.42
2019-05-23T03:52:10.294Z,8.48
2019-05-23T03:54:39.885Z,8.53
2019-05-23T03:57:10.696Z,8.53
2019-05-23T03:59:40.713Z,8.58
2019-05-23T04:02:11.459Z,8.64
2019-05-23T04:04:40.612Z,8.69
2019-05-23T04:07:10.412Z,8.73
2019-05-23T04:09:38.791Z,8.75
2019-05-23T04:12:07.864Z,8.80
2019-05-23T04:14:37.146Z,8.85
2019-05-23T04:17:07.811Z,8.87
2019-05-23T04:19:37.091Z,8.91
2019-05-23T04:22:08.375Z,8.95
2019-05-23T04:24:37.544Z,8.99
2019-05-23T04:27:07.434Z,9.03
2019-05-23T04:29:36.882Z,9.06
2019-05-23T04:32:08.980Z,9.09
2019-05-23T04:34:37.119Z,9.11
2019-05-23T04:37:06.350Z,9.13
2019-05-23T04:39:35.461Z,9.14
2019-05-23T04:42:05.355Z,9.15
2019-05-23T04:44:35.346Z,9.21
2019-05-23T04:47:05.662Z,9.31
2019-05-23T04:49:35.428Z,9.40
2019-05-23T04:52:04.553Z,9.50
2019-05-23T04:54:34.265Z,9.60
2019-05-23T04:57:03.520Z,9.68
2019-05-23T04:59:32.605Z,9.78
2019-05-23T05:02:02.051Z,9.86
2019-05-23T05:04:31.943Z,9.94
2019-05-23T05:07:01.249Z,10.02
2019-05-23T05:09:32.405Z,10.10
2019-05-23T05:12:01.828Z,10.19
2019-05-23T05:14:31.319Z,10.28
2019-05-23T05:17:00.716Z,10.36
2019-05-23T05:19:30.462Z,10.46
2019-05-23T05:21:59.597Z,10.55
2019-05-23T05:24:28.733Z,10.64
2019-05-23T05:26:57.852Z,10.71
2019-05-23T05:29:26.994Z,10.81
2019-05-23T05:31:56.403Z,10.91
2019-05-23T05:34:25.534Z,11.00
2019-05-23T05:36:54.675Z,11.09
2019-05-23T05:39:24.657Z,11.21
2019-05-23T05:41:54.192Z,11.32
2019-05-23T05:44:23.322Z,11.43
2019-05-23T05:46:56.438Z,11.54
2019-05-23T05:49:53.896Z,11.64
2019-05-23T05:52:23.290Z,11.73
2019-05-23T05:54:52.421Z,11.84
2019-05-23T05:57:21.631Z,11.96
2019-05-23T05:59:50.782Z,12.06
2019-05-23T06:02:20.445Z,12.15
2019-05-23T06:04:48.885Z,12.26
2019-05-23T06:07:34.927Z,12.34
2019-05-23T06:10:05.583Z,12.44
2019-05-23T06:12:34.973Z,12.55
2019-05-23T06:15:06.758Z,12.64
2019-05-23T06:17:36.059Z,12.73
2019-05-23T06:20:08.404Z,12.83
2019-05-23T06:22:38.060Z,12.94
2019-05-23T06:25:08.315Z,13.03
2019-05-23T06:27:40.184Z,13.13
2019-05-23T06:30:13.744Z,13.23
2019-05-23T06:32:43.071Z,13.31
2019-05-23T06:35:14.479Z,13.39
2019-05-23T06:37:43.705Z,13.49
2019-05-23T06:40:13.836Z,13.58
2019-05-23T06:42:44.318Z,13.67
2019-05-23T06:45:13.973Z,13.76
2019-05-23T06:47:43.489Z,13.87
2019-05-23T06:50:16.228Z,13.95
2019-05-23T06:52:45.740Z,14.02
2019-05-23T06:55:15.830Z,14.15
2019-05-23T06:57:45.911Z,14.27
2019-05-23T07:00:17.034Z,14.38
2019-05-23T07:02:47.330Z,14.49
2019-05-23T07:05:18.887Z,14.59
2019-05-23T07:07:48.173Z,14.67
2019-05-23T07:10:17.293Z,14.77
2019-05-23T07:12:47.517Z,14.88
2019-05-23T07:15:16.703Z,15.02
2019-05-23T07:17:46.218Z,15.19
2019-05-23T07:20:15.473Z,15.39
2019-05-23T07:22:44.968Z,15.61
2019-05-23T07:25:14.254Z,15.78
2019-05-23T07:27:43.879Z,16.00
2019-05-23T07:30:21.615Z,16.34
2019-05-23T07:32:50.870Z,16.81
2019-05-23T07:35:20.937Z,17.31
2019-05-23T07:37:50.153Z,17.81
2019-05-23T07:40:19.416Z,18.27
2019-05-23T07:42:49.113Z,18.76
2019-05-23T07:45:22.421Z,19.23
2019-05-23T07:47:51.553Z,19.67
2019-05-23T07:50:20.810Z,20.12
2019-05-23T07:52:50.644Z,20.49
2019-05-23T07:55:33.607Z,20.98
2019-05-23T07:58:03.034Z,21.60
2019-05-23T08:00:39.402Z,22.30
2019-05-23T08:03:10.209Z,22.88
2019-05-23T08:05:39.371Z,23.08
2019-05-23T08:08:08.597Z,22.96
2019-05-23T08:10:37.786Z,22.59
2019-05-23T08:13:07.160Z,22.24
2019-05-23T08:15:36.301Z,21.96
2019-05-23T08:18:06.316Z,21.79
2019-05-23T08:20:35.433Z,21.71
2019-05-23T08:23:04.581Z,21.65
2019-05-23T08:25:34.254Z,21.60
2019-05-23T08:28:04.570Z,21.50
2019-05-23T08:30:33.976Z,21.42
2019-05-23T08:33:03.669Z,21.48
2019-05-23T08:35:33.427Z,21.55
2019-05-23T08:38:02.993Z,21.52
2019-05-23T08:40:32.715Z,21.58
2019-05-23T08:43:01.899Z,21.68
2019-05-23T08:45:31.020Z,21.80
2019-05-23T08:48:00.497Z,21.83
2019-05-23T08:50:29.197Z,21.86
2019-05-23T08:52:58.337Z,21.98
2019-05-23T08:55:29.190Z,21.98
2019-05-23T08:57:58.867Z,21.96
2019-05-23T09:00:29.619Z,22.01
2019-05-23T09:02:59.370Z,22.09
2019-05-23T09:05:33.613Z,22.13
2019-05-23T09:08:03.726Z,22.05
2019-05-23T09:10:34.570Z,21.99
2019-05-23T09:13:04.543Z,22.10
2019-05-23T09:15:33.731Z,22.18
2019-05-23T09:18:04.757Z,22.12
2019-05-23T09:20:33.992Z,22.10
2019-05-23T09:23:03.193Z,22.09
2019-05-23T09:25:32.321Z,22.15
2019-05-23T09:28:02.191Z,22.27
2019-05-23T09:30:32.440Z,22.37
2019-05-23T09:33:02.039Z,22.53
2019-05-23T09:35:32.198Z,22.57
2019-05-23T09:38:01.322Z,22.62
2019-05-23T09:40:31.100Z,22.75
2019-05-23T09:43:00.293Z,22.73
2019-05-23T09:45:29.883Z,22.72
2019-05-23T09:47:59.090Z,22.72
2019-05-23T09:50:28.470Z,22.74
2019-05-23T09:52:56.863Z,22.69
2019-05-23T09:55:26.312Z,22.71
2019-05-23T09:57:54.988Z,22.77
2019-05-23T10:00:25.929Z,22.79
2019-05-23T10:02:55.398Z,22.81
2019-05-23T10:05:40.634Z,22.95
2019-05-23T10:07:53.847Z,23.01
2019-05-23T10:10:22.481Z,23.10
2019-05-23T10:12:50.878Z,22.85
2019-05-23T10:15:33.850Z,22.93
2019-05-23T10:18:02.508Z,22.74
2019-05-23T10:20:31.056Z,22.79
2019-05-23T10:22:59.409Z,23.14
2019-05-23T10:25:27.744Z,23.16
2019-05-23T10:27:56.089Z,23.02
2019-05-23T10:30:24.910Z,22.97
2019-05-23T10:32:53.245Z,22.92
2019-05-23T10:35:21.619Z,22.67
2019-05-23T10:37:50.059Z,22.67
2019-05-23T10:40:19.133Z,22.85
2019-05-23T10:42:47.465Z,23.03
2019-05-23T10:45:16.117Z,23.14
2019-05-23T10:47:44.524Z,23.33
2019-05-23T10:50:12.855Z,23.49
2019-05-23T10:52:41.301Z,23.48
2019-05-23T10:55:09.636Z,23.46
2019-05-23T10:57:38.040Z,23.47
2019-05-23T11:00:07.564Z,23.27
2019-05-23T11:02:35.937Z,23.11
2019-05-23T11:05:12.802Z,23.00
2019-05-23T11:07:38.203Z,22.88
2019-05-23T11:10:06.706Z,22.97
2019-05-23T11:12:35.073Z,23.08
2019-05-23T11:15:04.798Z,23.19
2019-05-23T11:17:34.180Z,23.31
2019-05-23T11:20:03.120Z,23.41
2019-05-23T11:22:31.577Z,23.40
2019-05-23T11:25:01.385Z,23.40
2019-05-23T11:27:33.417Z,23.47
2019-05-23T11:30:02.838Z,23.48
2019-05-23T11:32:38.661Z,23.53
2019-05-23T11:35:07.229Z,23.51
2019-05-23T11:37:35.575Z,23.56
2019-05-23T11:40:04.976Z,23.46
2019-05-23T11:42:33.337Z,23.37
2019-05-23T11:45:05.954Z,23.34
2019-05-23T11:47:34.419Z,23.28
2019-05-23T11:50:03.423Z,23.29
2019-05-23T11:52:31.757Z,23.38
2019-05-23T11:55:00.296Z,23.53
2019-05-23T11:57:28.855Z,23.87
2019-05-23T11:59:57.320Z,24.08
2019-05-23T12:02:27.310Z,24.16
2019-05-23T12:04:57.468Z,24.17
2019-05-23T12:07:30.163Z,24.24
2019-05-23T12:09:58.566Z,24.17
2019-05-23T12:12:26.997Z,24.32
2019-05-23T12:14:56.193Z,24.20
2019-05-23T12:17:26.109Z,23.90
2019-05-23T12:22:42.779Z,23.64
2019-05-23T12:25:21.765Z,23.71
2019-05-23T12:27:41.855Z,23.59
2019-05-23T12:30:12.829Z,23.49
2019-05-23T12:32:41.188Z,23.47
2019-05-23T12:35:11.803Z,23.79
2019-05-23T12:37:39.857Z,24.20
2019-05-23T12:40:15.226Z,24.54
2019-05-23T12:42:43.657Z,24.71
2019-05-23T12:45:12.085Z,24.68
2019-05-23T12:47:44.545Z,24.36
2019-05-23T12:50:14.930Z,24.13
2019-05-23T12:52:43.351Z,23.97
2019-05-23T12:55:11.708Z,24.08
2019-05-23T12:57:40.058Z,23.95
2019-05-23T13:00:10.100Z,23.94
2019-05-23T13:02:38.521Z,24.33
2019-05-23T13:05:07.500Z,24.21
2019-05-23T13:07:36.922Z,24.13
2019-05-23T13:10:06.431Z,24.03
2019-05-23T13:12:34.940Z,23.92
2019-05-23T13:15:04.677Z,24.00
2019-05-23T13:17:45.837Z,24.07
2019-05-23T13:20:14.216Z,24.13
2019-05-23T13:22:42.577Z,23.92
2019-05-23T13:25:11.271Z,23.72
2019-05-23T13:27:39.752Z,23.60
2019-05-23T13:30:08.376Z,23.46
2019-05-23T13:32:37.220Z,23.43
2019-05-23T13:35:06.125Z,23.33
2019-05-23T13:37:34.772Z,23.33
2019-05-23T13:40:04.493Z,23.36
2019-05-23T13:42:32.871Z,23.41
2019-05-23T13:45:01.253Z,23.40
2019-05-23T13:47:30.325Z,23.32
2019-05-23T13:49:58.721Z,23.19
2019-05-23T13:52:27.057Z,23.16
2019-05-23T13:54:55.467Z,23.25
2019-05-23T13:57:23.871Z,23.38
2019-05-23T13:59:52.544Z,23.79
2019-05-23T14:02:21.207Z,23.84
2019-05-23T14:04:49.722Z,23.78
2019-05-23T14:07:18.133Z,23.72
2019-05-23T14:09:46.840Z,23.81
2019-05-23T14:12:22.669Z,24.06
2019-05-23T14:14:45.514Z,24.28
2019-05-23T14:17:18.259Z,24.28
2019-05-23T14:19:46.639Z,24.06
2019-05-23T14:22:14.966Z,23.94
2019-05-23T14:24:43.689Z,23.94
2019-05-23T14:27:23.061Z,24.30
2019-05-23T14:29:51.424Z,24.38
2019-05-23T14:32:21.545Z,24.40
2019-05-23T14:34:51.383Z,24.56
2019-05-23T14:37:27.499Z,24.67
2019-05-23T14:39:57.221Z,24.69
2019-05-23T14:42:33.209Z,24.79
2019-05-23T14:45:01.598Z,24.82
2019-05-23T14:47:31.564Z,24.81
2019-05-23T14:50:04.257Z,24.80
2019-05-23T14:52:34.257Z,24.76
2019-05-23T14:55:04.242Z,24.79
2019-05-23T14:57:33.385Z,24.91
2019-05-23T15:00:01.730Z,24.95
2019-05-23T15:02:30.532Z,25.01
2019-05-23T15:04:59.399Z,25.14
2019-05-23T15:07:28.464Z,25.25
2019-05-23T15:09:56.897Z,25.37
2019-05-23T15:12:25.367Z,25.37
2019-05-23T15:14:53.695Z,25.32
2019-05-23T15:17:22.303Z,25.20
2019-05-23T15:19:50.660Z,25.12
2019-05-23T15:22:19.086Z,25.07
2019-05-23T15:24:47.433Z,24.96
2019-05-23T15:27:15.964Z,24.90
2019-05-23T15:29:44.280Z,24.91
2019-05-23T15:32:12.647Z,24.91
2019-05-23T15:34:41.091Z,24.82
2019-05-23T15:37:09.428Z,24.81
2019-05-23T15:39:37.772Z,24.81
2019-05-23T15:42:06.113Z,24.70
2019-05-23T15:44:34.537Z,24.66
2019-05-23T15:47:02.910Z,24.70
2019-05-23T15:49:32.634Z,24.74
2019-05-23T15:52:08.115Z,24.67
2019-05-23T15:54:38.260Z,24.62
2019-05-23T15:57:14.174Z,24.62
2019-05-23T15:59:44.252Z,24.54
2019-05-23T16:02:16.918Z,24.53
2019-05-23T16:04:45.281Z,24.61
2019-05-23T16:07:13.829Z,24.61
2019-05-23T16:09:42.378Z,24.55
2019-05-23T16:12:11.784Z,24.60
2019-05-23T16:14:40.299Z,24.63
2019-05-23T16:17:09.304Z,24.60
2019-05-23T16:19:37.720Z,24.54
2019-05-23T16:22:06.624Z,24.66
2019-05-23T16:24:35.039Z,24.79
2019-05-23T16:27:04.547Z,24.87
2019-05-23T16:29:33.409Z,24.94
2019-05-23T16:32:02.045Z,24.97
2019-05-23T16:34:31.041Z,25.03
2019-05-23T16:36:59.385Z,24.87
2019-05-23T16:39:45.414Z,24.80
2019-05-23T16:41:58.033Z,24.74
2019-05-23T16:44:26.555Z,24.73
2019-05-23T16:46:54.924Z,24.70
2019-05-23T16:49:23.256Z,24.72
2019-05-23T16:51:51.746Z,24.79
2019-05-23T16:54:21.740Z,24.78
2019-05-23T16:56:51.905Z,24.85
2019-05-23T16:59:27.893Z,24.85
2019-05-23T17:02:05.607Z,24.85
2019-05-23T17:04:35.559Z,24.86
2019-05-23T17:07:14.445Z,24.79
2019-05-23T17:09:44.683Z,24.79
2019-05-23T17:12:32.344Z,24.76
2019-05-23T17:15:20.545Z,24.80
2019-05-23T17:18:02.169Z,24.84
2019-05-23T17:20:32.234Z,24.87
2019-05-23T17:23:02.207Z,24.89
2019-05-23T17:25:47.150Z,24.85
2019-05-23T17:28:17.149Z,24.78
2019-05-23T17:30:49.929Z,24.68
2019-05-23T17:33:18.888Z,24.64
2019-05-23T17:35:47.340Z,24.68
2019-05-23T17:38:15.832Z,24.71
2019-05-23T17:40:44.276Z,24.66
2019-05-23T17:43:12.963Z,24.60
2019-05-23T17:45:41.585Z,24.49
2019-05-23T17:48:10.126Z,24.40
2019-05-23T17:50:38.476Z,24.29
2019-05-23T17:53:06.844Z,24.13
2019-05-23T17:55:35.466Z,23.83
2019-05-23T17:58:03.783Z,23.64
2019-05-23T18:00:39.891Z,23.45
2019-05-23T18:03:08.763Z,23.22
2019-05-23T18:05:37.592Z,23.13
2019-05-23T18:08:07.584Z,23.07
2019-05-23T18:10:44.513Z,22.95
2019-05-23T18:13:07.193Z,22.87
2019-05-23T18:15:35.896Z,22.80
2019-05-23T18:18:04.371Z,22.73
2019-05-23T18:20:32.993Z,22.65
2019-05-23T18:23:01.414Z,22.58
2019-05-23T18:25:30.051Z,22.49
2019-05-23T18:27:59.077Z,22.42
2019-05-23T18:30:45.249Z,22.38
2019-05-23T18:33:15.215Z,22.31
2019-05-23T18:35:43.733Z,22.21
2019-05-23T18:38:12.088Z,22.15
2019-05-23T18:40:40.425Z,22.06
2019-05-23T18:43:09.490Z,21.92
2019-05-23T18:45:38.315Z,21.76
2019-05-23T18:48:07.453Z,21.61
2019-05-23T18:50:36.160Z,21.42
2019-05-23T18:53:05.219Z,21.24
2019-05-23T18:55:34.025Z,21.10
2019-05-23T18:58:02.482Z,20.93
2019-05-23T19:00:38.584Z,20.81
2019-05-23T19:03:06.920Z,20.68
2019-05-23T19:05:35.266Z,20.59
2019-05-23T19:08:03.788Z,20.51
2019-05-23T19:10:32.389Z,20.42
2019-05-23T19:13:00.730Z,20.34
2019-05-23T19:15:30.377Z,20.25
2019-05-23T19:17:58.844Z,20.17
2019-05-23T19:20:27.169Z,20.06
2019-05-23T19:22:55.529Z,19.95
2019-05-23T19:25:24.745Z,19.84
2019-05-23T19:27:53.063Z,19.74
2019-05-23T19:30:21.443Z,19.63
2019-05-23T19:32:49.780Z,19.54
2019-05-23T19:35:18.145Z,19.42
2019-05-23T19:37:46.776Z,19.31
2019-05-23T19:40:15.176Z,19.18
2019-05-23T19:42:43.514Z,19.05
2019-05-23T19:45:11.870Z,18.89
2019-05-23T19:47:40.259Z,18.72
2019-05-23T19:50:08.592Z,18.54
2019-05-23T19:52:36.948Z,18.39
2019-05-23T19:55:05.956Z,18.28
2019-05-23T19:57:34.291Z,18.20
2019-05-23T20:00:02.674Z,18.14
2019-05-23T20:02:32.911Z,18.00
2019-05-23T20:05:03.403Z,17.90
2019-05-23T20:07:32.694Z,17.80
2019-05-23T20:10:01.648Z,17.65
2019-05-23T20:12:30.104Z,17.54
2019-05-23T20:14:58.770Z,17.43
2019-05-23T20:17:27.750Z,17.35
2019-05-23T20:19:56.410Z,17.28
2019-05-23T20:22:24.974Z,17.21
2019-05-23T20:24:55.436Z,17.10
2019-05-23T20:27:23.926Z,17.01
2019-05-23T20:29:52.586Z,16.91
2019-05-23T20:32:22.387Z,16.81
2019-05-23T20:34:51.233Z,16.70
2019-05-23T20:37:20.067Z,16.58
2019-05-23T20:39:48.478Z,16.49
2019-05-23T20:42:18.375Z,16.39
2019-05-23T20:44:50.638Z,16.30
2019-05-23T20:47:19.738Z,16.20
2019-05-23T20:49:49.187Z,16.07
2019-05-23T20:52:17.955Z,15.97
2019-05-23T20:54:46.325Z,15.92
2019-05-23T20:57:14.931Z,15.82
2019-05-23T20:59:43.292Z,15.75
2019-05-23T21:02:11.689Z,15.74
2019-05-23T21:04:40.231Z,15.70
2019-05-23T21:07:14.606Z,15.56
2019-05-23T21:09:43.076Z,15.45
2019-05-23T21:12:28.461Z,15.38
2019-05-23T21:14:42.868Z,15.32
2019-05-23T21:17:12.535Z,15.24
2019-05-23T21:19:44.384Z,15.14
2019-05-23T21:22:14.231Z,15.09
2019-05-23T21:24:42.612Z,15.03
2019-05-23T21:27:14.368Z,14.97
2019-05-23T21:30:10.788Z,14.92
2019-05-23T21:32:39.196Z,14.85
2019-05-23T21:35:10.983Z,14.80
2019-05-23T21:37:41.133Z,14.77
2019-05-23T21:40:11.240Z,14.73
2019-05-23T21:42:47.655Z,14.67
2019-05-23T21:45:14.056Z,14.64
2019-05-23T21:47:46.523Z,14.60
2019-05-23T21:50:14.903Z,14.57
2019-05-23T21:52:46.478Z,14.50
2019-05-23T21:55:18.865Z,14.43
2019-05-23T21:57:47.305Z,14.38
2019-05-23T22:00:20.631Z,14.35
2019-05-23T22:02:50.705Z,14.31
2019-05-23T22:05:19.573Z,14.21
2019-05-23T22:07:48.042Z,14.06
2019-05-23T22:10:16.549Z,13.96
2019-05-23T22:13:01.925Z,13.87
2019-05-23T22:15:18.703Z,13.82
2019-05-23T22:17:48.912Z,13.76
2019-05-23T22:20:18.808Z,13.71
2019-05-23T22:22:54.671Z,13.70
2019-05-23T22:25:24.723Z,13.67
2019-05-23T22:27:53.073Z,13.61
2019-05-23T22:30:21.427Z,13.57
2019-05-23T22:32:51.751Z,13.53
2019-05-23T22:38:09.484Z,13.44
2019-05-23T22:40:38.784Z,13.43
2019-05-23T22:43:20.252Z,13.38
2019-05-23T22:45:37.687Z,13.30
2019-05-23T22:48:10.210Z,13.24
2019-05-23T22:50:39.521Z,13.22
2019-05-23T22:53:12.582Z,13.15
2019-05-23T22:55:40.067Z,13.09
2019-05-23T22:58:13.917Z,13.04
2019-05-23T23:00:44.039Z,12.91
2019-05-23T23:03:17.503Z,12.78
2019-05-23T23:05:45.887Z,12.70
2019-05-23T23:08:18.058Z,12.62
2019-05-23T23:10:46.887Z,12.50
2019-05-23T23:13:15.436Z,12.40
2019-05-23T23:15:44.158Z,12.28
2019-05-23T23:18:12.489Z,12.19
2019-05-23T23:20:40.888Z,12.16
2019-05-23T23:23:10.060Z,12.16
2019-05-23T23:25:39.588Z,12.19
2019-05-23T23:28:07.955Z,12.19
2019-05-23T23:30:40.688Z,12.20
2019-05-23T23:33:09.019Z,12.22
2019-05-23T23:35:37.366Z,12.21
2019-05-23T23:38:07.597Z,12.19
2019-05-23T23:40:35.927Z,12.20
2019-05-23T23:43:05.164Z,12.23
2019-05-23T23:45:51.817Z,12.23
2019-05-23T23:48:37.976Z,12.16
2019-05-23T23:51:24.116Z,12.04
2019-05-23T23:54:10.262Z,11.90
2019-05-23T23:56:56.543Z,11.84
2019-05-23T23:59:24.212Z,11.83
