createdAt,value
2023-05-21T00:00:05.968Z,423.00
2023-05-21T00:01:05.994Z,422.00
2023-05-21T00:02:06.046Z,423.00
2023-05-21T00:03:06.777Z,424.00
2023-05-21T00:04:06.139Z,424.00
2023-05-21T00:05:06.157Z,427.00
2023-05-21T00:06:06.237Z,430.00
2023-05-21T00:07:06.228Z,430.00
2023-05-21T00:08:06.262Z,432.00
2023-05-21T00:09:06.278Z,433.00
2023-05-21T00:10:06.347Z,436.00
2023-05-21T00:11:06.392Z,434.00
2023-05-21T00:12:06.374Z,430.00
2023-05-21T00:13:06.465Z,429.00
2023-05-21T00:14:06.464Z,430.00
2023-05-21T00:15:06.522Z,428.00
2023-05-21T00:16:06.552Z,428.00
2023-05-21T00:17:06.623Z,428.00
2023-05-21T00:18:06.668Z,429.00
2023-05-21T00:19:06.762Z,427.00
2023-05-21T00:20:06.707Z,429.00
2023-05-21T00:21:06.755Z,430.00
2023-05-21T00:22:06.768Z,429.00
2023-05-21T00:23:06.837Z,429.00
2023-05-21T00:24:06.852Z,428.00
2023-05-21T00:25:06.885Z,429.00
2023-05-21T00:26:06.915Z,427.00
2023-05-21T00:27:06.971Z,428.00
2023-05-21T00:28:07.029Z,429.00
2023-05-21T00:29:07.081Z,430.00
2023-05-21T00:30:07.145Z,431.00
2023-05-21T00:31:07.130Z,432.00
2023-05-21T00:32:07.205Z,430.00
2023-05-21T00:33:07.238Z,431.00
2023-05-21T00:34:07.249Z,431.00
2023-05-21T00:35:07.330Z,431.00
2023-05-21T00:36:07.362Z,433.00
2023-05-21T00:37:07.391Z,433.00
2023-05-21T00:38:07.427Z,434.00
2023-05-21T00:39:07.467Z,434.00
2023-05-21T00:40:07.496Z,435.00
2023-05-21T00:41:07.547Z,437.00
2023-05-21T00:42:07.549Z,434.00
2023-05-21T00:43:07.600Z,435.00
2023-05-21T00:44:07.656Z,432.00
2023-05-21T00:45:07.676Z,429.00
2023-05-21T00:46:07.770Z,427.00
2023-05-21T00:47:07.760Z,425.00
2023-05-21T00:48:07.958Z,425.00
2023-05-21T00:49:07.834Z,426.00
2023-05-21T00:50:07.945Z,427.00
2023-05-21T00:51:07.947Z,428.00
2023-05-21T00:52:07.980Z,427.00
2023-05-21T00:53:07.997Z,430.00
2023-05-21T00:54:08.067Z,432.00
2023-05-21T00:55:08.107Z,434.00
2023-05-21T00:56:08.126Z,433.00
2023-05-21T00:57:08.152Z,434.00
2023-05-21T00:58:08.173Z,433.00
2023-05-21T00:59:08.239Z,433.00
2023-05-21T01:00:08.252Z,432.00
2023-05-21T01:01:08.332Z,430.00
2023-05-21T01:02:08.344Z,429.00
2023-05-21T01:03:08.438Z,428.00
2023-05-21T01:04:08.413Z,427.00
2023-05-21T01:05:08.459Z,427.00
2023-05-21T01:06:08.492Z,426.00
2023-05-21T01:07:08.502Z,425.00
2023-05-21T01:08:08.542Z,423.00
2023-05-21T01:09:08.614Z,422.00
2023-05-21T01:10:08.647Z,423.00
2023-05-21T01:11:08.713Z,425.00
2023-05-21T01:12:08.685Z,426.00
2023-05-21T01:13:08.760Z,425.00
2023-05-21T01:14:08.781Z,426.00
2023-05-21T01:15:08.826Z,426.00
2023-05-21T01:16:08.932Z,428.00
2023-05-21T01:17:08.965Z,426.00
2023-05-21T01:18:08.935Z,427.00
2023-05-21T01:19:09.032Z,430.00
2023-05-21T01:20:09.401Z,433.00
2023-05-21T01:21:09.080Z,432.00
2023-05-21T01:22:09.062Z,432.00
2023-05-21T01:23:09.136Z,431.00
2023-05-21T01:24:09.178Z,429.00
2023-05-21T01:25:09.215Z,429.00
2023-05-21T01:26:09.255Z,432.00
2023-05-21T01:27:09.275Z,434.00
2023-05-21T01:28:09.325Z,436.00
2023-05-21T01:29:09.398Z,434.00
2023-05-21T01:30:09.405Z,434.00
2023-05-21T01:31:09.461Z,433.00
2023-05-21T01:32:09.483Z,435.00
2023-05-21T01:33:09.610Z,436.00
2023-05-21T01:34:09.640Z,436.00
2023-05-21T01:35:09.610Z,436.00
2023-05-21T01:36:09.617Z,435.00
2023-05-21T01:37:09.641Z,435.00
2023-05-21T01:38:10.191Z,434.00
2023-05-21T01:39:09.744Z,434.00
2023-05-21T01:40:09.786Z,434.00
2023-05-21T01:41:09.791Z,433.00
2023-05-21T01:42:09.845Z,433.00
2023-05-21T01:43:09.900Z,431.00
2023-05-21T01:44:09.922Z,433.00
2023-05-21T01:45:09.955Z,434.00
2023-05-21T01:46:10.046Z,432.00
2023-05-21T01:47:10.048Z,431.00
2023-05-21T01:48:10.081Z,429.00
2023-05-21T01:49:10.097Z,427.00
2023-05-21T01:50:10.171Z,428.00
2023-05-21T01:51:10.211Z,429.00
2023-05-21T01:52:10.244Z,432.00
2023-05-21T01:53:10.246Z,432.00
2023-05-21T01:54:10.294Z,430.00
2023-05-21T01:55:10.380Z,432.00
2023-05-21T01:56:10.393Z,431.00
2023-05-21T01:57:10.436Z,431.00
2023-05-21T01:58:10.491Z,432.00
2023-05-21T01:59:10.511Z,431.00
2023-05-21T02:00:10.556Z,434.00
2023-05-21T02:01:10.608Z,434.00
2023-05-21T02:02:10.835Z,434.00
2023-05-21T02:03:10.692Z,433.00
2023-05-21T02:04:10.752Z,432.00
2023-05-21T02:05:10.758Z,432.00
2023-05-21T02:06:10.809Z,432.00
2023-05-21T02:07:10.844Z,435.00
2023-05-21T02:08:10.858Z,436.00
2023-05-21T02:09:10.894Z,433.00
2023-05-21T02:10:10.971Z,433.00
2023-05-21T02:11:10.987Z,434.00
2023-05-21T02:12:11.042Z,436.00
2023-05-21T02:13:11.035Z,436.00
2023-05-21T02:14:11.116Z,439.00
2023-05-21T02:15:11.128Z,444.00
2023-05-21T02:16:11.226Z,439.00
2023-05-21T02:17:11.220Z,439.00
2023-05-21T02:18:11.280Z,438.00
2023-05-21T02:19:11.348Z,440.00
2023-05-21T02:20:11.289Z,440.00
2023-05-21T02:21:11.342Z,442.00
2023-05-21T02:22:11.402Z,442.00
2023-05-21T02:23:11.415Z,442.00
2023-05-21T02:24:11.486Z,440.00
2023-05-21T02:25:11.542Z,437.00
2023-05-21T02:26:11.584Z,438.00
2023-05-21T02:27:11.587Z,436.00
2023-05-21T02:28:11.652Z,438.00
2023-05-21T02:29:11.658Z,441.00
2023-05-21T02:30:11.787Z,441.00
2023-05-21T02:31:11.778Z,440.00
2023-05-21T02:32:11.820Z,441.00
2023-05-21T02:33:11.846Z,442.00
2023-05-21T02:34:11.927Z,442.00
2023-05-21T02:35:11.952Z,441.00
2023-05-21T02:36:11.975Z,442.00
2023-05-21T02:37:11.980Z,442.00
2023-05-21T02:38:12.041Z,442.00
2023-05-21T02:39:12.068Z,443.00
2023-05-21T02:40:12.158Z,442.00
2023-05-21T02:41:12.200Z,444.00
2023-05-21T02:42:12.218Z,445.00
2023-05-21T02:43:13.502Z,449.00
2023-05-21T02:44:12.342Z,449.00
2023-05-21T02:45:12.367Z,450.00
2023-05-21T02:46:12.438Z,452.00
2023-05-21T02:47:12.415Z,451.00
2023-05-21T02:48:12.425Z,449.00
2023-05-21T02:49:12.431Z,446.00
2023-05-21T02:50:12.470Z,442.00
2023-05-21T02:51:12.450Z,442.00
2023-05-21T02:52:12.502Z,440.00
2023-05-21T02:53:12.538Z,442.00
2023-05-21T02:54:12.540Z,443.00
2023-05-21T02:55:12.586Z,446.00
2023-05-21T02:56:12.635Z,448.00
2023-05-21T02:57:12.642Z,450.00
2023-05-21T02:58:12.703Z,453.00
2023-05-21T02:59:12.738Z,454.00
2023-05-21T03:00:12.785Z,454.00
2023-05-21T03:01:12.903Z,451.00
2023-05-21T03:02:12.941Z,447.00
2023-05-21T03:03:13.083Z,448.00
2023-05-21T03:04:13.033Z,450.00
2023-05-21T03:05:13.091Z,449.00
2023-05-21T03:06:13.155Z,449.00
2023-05-21T03:07:13.256Z,451.00
2023-05-21T03:08:13.335Z,450.00
2023-05-21T03:09:13.373Z,453.00
2023-05-21T03:10:13.445Z,452.00
2023-05-21T03:11:13.442Z,452.00
2023-05-21T03:12:13.521Z,453.00
2023-05-21T03:13:13.597Z,454.00
2023-05-21T03:14:13.648Z,453.00
2023-05-21T03:15:13.713Z,452.00
2023-05-21T03:16:13.762Z,450.00
2023-05-21T03:17:13.831Z,453.00
2023-05-21T03:18:13.975Z,452.00
2023-05-21T03:19:13.969Z,450.00
2023-05-21T03:20:13.989Z,452.00
2023-05-21T03:21:14.027Z,450.00
2023-05-21T03:22:14.076Z,451.00
2023-05-21T03:23:16.403Z,452.00
2023-05-21T03:24:14.380Z,452.00
2023-05-21T03:25:14.413Z,453.00
2023-05-21T03:26:14.475Z,455.00
2023-05-21T03:27:14.551Z,456.00
2023-05-21T03:28:14.585Z,457.00
2023-05-21T03:29:14.619Z,457.00
2023-05-21T03:30:14.680Z,455.00
2023-05-21T03:31:14.738Z,456.00
2023-05-21T03:32:14.933Z,454.00
2023-05-21T03:33:14.822Z,450.00
2023-05-21T03:34:14.845Z,450.00
2023-05-21T03:35:14.899Z,450.00
2023-05-21T03:36:14.972Z,451.00
2023-05-21T03:37:14.972Z,452.00
2023-05-21T03:38:15.030Z,452.00
2023-05-21T03:39:15.084Z,453.00
2023-05-21T03:40:15.105Z,453.00
2023-05-21T03:41:15.186Z,453.00
2023-05-21T03:42:15.248Z,454.00
2023-05-21T03:43:15.287Z,456.00
2023-05-21T03:44:15.316Z,457.00
2023-05-21T03:45:15.360Z,458.00
2023-05-21T03:46:15.442Z,457.00
2023-05-21T03:47:15.462Z,457.00
2023-05-21T03:48:15.529Z,456.00
2023-05-21T03:49:15.566Z,454.00
2023-05-21T03:50:15.675Z,452.00
2023-05-21T03:51:15.666Z,451.00
2023-05-21T03:52:15.751Z,451.00
2023-05-21T03:53:15.781Z,454.00
2023-05-21T03:54:15.821Z,455.00
2023-05-21T03:55:15.888Z,453.00
2023-05-21T03:56:15.940Z,452.00
2023-05-21T03:57:15.980Z,451.00
2023-05-21T03:58:16.010Z,452.00
2023-05-21T03:59:16.074Z,451.00
2023-05-21T04:00:16.143Z,450.00
2023-05-21T04:01:16.202Z,450.00
2023-05-21T04:02:16.242Z,450.00
2023-05-21T04:03:16.375Z,449.00
2023-05-21T04:04:16.368Z,452.00
2023-05-21T04:05:16.473Z,454.00
2023-05-21T04:06:16.446Z,456.00
2023-05-21T04:07:16.475Z,455.00
2023-05-21T04:08:16.513Z,454.00
2023-05-21T04:09:16.552Z,455.00
2023-05-21T04:10:16.603Z,453.00
2023-05-21T04:11:16.634Z,455.00
2023-05-21T04:12:16.693Z,456.00
2023-05-21T04:13:16.763Z,454.00
2023-05-21T04:14:16.794Z,454.00
2023-05-21T04:15:16.873Z,455.00
2023-05-21T04:16:16.965Z,458.00
2023-05-21T04:17:16.990Z,458.00
2023-05-21T04:18:16.998Z,459.00
2023-05-21T04:19:17.139Z,459.00
2023-05-21T04:20:17.147Z,459.00
2023-05-21T04:21:17.202Z,459.00
2023-05-21T04:22:17.231Z,458.00
2023-05-21T04:23:17.297Z,457.00
2023-05-21T04:24:17.311Z,459.00
2023-05-21T04:25:17.333Z,459.00
2023-05-21T04:26:17.412Z,462.00
2023-05-21T04:27:17.447Z,465.00
2023-05-21T04:28:17.509Z,466.00
2023-05-21T04:29:17.637Z,467.00
2023-05-21T04:30:17.656Z,466.00
2023-05-21T04:31:17.749Z,468.00
2023-05-21T04:32:17.741Z,464.00
2023-05-21T04:33:17.830Z,464.00
2023-05-21T04:34:17.813Z,462.00
2023-05-21T04:35:17.871Z,463.00
2023-05-21T04:36:17.903Z,462.00
2023-05-21T04:37:17.930Z,461.00
2023-05-21T04:38:18.022Z,463.00
2023-05-21T04:39:18.048Z,463.00
2023-05-21T04:40:18.129Z,463.00
2023-05-21T04:41:18.155Z,464.00
2023-05-21T04:42:18.234Z,465.00
2023-05-21T04:43:18.262Z,467.00
2023-05-21T04:44:18.295Z,466.00
2023-05-21T04:45:18.361Z,467.00
2023-05-21T04:46:18.470Z,467.00
2023-05-21T04:47:18.431Z,467.00
2023-05-21T04:48:18.461Z,465.00
2023-05-21T04:49:18.541Z,466.00
2023-05-21T04:50:18.554Z,465.00
2023-05-21T04:51:18.613Z,463.00
2023-05-21T04:52:18.695Z,462.00
2023-05-21T04:53:18.735Z,461.00
2023-05-21T04:54:18.750Z,464.00
2023-05-21T04:55:18.801Z,466.00
2023-05-21T04:56:18.835Z,465.00
2023-05-21T04:57:18.915Z,463.00
2023-05-21T04:58:18.931Z,464.00
2023-05-21T04:59:18.976Z,464.00
2023-05-21T05:00:19.029Z,465.00
2023-05-21T05:01:19.192Z,462.00
2023-05-21T05:02:19.139Z,461.00
2023-05-21T05:03:19.252Z,463.00
2023-05-21T05:04:19.200Z,462.00
2023-05-21T05:05:19.252Z,463.00
2023-05-21T05:06:19.333Z,465.00
2023-05-21T05:07:19.376Z,467.00
2023-05-21T05:08:19.415Z,469.00
2023-05-21T05:09:19.472Z,467.00
2023-05-21T05:10:19.527Z,468.00
2023-05-21T05:11:19.590Z,468.00
2023-05-21T05:12:19.649Z,468.00
2023-05-21T05:13:19.671Z,468.00
2023-05-21T05:14:19.737Z,471.00
2023-05-21T05:15:19.807Z,469.00
2023-05-21T05:16:19.900Z,466.00
2023-05-21T05:17:19.941Z,465.00
2023-05-21T05:18:20.038Z,464.00
2023-05-21T05:19:20.188Z,464.00
2023-05-21T05:20:20.124Z,465.00
2023-05-21T05:21:20.173Z,464.00
2023-05-21T05:22:20.269Z,463.00
2023-05-21T05:23:20.332Z,465.00
2023-05-21T05:24:20.390Z,465.00
2023-05-21T05:25:20.459Z,465.00
2023-05-21T05:26:20.498Z,463.00
2023-05-21T05:27:20.554Z,463.00
2023-05-21T05:28:20.594Z,463.00
2023-05-21T05:29:20.675Z,464.00
2023-05-21T05:30:20.725Z,468.00
2023-05-21T05:31:20.953Z,467.00
2023-05-21T05:32:20.897Z,465.00
2023-05-21T05:33:20.892Z,465.00
2023-05-21T05:34:21.002Z,464.00
2023-05-21T05:35:21.090Z,463.00
2023-05-21T05:36:21.139Z,461.00
2023-05-21T05:37:21.249Z,462.00
2023-05-21T05:38:21.286Z,466.00
2023-05-21T05:39:21.325Z,465.00
2023-05-21T05:40:21.447Z,467.00
2023-05-21T05:41:21.452Z,467.00
2023-05-21T05:42:21.524Z,466.00
2023-05-21T05:43:21.596Z,464.00
2023-05-21T05:44:21.636Z,462.00
2023-05-21T05:45:21.746Z,461.00
2023-05-21T05:46:21.791Z,461.00
2023-05-21T05:47:21.889Z,460.00
2023-05-21T05:48:21.945Z,461.00
2023-05-21T05:49:21.996Z,463.00
2023-05-21T05:50:22.096Z,461.00
2023-05-21T05:51:22.147Z,462.00
2023-05-21T05:52:22.209Z,463.00
2023-05-21T05:53:22.275Z,463.00
2023-05-21T05:54:22.432Z,459.00
2023-05-21T05:55:22.400Z,459.00
2023-05-21T05:56:22.467Z,457.00
2023-05-21T05:57:22.495Z,457.00
2023-05-21T05:58:23.323Z,455.00
2023-05-21T05:59:22.635Z,456.00
2023-05-21T06:00:22.673Z,458.00
2023-05-21T06:01:22.770Z,458.00
2023-05-21T06:02:22.860Z,459.00
2023-05-21T06:03:23.005Z,458.00
2023-05-21T06:04:22.942Z,459.00
2023-05-21T06:05:22.959Z,459.00
2023-05-21T06:06:23.040Z,460.00
2023-05-21T06:07:23.059Z,460.00
2023-05-21T06:08:23.137Z,460.00
2023-05-21T06:09:23.186Z,462.00
2023-05-21T06:10:23.188Z,461.00
2023-05-21T06:11:23.253Z,462.00
2023-05-21T06:12:23.321Z,462.00
2023-05-21T06:13:23.375Z,461.00
2023-05-21T06:14:23.422Z,460.00
2023-05-21T06:15:23.482Z,464.00
2023-05-21T06:16:23.578Z,463.00
2023-05-21T06:17:23.789Z,461.00
2023-05-21T06:18:23.638Z,459.00
2023-05-21T06:19:23.783Z,455.00
2023-05-21T06:20:23.792Z,455.00
2023-05-21T06:21:23.844Z,453.00
2023-05-21T06:22:25.451Z,454.00
2023-05-21T06:23:23.972Z,454.00
2023-05-21T06:24:24.025Z,454.00
2023-05-21T06:25:24.110Z,454.00
2023-05-21T06:26:24.148Z,455.00
2023-05-21T06:27:24.197Z,456.00
2023-05-21T06:28:24.266Z,455.00
2023-05-21T06:29:24.320Z,452.00
2023-05-21T06:30:24.382Z,450.00
2023-05-21T06:31:24.375Z,447.00
2023-05-21T06:32:24.531Z,446.00
2023-05-21T06:33:24.569Z,443.00
2023-05-21T06:34:24.535Z,446.00
2023-05-21T06:35:24.592Z,446.00
2023-05-21T06:36:24.695Z,445.00
2023-05-21T06:37:26.559Z,445.00
2023-05-21T06:38:24.821Z,443.00
2023-05-21T06:39:24.852Z,442.00
2023-05-21T06:40:24.910Z,443.00
2023-05-21T06:41:24.966Z,443.00
2023-05-21T06:42:25.030Z,441.00
2023-05-21T06:43:25.086Z,442.00
2023-05-21T06:44:25.175Z,440.00
2023-05-21T06:45:25.217Z,440.00
2023-05-21T06:46:25.324Z,439.00
2023-05-21T06:47:25.399Z,439.00
2023-05-21T06:48:25.376Z,440.00
2023-05-21T06:49:25.438Z,440.00
2023-05-21T06:50:25.548Z,442.00
2023-05-21T06:51:25.587Z,442.00
2023-05-21T06:52:25.644Z,441.00
2023-05-21T06:53:25.719Z,442.00
2023-05-21T06:54:27.065Z,441.00
2023-05-21T06:55:25.868Z,441.00
2023-05-21T06:56:25.943Z,438.00
2023-05-21T06:57:26.019Z,439.00
2023-05-21T06:58:26.104Z,441.00
2023-05-21T06:59:26.166Z,440.00
2023-05-21T07:00:26.252Z,439.00
2023-05-21T07:01:26.330Z,439.00
2023-05-21T07:02:26.462Z,441.00
2023-05-21T07:03:26.530Z,438.00
2023-05-21T07:04:26.489Z,434.00
2023-05-21T07:05:26.548Z,433.00
2023-05-21T07:06:26.613Z,432.00
2023-05-21T07:07:26.688Z,429.00
2023-05-21T07:08:26.788Z,430.00
2023-05-21T07:09:26.806Z,430.00
2023-05-21T07:10:27.065Z,430.00
2023-05-21T07:11:26.945Z,428.00
2023-05-21T07:12:27.003Z,429.00
2023-05-21T07:13:27.099Z,429.00
2023-05-21T07:14:27.180Z,428.00
2023-05-21T07:15:27.283Z,429.00
2023-05-21T07:16:27.354Z,427.00
2023-05-21T07:17:27.394Z,429.00
2023-05-21T07:18:27.389Z,428.00
2023-05-21T07:19:27.551Z,428.00
2023-05-21T07:20:27.544Z,427.00
2023-05-21T07:21:27.601Z,427.00
2023-05-21T07:22:28.517Z,428.00
2023-05-21T07:23:27.721Z,426.00
2023-05-21T07:24:27.781Z,426.00
2023-05-21T07:25:27.785Z,424.00
2023-05-21T07:26:27.892Z,425.00
2023-05-21T07:27:27.920Z,424.00
2023-05-21T07:28:28.000Z,428.00
2023-05-21T07:29:28.041Z,428.00
2023-05-21T07:30:28.115Z,429.00
2023-05-21T07:31:28.239Z,430.00
2023-05-21T07:32:28.207Z,431.00
2023-05-21T07:33:28.293Z,431.00
2023-05-21T07:34:28.333Z,431.00
2023-05-21T07:35:28.358Z,431.00
2023-05-21T07:36:28.459Z,428.00
2023-05-21T07:37:28.473Z,428.00
2023-05-21T07:38:28.535Z,428.00
2023-05-21T07:39:28.564Z,428.00
2023-05-21T07:40:28.592Z,426.00
2023-05-21T07:41:28.652Z,428.00
2023-05-21T07:42:28.723Z,427.00
2023-05-21T07:43:28.761Z,428.00
2023-05-21T07:44:28.800Z,427.00
2023-05-21T07:45:28.892Z,426.00
2023-05-21T07:46:28.934Z,428.00
2023-05-21T07:47:29.002Z,428.00
2023-05-21T07:48:29.023Z,429.00
2023-05-21T07:49:29.130Z,427.00
2023-05-21T07:50:29.266Z,424.00
2023-05-21T07:51:29.272Z,423.00
2023-05-21T07:52:29.361Z,421.00
2023-05-21T07:53:29.376Z,419.00
2023-05-21T07:54:29.441Z,417.00
2023-05-21T07:55:29.532Z,416.00
2023-05-21T07:56:29.578Z,414.00
2023-05-21T07:57:29.623Z,415.00
2023-05-21T07:58:29.682Z,417.00
2023-05-21T07:59:29.764Z,418.00
2023-05-21T08:00:29.791Z,418.00
2023-05-21T08:01:29.853Z,419.00
2023-05-21T08:02:29.973Z,418.00
2023-05-21T08:03:30.109Z,416.00
2023-05-21T08:04:30.162Z,419.00
2023-05-21T08:05:30.071Z,417.00
2023-05-21T08:06:30.106Z,420.00
2023-05-21T08:07:30.142Z,422.00
2023-05-21T08:08:30.200Z,423.00
2023-05-21T08:09:30.237Z,423.00
2023-05-21T08:10:30.301Z,423.00
2023-05-21T08:11:30.434Z,422.00
2023-05-21T08:12:30.391Z,420.00
2023-05-21T08:13:30.496Z,417.00
2023-05-21T08:14:30.529Z,414.00
2023-05-21T08:15:30.567Z,414.00
2023-05-21T08:16:30.732Z,414.00
2023-05-21T08:17:30.722Z,416.00
2023-05-21T08:18:30.699Z,417.00
2023-05-21T08:19:30.773Z,420.00
2023-05-21T08:20:30.844Z,417.00
2023-05-21T08:21:30.848Z,416.00
2023-05-21T08:22:30.936Z,417.00
2023-05-21T08:23:30.965Z,415.00
2023-05-21T08:24:31.018Z,415.00
2023-05-21T08:25:31.082Z,416.00
2023-05-21T08:26:31.105Z,417.00
2023-05-21T08:27:31.166Z,416.00
2023-05-21T08:28:31.240Z,417.00
2023-05-21T08:29:31.252Z,416.00
2023-05-21T08:30:31.294Z,415.00
2023-05-21T08:31:31.384Z,416.00
2023-05-21T08:32:31.370Z,416.00
2023-05-21T08:33:31.405Z,414.00
2023-05-21T08:34:31.443Z,414.00
2023-05-21T08:35:31.521Z,414.00
2023-05-21T08:36:31.545Z,414.00
2023-05-21T08:37:31.555Z,412.00
2023-05-21T08:38:31.630Z,413.00
2023-05-21T08:39:31.626Z,411.00
2023-05-21T08:40:31.686Z,414.00
2023-05-21T08:41:31.758Z,416.00
2023-05-21T08:42:36.877Z,417.00
2023-05-21T08:43:32.798Z,417.00
2023-05-21T08:44:31.792Z,418.00
2023-05-21T08:45:31.794Z,418.00
2023-05-21T08:46:31.817Z,418.00
2023-05-21T08:47:31.787Z,421.00
2023-05-21T08:48:31.745Z,422.00
2023-05-21T08:49:31.733Z,419.00
2023-05-21T08:50:31.763Z,421.00
2023-05-21T08:51:31.746Z,421.00
2023-05-21T08:52:31.736Z,423.00
2023-05-21T08:53:31.751Z,420.00
2023-05-21T08:54:31.751Z,421.00
2023-05-21T08:55:31.734Z,420.00
2023-05-21T08:56:31.712Z,419.00
2023-05-21T08:57:31.741Z,421.00
2023-05-21T08:58:31.749Z,424.00
2023-05-21T08:59:31.713Z,425.00
2023-05-21T09:00:31.744Z,422.00
2023-05-21T09:01:31.803Z,422.00
2023-05-21T09:02:31.889Z,423.00
2023-05-21T09:03:31.914Z,424.00
2023-05-21T09:04:31.858Z,422.00
2023-05-21T09:05:31.896Z,423.00
2023-05-21T09:06:31.900Z,421.00
2023-05-21T09:07:31.887Z,420.00
2023-05-21T09:08:31.930Z,420.00
2023-05-21T09:09:31.946Z,420.00
2023-05-21T09:10:31.957Z,420.00
2023-05-21T09:11:31.992Z,418.00
2023-05-21T09:12:31.985Z,418.00
2023-05-21T09:13:32.021Z,417.00
2023-05-21T09:14:32.039Z,418.00
2023-05-21T09:15:32.061Z,419.00
2023-05-21T09:16:32.104Z,420.00
2023-05-21T09:17:32.116Z,420.00
2023-05-21T09:18:32.141Z,416.00
2023-05-21T09:19:32.385Z,414.00
2023-05-21T09:20:32.155Z,415.00
2023-05-21T09:21:32.179Z,413.00
2023-05-21T09:22:32.214Z,415.00
2023-05-21T09:23:32.198Z,415.00
2023-05-21T09:24:35.068Z,416.00
2023-05-21T09:25:32.194Z,416.00
2023-05-21T09:26:32.198Z,417.00
2023-05-21T09:27:32.196Z,417.00
2023-05-21T09:28:32.181Z,417.00
2023-05-21T09:29:32.140Z,416.00
2023-05-21T09:30:34.870Z,415.00
2023-05-21T09:31:32.196Z,415.00
2023-05-21T09:32:32.147Z,416.00
2023-05-21T09:33:32.102Z,415.00
2023-05-21T09:34:32.086Z,413.00
2023-05-21T09:35:32.123Z,415.00
2023-05-21T09:36:32.075Z,415.00
2023-05-21T09:37:32.077Z,414.00
2023-05-21T09:38:32.020Z,413.00
2023-05-21T09:39:32.034Z,411.00
2023-05-21T09:40:32.005Z,413.00
2023-05-21T09:41:32.057Z,412.00
2023-05-21T09:42:31.995Z,416.00
2023-05-21T09:43:32.015Z,419.00
2023-05-21T09:44:32.018Z,420.00
2023-05-21T09:45:31.997Z,418.00
2023-05-21T09:46:32.011Z,416.00
2023-05-21T09:47:32.046Z,415.00
2023-05-21T09:48:31.970Z,416.00
2023-05-21T09:49:31.955Z,415.00
2023-05-21T09:50:31.939Z,416.00
2023-05-21T09:51:31.939Z,417.00
2023-05-21T09:52:31.922Z,418.00
2023-05-21T09:53:31.913Z,418.00
2023-05-21T09:54:31.885Z,417.00
2023-05-21T09:55:31.880Z,416.00
2023-05-21T09:56:31.894Z,416.00
2023-05-21T09:57:31.852Z,413.00
2023-05-21T09:58:31.870Z,410.00
2023-05-21T09:59:31.865Z,412.00
2023-05-21T10:00:31.831Z,411.00
2023-05-21T10:01:31.998Z,410.00
2023-05-21T10:02:31.876Z,407.00
2023-05-21T10:03:31.806Z,409.00
2023-05-21T10:04:31.853Z,408.00
2023-05-21T10:05:31.768Z,408.00
2023-05-21T10:06:31.769Z,410.00
2023-05-21T10:07:31.779Z,414.00
2023-05-21T10:08:31.727Z,414.00
2023-05-21T10:09:31.708Z,413.00
2023-05-21T10:10:31.745Z,413.00
2023-05-21T10:11:31.718Z,412.00
2023-05-21T10:12:31.695Z,412.00
2023-05-21T10:13:31.661Z,411.00
2023-05-21T10:14:31.693Z,410.00
2023-05-21T10:15:31.668Z,409.00
2023-05-21T10:16:31.701Z,410.00
2023-05-21T10:17:31.738Z,410.00
2023-05-21T10:18:31.643Z,411.00
2023-05-21T10:19:31.661Z,411.00
2023-05-21T10:20:31.605Z,410.00
2023-05-21T10:21:31.618Z,409.00
2023-05-21T10:22:31.596Z,409.00
2023-05-21T10:23:31.594Z,410.00
2023-05-21T10:24:31.588Z,411.00
2023-05-21T10:25:31.543Z,411.00
2023-05-21T10:26:31.551Z,413.00
2023-05-21T10:27:32.418Z,413.00
2023-05-21T10:28:31.563Z,416.00
2023-05-21T10:29:31.516Z,418.00
2023-05-21T10:30:31.519Z,416.00
2023-05-21T10:31:31.528Z,418.00
2023-05-21T10:32:31.567Z,419.00
2023-05-21T10:33:31.560Z,419.00
2023-05-21T10:34:31.493Z,419.00
2023-05-21T10:35:31.447Z,418.00
2023-05-21T10:36:31.444Z,418.00
2023-05-21T10:37:31.436Z,417.00
2023-05-21T10:38:31.436Z,417.00
2023-05-21T10:39:31.407Z,417.00
2023-05-21T10:40:31.466Z,417.00
2023-05-21T10:41:31.403Z,415.00
2023-05-21T10:42:31.378Z,416.00
2023-05-21T10:43:31.387Z,417.00
2023-05-21T10:44:31.327Z,415.00
2023-05-21T10:45:31.375Z,413.00
2023-05-21T10:46:31.324Z,412.00
2023-05-21T10:47:31.319Z,411.00
2023-05-21T10:48:31.299Z,411.00
2023-05-21T10:49:31.309Z,412.00
2023-05-21T10:50:31.282Z,410.00
2023-05-21T10:51:31.258Z,410.00
2023-05-21T10:52:31.277Z,409.00
2023-05-21T10:53:31.349Z,408.00
2023-05-21T10:54:31.339Z,406.00
2023-05-21T10:55:31.378Z,403.00
2023-05-21T10:56:31.424Z,404.00
2023-05-21T10:57:31.428Z,405.00
2023-05-21T10:58:31.443Z,405.00
2023-05-21T10:59:31.557Z,404.00
2023-05-21T11:00:31.477Z,404.00
2023-05-21T11:01:31.546Z,405.00
2023-05-21T11:02:31.648Z,404.00
2023-05-21T11:03:32.538Z,401.00
2023-05-21T11:04:31.801Z,402.00
2023-05-21T11:05:31.813Z,402.00
2023-05-21T11:06:31.848Z,402.00
2023-05-21T11:07:31.834Z,403.00
2023-05-21T11:08:31.933Z,405.00
2023-05-21T11:09:31.901Z,404.00
2023-05-21T11:10:31.966Z,405.00
2023-05-21T11:11:32.002Z,402.00
2023-05-21T11:12:32.009Z,400.00
2023-05-21T11:13:32.042Z,399.00
2023-05-21T11:14:32.053Z,400.00
2023-05-21T11:15:32.086Z,400.00
2023-05-21T11:16:32.179Z,401.00
2023-05-21T11:17:32.237Z,403.00
2023-05-21T11:18:32.192Z,402.00
2023-05-21T11:19:34.053Z,402.00
2023-05-21T11:20:32.212Z,402.00
2023-05-21T11:21:32.215Z,400.00
2023-05-21T11:22:32.237Z,401.00
2023-05-21T11:23:32.314Z,403.00
2023-05-21T11:24:32.229Z,402.00
2023-05-21T11:25:32.251Z,403.00
2023-05-21T11:26:32.239Z,402.00
2023-05-21T11:27:32.238Z,403.00
2023-05-21T11:28:32.250Z,401.00
2023-05-21T11:29:32.281Z,404.00
2023-05-21T11:30:34.483Z,404.00
2023-05-21T11:31:32.289Z,403.00
2023-05-21T11:32:32.326Z,402.00
2023-05-21T11:33:32.262Z,401.00
2023-05-21T11:34:32.217Z,401.00
2023-05-21T11:35:32.199Z,402.00
2023-05-21T11:36:33.482Z,403.00
2023-05-21T11:37:32.178Z,402.00
2023-05-21T11:38:32.227Z,399.00
2023-05-21T11:39:32.205Z,399.00
2023-05-21T11:40:32.142Z,399.00
2023-05-21T11:41:32.133Z,401.00
2023-05-21T11:42:32.139Z,402.00
2023-05-21T11:43:32.976Z,400.00
2023-05-21T11:44:32.084Z,400.00
2023-05-21T11:45:32.072Z,402.00
2023-05-21T11:46:32.059Z,400.00
2023-05-21T11:47:32.062Z,398.00
2023-05-21T11:48:32.658Z,398.00
2023-05-21T11:49:31.984Z,397.00
2023-05-21T11:50:31.997Z,396.00
2023-05-21T11:51:32.002Z,393.00
2023-05-21T11:52:31.987Z,394.00
2023-05-21T11:53:31.931Z,395.00
2023-05-21T11:54:31.920Z,397.00
2023-05-21T11:55:31.905Z,396.00
2023-05-21T11:56:31.904Z,396.00
2023-05-21T11:57:31.933Z,396.00
2023-05-21T11:58:31.847Z,395.00
2023-05-21T11:59:31.828Z,393.00
2023-05-21T12:00:31.824Z,395.00
2023-05-21T12:01:31.823Z,398.00
2023-05-21T12:02:31.975Z,398.00
2023-05-21T12:03:31.810Z,398.00
2023-05-21T12:04:31.749Z,400.00
2023-05-21T12:05:31.774Z,401.00
2023-05-21T12:06:31.802Z,400.00
2023-05-21T12:07:31.690Z,401.00
2023-05-21T12:08:31.685Z,399.00
2023-05-21T12:09:31.656Z,398.00
2023-05-21T12:10:31.691Z,398.00
2023-05-21T12:11:31.670Z,396.00
2023-05-21T12:12:45.623Z,397.00
2023-05-21T12:13:32.643Z,397.00
2023-05-21T12:14:31.655Z,396.00
2023-05-21T12:15:31.579Z,395.00
2023-05-21T12:16:31.658Z,395.00
2023-05-21T12:17:31.637Z,394.00
2023-05-21T12:18:31.536Z,394.00
2023-05-21T12:19:31.621Z,395.00
2023-05-21T12:20:31.529Z,397.00
2023-05-21T12:21:31.510Z,399.00
2023-05-21T12:22:31.531Z,401.00
2023-05-21T12:23:31.573Z,403.00
2023-05-21T12:24:31.620Z,404.00
2023-05-21T12:25:31.622Z,402.00
2023-05-21T12:26:31.679Z,400.00
2023-05-21T12:27:33.478Z,400.00
2023-05-21T12:28:31.691Z,402.00