createdAt,value
2019-05-20T06:00:29.838Z,5.00
2019-05-20T06:01:29.447Z,40.70
2019-05-20T06:02:29.525Z,40.60
2019-05-20T06:03:29.471Z,39.60
2019-05-20T06:04:29.394Z,39.50
2019-05-20T06:05:31.596Z,41.40
2019-05-20T06:06:29.394Z,42.40
2019-05-20T06:07:29.394Z,40.50
2019-05-20T06:08:29.336Z,43.50
2019-05-20T06:09:29.325Z,40.50
2019-05-20T06:10:29.327Z,43.00
2019-05-20T06:11:29.353Z,40.60
2019-05-20T06:12:29.295Z,40.90
2019-05-20T06:13:29.280Z,42.00
2019-05-20T06:14:29.271Z,40.30
2019-05-20T06:15:29.291Z,41.20
2019-05-20T06:16:36.526Z,40.40
2019-05-20T06:17:30.241Z,39.20
2019-05-20T06:18:29.234Z,40.80
2019-05-20T06:19:29.226Z,40.40
2019-05-20T06:20:29.269Z,40.30
2019-05-20T06:21:29.212Z,39.30
2019-05-20T06:22:29.194Z,40.20
2019-05-20T06:23:29.179Z,40.10
2019-05-20T06:24:30.805Z,40.00
2019-05-20T06:25:29.173Z,38.60
2019-05-20T06:26:29.142Z,39.70
2019-05-20T06:27:29.160Z,39.20
2019-05-20T06:28:29.136Z,39.20
2019-05-20T06:29:29.112Z,39.10
2019-05-20T06:30:29.132Z,40.50
2019-05-20T06:31:29.088Z,37.80
2019-05-20T06:32:29.077Z,39.60
2019-05-20T06:33:29.105Z,38.80
2019-05-20T06:34:29.092Z,39.40
2019-05-20T06:35:29.048Z,38.10
2019-05-20T06:36:29.070Z,36.70
2019-05-20T06:37:29.056Z,36.30
2019-05-20T06:38:29.022Z,35.80
2019-05-20T06:39:29.021Z,36.80
2019-05-20T06:40:29.017Z,36.90
2019-05-20T06:41:28.978Z,37.20
2019-05-20T06:42:28.996Z,38.10
2019-05-20T06:43:28.958Z,36.50
2019-05-20T06:44:28.979Z,37.90
2019-05-20T06:45:28.935Z,37.00
2019-05-20T06:46:28.974Z,35.80
2019-05-20T06:47:28.914Z,37.50
2019-05-20T06:48:28.907Z,35.60
2019-05-20T06:49:28.922Z,35.20
2019-05-20T06:50:29.734Z,35.60
2019-05-20T06:51:28.876Z,34.20
2019-05-20T06:52:35.775Z,35.00
2019-05-20T06:53:33.294Z,35.60
2019-05-20T06:54:28.838Z,34.50
2019-05-20T06:55:28.835Z,36.00
2019-05-20T06:56:28.815Z,37.00
2019-05-20T06:57:28.857Z,36.40
2019-05-20T06:58:28.818Z,35.20
2019-05-20T06:59:28.798Z,35.30
2019-05-20T07:00:28.773Z,36.10
2019-05-20T07:01:28.790Z,34.50
2019-05-20T07:02:28.777Z,35.80
2019-05-20T07:03:28.741Z,34.60
2019-05-20T07:04:28.774Z,33.50
2019-05-20T07:05:28.725Z,32.20
2019-05-20T07:06:44.695Z,32.10
2019-05-20T07:07:29.694Z,30.80
2019-05-20T07:08:28.736Z,31.80
2019-05-20T07:09:28.672Z,30.10
2019-05-20T07:10:28.701Z,32.20
2019-05-20T07:11:28.651Z,31.90
2019-05-20T07:12:40.514Z,29.20
2019-05-20T07:13:29.671Z,29.10
2019-05-20T07:14:28.621Z,29.50
2019-05-20T07:15:28.653Z,28.90
2019-05-20T07:16:28.600Z,28.70
2019-05-20T07:17:28.591Z,28.90
2019-05-20T07:18:28.609Z,30.20
2019-05-20T07:19:28.614Z,28.40
2019-05-20T07:20:28.587Z,28.10
2019-05-20T07:21:28.548Z,27.30
2019-05-20T07:22:28.588Z,27.90
2019-05-20T07:23:28.533Z,27.80
2019-05-20T07:24:28.567Z,26.80
2019-05-20T07:25:28.548Z,27.20
2019-05-20T07:26:28.494Z,27.10
2019-05-20T07:27:28.505Z,25.30
2019-05-20T07:28:28.553Z,27.20
2019-05-20T07:29:28.460Z,28.80
2019-05-20T07:30:28.481Z,25.90
2019-05-20T07:31:28.438Z,25.70
2019-05-20T07:32:28.433Z,26.00
2019-05-20T07:33:28.448Z,25.10
2019-05-20T07:34:28.402Z,26.20
2019-05-20T07:35:30.974Z,26.80
2019-05-20T07:36:28.388Z,25.50
2019-05-20T07:37:28.426Z,28.20
2019-05-20T07:38:28.389Z,29.90
2019-05-20T07:39:28.354Z,29.60
2019-05-20T07:40:28.366Z,29.60
2019-05-20T07:41:28.332Z,30.80
2019-05-20T07:42:28.346Z,30.70
2019-05-20T07:43:28.312Z,31.40
2019-05-20T07:44:28.296Z,30.80
2019-05-20T07:45:28.318Z,32.00
2019-05-20T07:46:28.352Z,32.90
2019-05-20T07:47:28.266Z,33.00
2019-05-20T07:48:28.266Z,31.90
2019-05-20T07:49:28.242Z,31.90
2019-05-20T07:50:28.231Z,33.00
2019-05-20T07:51:28.299Z,33.20
2019-05-20T07:52:28.210Z,31.40
2019-05-20T07:53:28.221Z,32.90
2019-05-20T07:54:28.184Z,33.20
2019-05-20T07:55:28.194Z,33.20
2019-05-20T07:56:28.208Z,33.30
2019-05-20T07:57:28.187Z,37.00
2019-05-20T07:58:28.143Z,34.80
2019-05-20T07:59:28.140Z,33.30
2019-05-20T08:00:28.150Z,33.60
2019-05-20T08:01:28.119Z,33.20
2019-05-20T08:02:28.142Z,33.40
2019-05-20T08:03:28.120Z,32.80
2019-05-20T08:04:28.181Z,36.30
2019-05-20T08:05:28.100Z,33.50
2019-05-20T08:06:28.080Z,32.60
2019-05-20T08:07:49.954Z,32.30
2019-05-20T08:08:29.068Z,32.60
2019-05-20T08:09:28.211Z,32.50
2019-05-20T08:10:28.015Z,34.20
2019-05-20T08:11:28.010Z,33.40
2019-05-20T08:12:28.033Z,34.70
2019-05-20T08:13:28.031Z,34.50
2019-05-20T08:14:28.013Z,32.00
2019-05-20T08:15:27.964Z,32.80
2019-05-20T08:16:27.950Z,31.00
2019-05-20T08:17:27.969Z,33.30
2019-05-20T08:18:27.931Z,33.90
2019-05-20T08:19:27.919Z,37.00
2019-05-20T08:20:27.922Z,37.40
2019-05-20T08:21:27.951Z,37.30
2019-05-20T08:22:27.890Z,36.60
2019-05-20T08:23:27.927Z,38.40
2019-05-20T08:24:27.921Z,41.40
2019-05-20T08:25:27.851Z,38.20
2019-05-20T08:26:27.893Z,37.00
2019-05-20T08:27:27.858Z,39.00
2019-05-20T08:28:27.861Z,38.40
2019-05-20T08:29:27.818Z,39.70
2019-05-20T08:30:27.806Z,38.50
2019-05-20T08:31:27.828Z,37.90
2019-05-20T08:32:27.974Z,38.70
2019-05-20T08:33:28.049Z,38.70
2019-05-20T08:34:27.757Z,39.80
2019-05-20T08:35:27.776Z,38.90
2019-05-20T08:36:27.773Z,38.10
2019-05-20T08:37:44.368Z,40.70
2019-05-20T08:38:28.723Z,38.10
2019-05-20T08:39:27.724Z,39.40
2019-05-20T08:40:27.691Z,37.70
2019-05-20T08:41:27.753Z,35.40
2019-05-20T08:42:27.672Z,36.90
2019-05-20T08:43:27.657Z,35.40
2019-05-20T08:44:27.735Z,36.60
2019-05-20T08:45:27.639Z,35.20
2019-05-20T08:46:27.633Z,35.70
2019-05-20T08:47:27.638Z,35.10
2019-05-20T08:48:27.604Z,35.00
2019-05-20T08:49:27.670Z,36.60
2019-05-20T08:50:27.640Z,34.40
2019-05-20T08:51:27.567Z,34.60
2019-05-20T08:52:27.572Z,34.70
2019-05-20T08:53:27.715Z,35.20
2019-05-20T08:54:27.581Z,35.70
2019-05-20T08:55:27.543Z,37.10
2019-05-20T08:56:27.515Z,38.70
2019-05-20T08:57:27.509Z,39.50
2019-05-20T08:58:27.499Z,43.00
2019-05-20T08:59:27.509Z,43.00
2019-05-20T09:00:27.613Z,44.40
2019-05-20T09:01:27.538Z,44.00
2019-05-20T09:02:27.460Z,45.00
2019-05-20T09:03:30.379Z,45.40
2019-05-20T09:04:27.462Z,45.30
2019-05-20T09:05:28.570Z,43.70
2019-05-20T09:06:27.420Z,41.50
2019-05-20T09:07:27.439Z,40.80
2019-05-20T09:08:27.431Z,35.50
2019-05-20T09:09:27.783Z,36.50
2019-05-20T09:10:27.365Z,37.60
2019-05-20T09:11:27.355Z,37.70
2019-05-20T09:12:27.392Z,35.70
2019-05-20T09:13:27.334Z,38.10
2019-05-20T09:14:27.375Z,39.00
2019-05-20T09:15:27.400Z,41.10
2019-05-20T09:16:27.311Z,39.60
2019-05-20T09:17:27.349Z,40.60
2019-05-20T09:18:27.285Z,41.20
2019-05-20T09:19:27.276Z,41.50
2019-05-20T09:20:27.303Z,42.30
2019-05-20T09:21:27.249Z,43.10
2019-05-20T09:22:27.245Z,42.10
2019-05-20T09:23:27.276Z,43.10
2019-05-20T09:24:27.256Z,41.70
2019-05-20T09:25:27.230Z,44.40
2019-05-20T09:26:27.207Z,41.70
2019-05-20T09:27:27.186Z,40.80
2019-05-20T09:28:27.184Z,37.00
2019-05-20T09:29:27.161Z,39.00
2019-05-20T09:30:27.177Z,36.00
2019-05-20T09:31:27.145Z,36.70
2019-05-20T09:32:27.154Z,34.20
2019-05-20T09:33:27.125Z,34.70
2019-05-20T09:34:27.108Z,35.60
2019-05-20T09:35:27.163Z,34.00
2019-05-20T09:36:27.092Z,34.10
2019-05-20T09:37:27.076Z,34.80
2019-05-20T09:38:27.084Z,33.40
2019-05-20T09:39:27.071Z,33.90
2019-05-20T09:40:27.249Z,34.40
2019-05-20T09:41:27.041Z,32.60
2019-05-20T09:42:27.028Z,33.80
2019-05-20T09:43:27.021Z,34.80
2019-05-20T09:44:27.004Z,32.90
2019-05-20T09:45:27.296Z,34.00
2019-05-20T09:46:26.979Z,33.40
2019-05-20T09:47:34.549Z,33.70
2019-05-20T09:48:27.027Z,34.50
2019-05-20T09:49:26.989Z,33.80
2019-05-20T09:50:27.015Z,33.50
2019-05-20T09:51:26.979Z,33.60
2019-05-20T09:52:26.984Z,33.60
2019-05-20T09:53:26.985Z,32.80
2019-05-20T09:54:27.081Z,33.10
2019-05-20T09:55:26.929Z,32.10
2019-05-20T09:56:26.905Z,32.30
2019-05-20T09:57:26.899Z,32.90
2019-05-20T09:58:26.852Z,32.40
2019-05-20T09:59:41.993Z,31.90
2019-05-20T10:00:27.838Z,32.20
2019-05-20T10:01:26.822Z,32.40
2019-05-20T10:02:36.271Z,33.30
2019-05-20T10:03:27.793Z,33.10
2019-05-20T10:04:26.815Z,33.70
2019-05-20T10:05:26.777Z,32.00
2019-05-20T10:06:26.762Z,31.80
2019-05-20T10:07:26.823Z,31.90
2019-05-20T10:08:37.444Z,31.80
2019-05-20T10:09:27.759Z,31.10
2019-05-20T10:10:26.753Z,32.90
2019-05-20T10:11:26.707Z,32.40
2019-05-20T10:12:44.655Z,32.40
2019-05-20T10:13:27.689Z,31.40
2019-05-20T10:14:26.878Z,31.90
2019-05-20T10:15:26.662Z,32.80
2019-05-20T10:16:26.662Z,32.10
2019-05-20T10:17:26.728Z,33.00
2019-05-20T10:18:36.680Z,32.70
2019-05-20T10:19:27.650Z,33.10
2019-05-20T10:20:26.713Z,32.20
2019-05-20T10:21:26.611Z,34.00
2019-05-20T10:22:26.592Z,32.10
2019-05-20T10:23:26.609Z,32.80
2019-05-20T10:24:26.568Z,31.30
2019-05-20T10:25:26.595Z,32.20
2019-05-20T10:26:26.599Z,32.40
2019-05-20T10:27:26.543Z,32.60
2019-05-20T10:28:26.530Z,32.00
2019-05-20T10:29:26.523Z,31.10
2019-05-20T10:30:26.558Z,32.20
2019-05-20T10:31:26.493Z,31.40
2019-05-20T10:32:26.480Z,32.70
2019-05-20T10:33:26.465Z,30.70
2019-05-20T10:34:26.465Z,30.80
2019-05-20T10:35:26.479Z,32.60
2019-05-20T10:36:26.445Z,30.40
2019-05-20T10:37:26.433Z,31.30
2019-05-20T10:38:26.625Z,31.30
2019-05-20T10:39:26.404Z,30.90
2019-05-20T10:40:26.431Z,30.20
2019-05-20T10:41:29.394Z,31.20
2019-05-20T10:42:26.393Z,32.70
2019-05-20T10:43:26.396Z,31.50
2019-05-20T10:44:26.388Z,31.50
2019-05-20T10:45:26.339Z,32.70
2019-05-20T10:46:26.452Z,31.50
2019-05-20T10:47:26.345Z,32.20
2019-05-20T10:48:26.317Z,32.30
2019-05-20T10:49:26.308Z,32.20
2019-05-20T10:50:26.284Z,32.40
2019-05-20T10:51:26.277Z,31.80
2019-05-20T10:52:26.289Z,31.70
2019-05-20T10:53:28.406Z,30.70
2019-05-20T10:54:26.241Z,33.00
2019-05-20T10:55:26.288Z,32.20
2019-05-20T10:56:26.221Z,31.50
2019-05-20T10:57:26.213Z,33.00
2019-05-20T10:58:26.205Z,32.60
2019-05-20T10:59:27.760Z,33.80
2019-05-20T11:00:26.195Z,32.30
2019-05-20T11:01:26.163Z,32.50
2019-05-20T11:02:30.982Z,33.90
2019-05-20T11:03:27.145Z,32.70
2019-05-20T11:04:26.153Z,33.90
2019-05-20T11:05:26.137Z,32.90
2019-05-20T11:06:26.113Z,34.00
2019-05-20T11:07:26.105Z,33.00
2019-05-20T11:08:26.092Z,33.60
2019-05-20T11:09:26.085Z,33.90
2019-05-20T11:10:26.115Z,34.80
2019-05-20T11:11:26.078Z,34.50
2019-05-20T11:12:26.065Z,35.20
2019-05-20T11:13:26.080Z,35.40
2019-05-20T11:14:26.025Z,35.40
2019-05-20T11:15:26.058Z,34.70
2019-05-20T11:16:26.017Z,35.20
2019-05-20T11:17:25.991Z,35.60
2019-05-20T11:18:26.002Z,35.50
2019-05-20T11:19:25.976Z,34.20
2019-05-20T11:20:26.051Z,34.80
2019-05-20T11:21:25.944Z,35.10
2019-05-20T11:22:25.957Z,34.50
2019-05-20T11:23:25.933Z,35.10
2019-05-20T11:24:25.957Z,34.80
2019-05-20T11:25:25.937Z,35.00
2019-05-20T11:26:26.072Z,35.10
2019-05-20T11:27:25.883Z,35.10
2019-05-20T11:28:25.880Z,34.20
2019-05-20T11:29:25.893Z,34.20
2019-05-20T11:30:25.856Z,34.60
2019-05-20T11:31:25.868Z,33.30
2019-05-20T11:32:25.831Z,34.30
2019-05-20T11:33:25.886Z,33.00
2019-05-20T11:34:25.804Z,33.70
2019-05-20T11:35:25.809Z,33.50
2019-05-20T11:36:25.844Z,33.00
2019-05-20T11:37:25.826Z,32.70
2019-05-20T11:38:25.775Z,33.80
2019-05-20T11:39:33.357Z,34.00
2019-05-20T11:40:26.748Z,32.00
2019-05-20T11:41:52.163Z,33.20
2019-05-20T11:42:26.721Z,33.70
2019-05-20T11:43:25.744Z,32.70
2019-05-20T11:44:25.701Z,33.70
2019-05-20T11:45:25.698Z,33.00
2019-05-20T11:46:25.771Z,33.40
2019-05-20T11:47:25.668Z,32.50
2019-05-20T11:48:25.668Z,33.70
2019-05-20T11:49:28.947Z,33.50
2019-05-20T11:50:25.634Z,33.20
2019-05-20T11:51:25.650Z,33.60
2019-05-20T11:52:25.613Z,34.80
2019-05-20T11:53:25.652Z,35.00
2019-05-20T11:54:25.598Z,35.00
2019-05-20T11:55:25.624Z,34.90
2019-05-20T11:56:33.213Z,34.40
2019-05-20T11:57:25.650Z,34.30
2019-05-20T11:58:25.679Z,33.70
2019-05-20T11:59:25.585Z,34.00
2019-05-20T12:00:25.555Z,34.00
2019-05-20T12:01:25.552Z,34.00
2019-05-20T12:02:25.518Z,33.80
2019-05-20T12:03:25.492Z,33.80
2019-05-20T12:04:25.595Z,34.20
2019-05-20T12:05:25.491Z,34.00
2019-05-20T12:06:25.504Z,33.40
2019-05-20T12:07:25.452Z,33.60
2019-05-20T12:08:25.473Z,32.70
2019-05-20T12:09:25.427Z,32.40
2019-05-20T12:10:25.420Z,32.80
2019-05-20T12:11:25.439Z,32.50
2019-05-20T12:12:25.473Z,32.60
2019-05-20T12:13:25.390Z,32.60
2019-05-20T12:14:25.373Z,32.10
2019-05-20T12:15:25.364Z,34.10
2019-05-20T12:16:25.388Z,32.70
2019-05-20T12:17:25.451Z,35.20
2019-05-20T12:18:25.339Z,35.80
2019-05-20T12:19:25.333Z,36.60
2019-05-20T12:20:25.313Z,35.20
2019-05-20T12:21:25.310Z,35.50
2019-05-20T12:22:25.380Z,35.00
2019-05-20T12:23:25.340Z,36.60
2019-05-20T12:24:25.333Z,35.80
2019-05-20T12:25:25.278Z,35.10
2019-05-20T12:26:25.262Z,34.10
2019-05-20T12:27:25.282Z,33.20
2019-05-20T12:28:25.239Z,34.50
2019-05-20T12:29:25.226Z,34.20
2019-05-20T12:30:25.204Z,34.90
2019-05-20T12:31:25.226Z,35.30
2019-05-20T12:32:25.265Z,35.40
2019-05-20T12:33:25.169Z,35.70
2019-05-20T12:34:25.455Z,36.10
2019-05-20T12:35:25.240Z,34.40
2019-05-20T12:36:25.141Z,34.60
2019-05-20T12:37:25.168Z,36.00
2019-05-20T12:38:25.145Z,36.90
2019-05-20T12:39:25.160Z,36.80
2019-05-20T12:40:25.096Z,35.50
2019-05-20T12:41:25.195Z,35.80
2019-05-20T12:42:25.079Z,35.80
2019-05-20T12:43:25.116Z,36.40
2019-05-20T12:44:25.055Z,36.50
2019-05-20T12:45:25.044Z,36.80
2019-05-20T12:46:25.028Z,36.10
2019-05-20T12:47:25.021Z,36.50
2019-05-20T12:48:25.035Z,36.50
2019-05-20T12:49:25.174Z,34.50
2019-05-20T12:50:25.074Z,35.90
2019-05-20T12:51:24.973Z,35.10
2019-05-20T12:52:24.975Z,37.20
2019-05-20T12:53:24.977Z,35.20
2019-05-20T12:54:24.946Z,34.40
2019-05-20T12:55:24.938Z,36.00
2019-05-20T12:56:24.943Z,36.00
2019-05-20T12:57:24.928Z,35.80
2019-05-20T12:58:24.962Z,35.70
2019-05-20T12:59:24.889Z,35.50
2019-05-20T13:00:24.890Z,35.10
2019-05-20T13:01:24.869Z,34.60
2019-05-20T13:02:24.889Z,35.00
2019-05-20T13:03:24.879Z,35.80
2019-05-20T13:04:24.830Z,35.30
2019-05-20T13:05:24.847Z,35.50
2019-05-20T13:06:24.832Z,35.70
2019-05-20T13:07:24.810Z,37.20
2019-05-20T13:08:24.859Z,36.60
2019-05-20T13:09:24.788Z,37.50
2019-05-20T13:10:29.823Z,36.40
2019-05-20T13:11:25.764Z,36.70
2019-05-20T13:12:24.808Z,36.40
2019-05-20T13:13:24.740Z,36.20
2019-05-20T13:14:24.734Z,36.40
2019-05-20T13:15:24.760Z,35.80
2019-05-20T13:16:24.719Z,35.10
2019-05-20T13:17:24.728Z,34.60
2019-05-20T13:18:24.693Z,35.10
2019-05-20T13:19:24.744Z,36.40
2019-05-20T13:20:24.688Z,35.70
2019-05-20T13:21:35.351Z,35.40
2019-05-20T13:22:24.672Z,36.60
2019-05-20T13:23:24.984Z,36.80
2019-05-20T13:24:24.667Z,38.20
2019-05-20T13:25:24.760Z,39.30
2019-05-20T13:26:24.620Z,37.40
2019-05-20T13:27:25.301Z,38.60
2019-05-20T13:28:24.604Z,39.20
2019-05-20T13:29:24.574Z,38.70
2019-05-20T13:30:24.555Z,38.80
2019-05-20T13:31:24.622Z,39.40
2019-05-20T13:32:24.544Z,37.80
2019-05-20T13:33:24.539Z,36.80
2019-05-20T13:34:24.517Z,36.90
2019-05-20T13:35:24.511Z,37.30
2019-05-20T13:36:24.590Z,36.00
2019-05-20T13:37:31.916Z,38.10
2019-05-20T13:38:24.528Z,35.50
2019-05-20T13:39:24.496Z,36.50
2019-05-20T13:40:24.454Z,36.70
2019-05-20T13:41:24.501Z,36.70
2019-05-20T13:42:24.513Z,36.60
2019-05-20T13:43:25.488Z,37.00
2019-05-20T13:44:24.536Z,36.50
2019-05-20T13:45:24.398Z,36.00
2019-05-20T13:46:24.388Z,36.90
2019-05-20T13:47:24.401Z,34.90
2019-05-20T13:48:24.443Z,35.60
2019-05-20T13:49:24.344Z,36.80
2019-05-20T13:50:24.421Z,36.30
2019-05-20T13:51:24.458Z,36.20
2019-05-20T13:52:24.315Z,36.00
2019-05-20T13:53:24.340Z,36.20
2019-05-20T13:54:24.453Z,35.70
2019-05-20T13:55:24.329Z,36.00
2019-05-20T13:56:24.268Z,35.80
2019-05-20T13:57:24.270Z,36.60
2019-05-20T13:58:24.264Z,36.20
2019-05-20T13:59:24.458Z,35.80
2019-05-20T14:00:24.381Z,35.50
2019-05-20T14:01:24.251Z,36.80
2019-05-20T14:02:24.216Z,37.00
2019-05-20T14:03:24.203Z,35.60
2019-05-20T14:04:24.226Z,35.90
2019-05-20T14:05:24.202Z,34.70
2019-05-20T14:06:24.163Z,34.40
2019-05-20T14:07:24.168Z,34.60
2019-05-20T14:08:24.186Z,34.70
2019-05-20T14:09:24.250Z,34.20
2019-05-20T14:10:24.151Z,33.80
2019-05-20T14:11:34.183Z,34.00
2019-05-20T14:12:25.236Z,34.00
2019-05-20T14:13:24.088Z,34.00
2019-05-20T14:14:24.122Z,33.50
2019-05-20T14:15:24.071Z,33.20
2019-05-20T14:16:24.086Z,33.30
2019-05-20T14:17:24.076Z,33.90
2019-05-20T14:18:24.033Z,34.30
2019-05-20T14:19:24.082Z,34.50
2019-05-20T14:20:24.026Z,33.10
2019-05-20T14:21:24.412Z,35.20
2019-05-20T14:22:24.010Z,35.50
2019-05-20T14:23:23.990Z,34.40
2019-05-20T14:24:24.963Z,34.60
2019-05-20T14:25:23.979Z,36.10
2019-05-20T14:26:23.973Z,35.50
2019-05-20T14:27:24.000Z,35.60
2019-05-20T14:28:23.928Z,36.60
2019-05-20T14:29:24.339Z,35.00
2019-05-20T14:30:23.916Z,35.20
2019-05-20T14:31:23.922Z,36.80
2019-05-20T14:32:24.088Z,36.90
2019-05-20T14:33:23.877Z,37.10
2019-05-20T14:34:23.872Z,38.50
2019-05-20T14:35:23.878Z,39.80
2019-05-20T14:36:38.816Z,39.10
2019-05-20T14:37:25.882Z,38.70
2019-05-20T14:38:23.946Z,39.50
2019-05-20T14:39:23.861Z,38.80
2019-05-20T14:40:23.859Z,39.50
2019-05-20T14:41:25.348Z,38.70
2019-05-20T14:42:25.659Z,38.50
2019-05-20T14:43:23.805Z,39.40
2019-05-20T14:44:23.778Z,37.60
2019-05-20T14:45:23.744Z,38.90
2019-05-20T14:46:23.839Z,39.30
2019-05-20T14:47:23.741Z,41.30
2019-05-20T14:48:23.713Z,43.70
2019-05-20T14:49:23.704Z,39.80
2019-05-20T14:50:23.692Z,39.90
2019-05-20T14:51:23.731Z,38.80
2019-05-20T14:52:23.675Z,41.20
2019-05-20T14:53:23.686Z,44.50
2019-05-20T14:54:23.682Z,40.70
2019-05-20T14:55:23.660Z,38.20
2019-05-20T14:56:23.624Z,37.10
2019-05-20T14:57:23.632Z,37.20
2019-05-20T14:58:24.347Z,37.40
2019-05-20T14:59:23.625Z,36.60
2019-05-20T15:00:23.597Z,37.10
2019-05-20T15:01:23.609Z,37.60
2019-05-20T15:02:23.557Z,37.10
2019-05-20T15:03:23.677Z,37.70
2019-05-20T15:04:23.565Z,38.00
2019-05-20T15:05:23.585Z,39.50
2019-05-20T15:06:23.592Z,39.80
2019-05-20T15:07:30.269Z,38.00
2019-05-20T15:08:24.518Z,38.60
2019-05-20T15:09:23.488Z,37.30
2019-05-20T15:10:23.546Z,36.70
2019-05-20T15:11:37.118Z,36.90
2019-05-20T15:12:24.572Z,36.90
2019-05-20T15:13:23.449Z,39.60
2019-05-20T15:14:23.450Z,38.40
2019-05-20T15:15:23.524Z,37.70
2019-05-20T15:16:23.557Z,37.10
2019-05-20T15:17:23.562Z,39.40
2019-05-20T15:18:23.398Z,38.10
2019-05-20T15:19:24.687Z,39.40
2019-05-20T15:20:25.285Z,39.10
2019-05-20T15:21:28.518Z,38.30
2019-05-20T15:22:24.349Z,37.60
2019-05-20T15:23:23.581Z,39.70
2019-05-20T15:24:24.935Z,39.70
2019-05-20T15:25:23.555Z,39.00
2019-05-20T15:26:23.348Z,38.60
2019-05-20T15:27:23.541Z,39.30
2019-05-20T15:28:23.915Z,39.00
2019-05-20T15:29:28.177Z,39.10
2019-05-20T15:30:24.274Z,40.00
2019-05-20T15:31:23.311Z,39.70
2019-05-20T15:32:23.351Z,38.70
2019-05-20T15:33:23.303Z,40.10
2019-05-20T15:34:23.293Z,39.10
2019-05-20T15:35:23.264Z,40.10
2019-05-20T15:36:23.322Z,39.20
2019-05-20T15:37:23.250Z,38.50
2019-05-20T15:38:23.217Z,38.20
2019-05-20T15:39:23.193Z,38.40
2019-05-20T15:40:24.490Z,38.70
2019-05-20T15:41:23.201Z,38.50
2019-05-20T15:42:23.138Z,38.20
2019-05-20T15:43:23.234Z,37.80
2019-05-20T15:44:23.118Z,38.40
2019-05-20T15:45:23.169Z,37.90
2019-05-20T15:46:23.119Z,39.40
2019-05-20T15:47:23.267Z,39.80
2019-05-20T15:48:23.089Z,40.50
2019-05-20T15:49:23.095Z,38.80
2019-05-20T15:50:23.038Z,38.80
2019-05-20T15:51:23.039Z,38.60
2019-05-20T15:52:23.077Z,38.60
2019-05-20T15:53:23.041Z,37.40
2019-05-20T15:54:23.033Z,39.20
2019-05-20T15:55:22.988Z,38.40
2019-05-20T15:56:22.972Z,38.80
2019-05-20T15:57:22.978Z,38.60
2019-05-20T15:58:23.957Z,38.20
2019-05-20T15:59:23.142Z,38.40
2019-05-20T16:00:23.082Z,39.20
2019-05-20T16:01:30.684Z,39.00
2019-05-20T16:03:53.039Z,38.20
2019-05-20T16:06:16.833Z,39.90
2019-05-20T16:07:10.692Z,40.00
2019-05-20T16:08:10.629Z,39.70
2019-05-20T16:09:10.661Z,39.00
2019-05-20T16:10:10.601Z,39.80
2019-05-20T16:11:10.871Z,38.50
2019-05-20T16:12:10.580Z,39.70
2019-05-20T16:13:10.578Z,39.10
2019-05-20T16:14:10.586Z,39.20
2019-05-20T16:15:10.552Z,39.80
2019-05-20T16:16:12.915Z,37.90
2019-05-20T16:17:19.366Z,39.10
2019-05-20T16:18:10.680Z,39.50
2019-05-20T16:19:10.691Z,38.40
2019-05-20T16:20:18.458Z,38.40
2019-05-20T16:21:10.570Z,38.30
2019-05-20T16:22:11.145Z,37.50
2019-05-20T16:23:10.813Z,37.20
2019-05-20T16:24:11.138Z,37.10
2019-05-20T16:25:10.480Z,37.20
2019-05-20T16:26:10.699Z,36.80
2019-05-20T16:27:11.681Z,36.20
2019-05-20T16:28:10.417Z,38.10
2019-05-20T16:29:10.441Z,40.60
2019-05-20T16:30:10.387Z,39.30
2019-05-20T16:31:10.372Z,37.30
2019-05-20T16:32:10.409Z,38.30
2019-05-20T16:33:10.376Z,37.70
2019-05-20T16:34:10.388Z,37.90
2019-05-20T16:35:11.320Z,37.90
2019-05-20T16:36:10.346Z,37.00
2019-05-20T16:37:10.312Z,36.30
2019-05-20T16:38:10.647Z,37.60
2019-05-20T16:39:10.459Z,36.50
2019-05-20T16:40:10.635Z,38.00
2019-05-20T16:41:10.361Z,36.40
2019-05-20T16:42:10.265Z,37.90
2019-05-20T16:43:10.298Z,38.00
2019-05-20T16:44:10.243Z,37.10
2019-05-20T16:45:11.896Z,37.40
2019-05-20T16:46:10.250Z,38.40
2019-05-20T16:47:10.246Z,36.30
2019-05-20T16:48:10.200Z,34.90
2019-05-20T16:49:10.244Z,35.40
2019-05-20T16:50:23.317Z,37.30
2019-05-20T16:51:10.397Z,36.60
2019-05-20T16:52:17.968Z,35.90
2019-05-20T16:53:11.034Z,37.40
2019-05-20T16:54:10.338Z,36.60
2019-05-20T16:55:10.656Z,36.10
2019-05-20T16:56:19.342Z,35.50
2019-05-20T16:57:10.820Z,35.90
2019-05-20T16:58:10.195Z,35.40
2019-05-20T16:59:11.771Z,36.40
2019-05-20T17:01:45.549Z,35.20
2019-05-20T17:03:43.795Z,34.60
2019-05-20T17:04:43.655Z,35.60
2019-05-20T17:05:43.823Z,35.30
2019-05-20T17:06:43.596Z,34.70
2019-05-20T17:07:51.234Z,35.80
2019-05-20T17:08:43.564Z,35.80
2019-05-20T17:09:51.163Z,35.40
2019-05-20T17:10:43.578Z,37.90
2019-05-20T17:11:43.629Z,35.80
2019-05-20T17:12:43.498Z,35.60
2019-05-20T17:13:43.569Z,35.20
2019-05-20T17:14:43.479Z,36.00
2019-05-20T17:15:43.433Z,35.20
2019-05-20T17:16:43.513Z,36.20
2019-05-20T17:17:43.444Z,36.00
2019-05-20T17:18:51.099Z,34.90
2019-05-20T17:19:43.447Z,34.60
2019-05-20T17:20:46.007Z,35.60
2019-05-20T17:21:43.429Z,34.70
2019-05-20T17:22:43.377Z,35.70
2019-05-20T17:23:43.365Z,35.90
2019-05-20T17:24:43.378Z,40.10
2019-05-20T17:25:43.365Z,40.40
2019-05-20T17:26:44.396Z,36.80
2019-05-20T17:27:43.310Z,36.50
2019-05-20T17:28:43.366Z,35.40
2019-05-20T17:29:43.314Z,35.20
2019-05-20T17:30:45.752Z,35.60
2019-05-20T17:31:43.305Z,32.70
2019-05-20T17:32:43.299Z,31.10
2019-05-20T17:33:43.452Z,32.50
2019-05-20T17:34:43.343Z,31.60
2019-05-20T17:35:43.348Z,30.80
2019-05-20T17:36:43.263Z,30.30
2019-05-20T17:37:43.338Z,28.90
2019-05-20T17:38:43.218Z,28.50
2019-05-20T17:39:43.256Z,27.20
2019-05-20T17:40:43.199Z,29.10
2019-05-20T17:41:43.242Z,27.70
2019-05-20T17:42:43.178Z,28.10
2019-05-20T17:43:43.204Z,28.10
2019-05-20T17:44:43.163Z,28.30
2019-05-20T17:45:43.186Z,27.50
2019-05-20T17:46:43.110Z,28.00
2019-05-20T17:47:43.228Z,27.60
2019-05-20T17:48:43.379Z,27.70
2019-05-20T17:49:43.187Z,27.80
2019-05-20T17:50:46.288Z,28.70
2019-05-20T17:51:43.489Z,30.10
2019-05-20T17:52:43.092Z,29.30
2019-05-20T17:53:43.049Z,27.40
2019-05-20T17:54:43.021Z,27.70
2019-05-20T17:55:43.833Z,27.70
2019-05-20T17:56:44.796Z,27.30
2019-05-20T17:57:43.070Z,26.90
2019-05-20T17:58:42.996Z,27.30
2019-05-20T17:59:42.966Z,27.60
2019-05-20T18:00:42.967Z,27.30
2019-05-20T18:01:42.993Z,28.00
2019-05-20T18:02:43.013Z,27.10
2019-05-20T18:03:42.937Z,27.70
2019-05-20T18:04:42.941Z,29.10
2019-05-20T18:05:42.922Z,28.70
2019-05-20T18:06:42.948Z,28.50
2019-05-20T18:07:42.910Z,29.70
2019-05-20T18:08:42.888Z,28.60
2019-05-20T18:09:42.869Z,28.50
2019-05-20T18:10:42.961Z,27.60
2019-05-20T18:11:42.890Z,28.40
2019-05-20T18:12:42.988Z,29.10
2019-05-20T18:13:42.862Z,28.80
2019-05-20T18:14:42.810Z,28.40
2019-05-20T18:15:42.809Z,28.10
2019-05-20T18:16:42.789Z,28.30
2019-05-20T18:17:42.846Z,28.60
2019-05-20T18:18:42.797Z,27.30
2019-05-20T18:19:42.757Z,28.70
2019-05-20T18:20:42.740Z,29.60
2019-05-20T18:21:42.764Z,28.00
2019-05-20T18:22:42.726Z,29.00
2019-05-20T18:23:42.787Z,27.60
2019-05-20T18:24:42.704Z,28.80
2019-05-20T18:25:42.697Z,27.80
2019-05-20T18:26:44.244Z,28.40
2019-05-20T18:27:42.699Z,28.90
2019-05-20T18:28:42.677Z,28.80
2019-05-20T18:29:42.679Z,28.60
2019-05-20T18:30:42.639Z,28.00
2019-05-20T18:31:42.633Z,27.10
2019-05-20T18:32:42.646Z,28.10
2019-05-20T18:33:42.611Z,27.90
2019-05-20T18:34:42.601Z,27.20
2019-05-20T18:35:42.600Z,28.30
2019-05-20T18:36:42.575Z,28.20
2019-05-20T18:37:42.613Z,28.80
2019-05-20T18:38:43.050Z,27.10
2019-05-20T18:39:43.218Z,27.60
2019-05-20T18:40:42.538Z,28.40
2019-05-20T18:41:50.055Z,28.50
2019-05-20T18:42:42.510Z,29.70
2019-05-20T18:43:42.494Z,28.80
2019-05-20T18:44:42.536Z,28.70
2019-05-20T18:45:42.476Z,28.10
2019-05-20T18:46:42.462Z,28.40
2019-05-20T18:47:42.450Z,28.80
2019-05-20T18:48:42.455Z,28.10
2019-05-20T18:49:42.467Z,28.60
2019-05-20T18:50:42.428Z,28.70
2019-05-20T18:51:42.416Z,30.50
2019-05-20T18:52:42.427Z,29.20
2019-05-20T18:53:42.485Z,29.00
2019-05-20T18:54:42.393Z,28.10
2019-05-20T18:55:42.378Z,28.80
2019-05-20T18:56:42.392Z,28.30
2019-05-20T18:57:42.386Z,28.90