createdAt,value
2019-02-27T20:26:13.842Z,1012.99
2019-02-27T20:26:44.590Z,1012.99
2019-02-27T20:27:16.421Z,1013.01
2019-02-27T20:27:52.502Z,1012.94
2019-02-27T20:28:29.005Z,1012.97
2019-02-27T20:29:04.431Z,1012.98
2019-02-27T20:29:40.565Z,1012.96
2019-02-27T20:30:14.930Z,1012.96
2019-02-27T20:30:49.737Z,1012.97
2019-02-27T20:31:24.962Z,1012.97
2019-02-27T20:32:01.770Z,1012.94
2019-02-27T20:32:35.478Z,1012.97
2019-02-27T20:33:10.931Z,1012.97
2019-02-27T20:33:46.634Z,1012.97
2019-02-27T20:34:22.206Z,1013.01
2019-02-27T20:34:57.411Z,1012.97
2019-02-27T20:35:32.804Z,1012.99
2019-02-27T20:36:08.117Z,1013.00
2019-02-27T20:36:43.672Z,1012.99
2019-02-27T20:37:18.911Z,1013.01
2019-02-27T20:37:54.320Z,1012.98
2019-02-27T20:38:29.445Z,1013.00
2019-02-27T20:39:04.771Z,1012.99
2019-02-27T20:39:40.045Z,1012.99
2019-02-27T20:40:15.320Z,1012.99
2019-02-27T20:40:50.497Z,1012.97
2019-02-27T20:41:25.980Z,1012.98
2019-02-27T20:42:01.352Z,1012.96
2019-02-27T20:42:36.640Z,1012.97
2019-02-27T20:43:12.039Z,1012.93
2019-02-27T20:43:47.517Z,1012.91
2019-02-27T20:44:22.922Z,1012.94
2019-02-27T20:44:58.124Z,1012.92
2019-02-27T20:45:33.328Z,1012.91
2019-02-27T20:46:10.299Z,1012.93
2019-02-27T20:46:46.376Z,1012.89
2019-02-27T20:47:21.902Z,1012.89
2019-02-27T20:47:57.756Z,1012.89
2019-02-27T20:48:32.188Z,1012.84
2019-02-27T20:49:05.360Z,1012.86
2019-02-27T20:49:40.726Z,1012.87
2019-02-27T20:50:20.905Z,1012.86
2019-02-27T20:50:51.241Z,1012.84
2019-02-27T20:51:26.896Z,1012.83
2019-02-27T20:52:02.164Z,1012.84
2019-02-27T20:52:37.599Z,1012.82
2019-02-27T20:53:13.212Z,1012.80
2019-02-27T20:53:49.076Z,1012.77
2019-02-27T20:54:24.473Z,1012.78
2019-02-27T20:55:00.136Z,1012.79
2019-02-27T20:55:34.935Z,1012.78
2019-02-27T20:56:10.262Z,1012.78
2019-02-27T20:56:55.006Z,1012.77
2019-02-27T20:57:21.353Z,1012.81
2019-02-27T20:57:56.757Z,1012.79
2019-02-27T20:58:32.150Z,1012.80
2019-02-27T20:59:07.337Z,1012.77
2019-02-27T20:59:42.526Z,1012.78
2019-02-27T21:00:18.123Z,1012.79
2019-02-27T21:00:53.426Z,1012.77
2019-02-27T21:01:28.622Z,1012.78
2019-02-27T21:02:03.690Z,1012.75
2019-02-27T21:02:39.079Z,1012.78
2019-02-27T21:03:14.376Z,1012.78
2019-02-27T21:03:49.685Z,1012.77
2019-02-27T21:04:25.265Z,1012.78
2019-02-27T21:05:00.542Z,1012.74
2019-02-27T21:05:35.716Z,1012.76
2019-02-27T21:06:12.855Z,1012.72
2019-02-27T21:06:47.666Z,1012.74
2019-02-27T21:07:22.539Z,1012.74
2019-02-27T21:08:00.972Z,1012.75
2019-02-27T21:08:33.346Z,1012.73
2019-02-27T21:09:11.858Z,1012.70
2019-02-27T21:09:45.253Z,1012.72
2019-02-27T21:10:20.996Z,1012.71
2019-02-27T21:10:55.401Z,1012.70
2019-02-27T21:11:30.506Z,1012.74
2019-02-27T21:12:07.078Z,1012.69
2019-02-27T21:12:40.822Z,1012.67
2019-02-27T21:13:16.029Z,1012.67
2019-02-27T21:13:50.955Z,1012.67
2019-02-27T21:14:27.389Z,1012.61
2019-02-27T21:15:02.340Z,1012.63
2019-02-27T21:15:37.599Z,1012.60
2019-02-27T21:16:12.710Z,1012.58
2019-02-27T21:16:48.184Z,1012.60
2019-02-27T21:17:23.375Z,1012.58
2019-02-27T21:17:58.861Z,1012.60
2019-02-27T21:18:33.988Z,1012.57
2019-02-27T21:19:10.336Z,1012.57
2019-02-27T21:19:45.715Z,1012.56
2019-02-27T21:20:20.910Z,1012.58
2019-02-27T21:20:56.497Z,1012.55
2019-02-27T21:21:32.779Z,1012.58
2019-02-27T21:22:07.159Z,1012.54
2019-02-27T21:22:42.620Z,1012.52
2019-02-27T21:23:17.808Z,1012.53
2019-02-27T21:23:53.087Z,1012.56
2019-02-27T21:24:28.410Z,1012.53
2019-02-27T21:25:03.724Z,1012.54
2019-02-27T21:25:38.901Z,1012.53
2019-02-27T21:26:14.628Z,1012.56
2019-02-27T21:26:50.178Z,1012.57
2019-02-27T21:27:25.366Z,1012.55
2019-02-27T21:28:00.858Z,1012.60
2019-02-27T21:28:36.358Z,1012.57
2019-02-27T21:29:11.424Z,1012.56
2019-02-27T21:29:46.962Z,1012.59
2019-02-27T21:30:22.371Z,1012.53
2019-02-27T21:30:57.532Z,1012.55
2019-02-27T21:31:32.646Z,1012.53
2019-02-27T21:32:08.331Z,1012.52
2019-02-27T21:32:43.625Z,1012.54
2019-02-27T21:33:18.937Z,1012.53
2019-02-27T21:33:54.419Z,1012.51
2019-02-27T21:34:29.662Z,1012.54
2019-02-27T21:35:05.478Z,1012.52
2019-02-27T21:35:40.705Z,1012.50
2019-02-27T21:36:16.097Z,1012.54
2019-02-27T21:36:51.391Z,1012.51
2019-02-27T21:37:26.884Z,1012.51
2019-02-27T21:38:02.200Z,1012.54
2019-02-27T21:38:37.292Z,1012.54
2019-02-27T21:39:12.674Z,1012.51
2019-02-27T21:39:47.974Z,1012.50
2019-02-27T21:40:23.087Z,1012.48
2019-02-27T21:40:58.680Z,1012.47
2019-02-27T21:41:33.925Z,1012.49
2019-02-27T21:42:09.687Z,1012.48
2019-02-27T21:42:44.898Z,1012.46
2019-02-27T21:43:25.257Z,1012.47
2019-02-27T21:43:56.608Z,1012.46
2019-02-27T21:44:30.963Z,1012.47
2019-02-27T21:45:06.365Z,1012.46
2019-02-27T21:45:41.663Z,1012.45
2019-02-27T21:46:16.855Z,1012.45
2019-02-27T21:46:52.470Z,1012.44
2019-02-27T21:47:27.655Z,1012.41
2019-02-27T21:48:03.078Z,1012.44
2019-02-27T21:48:38.243Z,1012.42
2019-02-27T21:49:13.450Z,1012.42
2019-02-27T21:49:48.949Z,1012.41
2019-02-27T21:50:24.619Z,1012.41
2019-02-27T21:51:00.151Z,1012.41
2019-02-27T21:51:35.425Z,1012.41
2019-02-27T21:52:11.126Z,1012.38
2019-02-27T21:52:46.238Z,1012.37
2019-02-27T21:53:21.531Z,1012.38
2019-02-27T21:53:56.737Z,1012.33
2019-02-27T21:54:32.322Z,1012.37
2019-02-27T21:55:12.500Z,1012.35
2019-02-27T21:55:44.628Z,1012.34
2019-02-27T21:56:18.871Z,1012.35
2019-02-27T21:56:55.087Z,1012.35
2019-02-27T21:57:29.713Z,1012.34
2019-02-27T21:58:05.002Z,1012.32
2019-02-27T21:58:40.397Z,1012.31
2019-02-27T21:59:15.795Z,1012.32
2019-02-27T21:59:51.073Z,1012.33
2019-02-27T22:00:26.284Z,1012.36
2019-02-27T22:01:01.837Z,1012.29
2019-02-27T22:01:37.802Z,1012.36
2019-02-27T22:02:13.448Z,1012.32
2019-02-27T22:02:49.026Z,1012.35
2019-02-27T22:03:24.393Z,1012.35
2019-02-27T22:03:59.690Z,1012.34
2019-02-27T22:04:35.189Z,1012.35
2019-02-27T22:05:10.388Z,1012.35
2019-02-27T22:05:45.791Z,1012.31
2019-02-27T22:06:21.682Z,1012.32
2019-02-27T22:06:58.480Z,1012.32
2019-02-27T22:07:33.251Z,1012.32
2019-02-27T22:08:07.296Z,1012.29
2019-02-27T22:08:42.460Z,1012.32
2019-02-27T22:09:18.264Z,1012.30
2019-02-27T22:09:54.206Z,1012.30
2019-02-27T22:10:28.947Z,1012.30
2019-02-27T22:11:04.449Z,1012.32
2019-02-27T22:11:39.714Z,1012.25
2019-02-27T22:12:14.949Z,1012.25
2019-02-27T22:12:50.622Z,1012.27
2019-02-27T22:13:29.538Z,1012.26
2019-02-27T22:14:01.473Z,1012.28
2019-02-27T22:14:36.684Z,1012.25
2019-02-27T22:15:11.758Z,1012.25
2019-02-27T22:15:47.063Z,1012.25
2019-02-27T22:16:22.535Z,1012.23
2019-02-27T22:16:57.633Z,1012.23
2019-02-27T22:17:33.238Z,1012.21
2019-02-27T22:18:11.859Z,1012.19
2019-02-27T22:18:46.820Z,1012.19
2019-02-27T22:19:20.023Z,1012.19
2019-02-27T22:19:54.759Z,1012.22
2019-02-27T22:20:29.909Z,1012.23
2019-02-27T22:21:05.378Z,1012.21
2019-02-27T22:21:40.788Z,1012.22
2019-02-27T22:22:16.007Z,1012.24
2019-02-27T22:22:51.220Z,1012.20
2019-02-27T22:23:28.228Z,1012.21
2019-02-27T22:24:01.487Z,1012.20
2019-02-27T22:24:36.874Z,1012.21
2019-02-27T22:25:12.049Z,1012.17
2019-02-27T22:25:47.461Z,1012.17
2019-02-27T22:26:22.826Z,1012.14
2019-02-27T22:26:58.144Z,1012.16
2019-02-27T22:27:33.614Z,1012.15
2019-02-27T22:28:09.042Z,1012.15
2019-02-27T22:28:44.224Z,1012.14
2019-02-27T22:29:19.405Z,1012.17
2019-02-27T22:29:55.855Z,1012.12
2019-02-27T22:30:31.696Z,1012.16
2019-02-27T22:31:06.744Z,1012.15
2019-02-27T22:31:41.354Z,1012.13
2019-02-27T22:32:16.240Z,1012.11
2019-02-27T22:32:51.526Z,1012.12
2019-02-27T22:33:26.739Z,1012.08
2019-02-27T22:34:01.848Z,1012.08
2019-02-27T22:34:37.223Z,1012.09
2019-02-27T22:35:12.512Z,1012.09
2019-02-27T22:35:47.788Z,1012.07
2019-02-27T22:36:23.211Z,1012.12
2019-02-27T22:36:58.281Z,1012.09
2019-02-27T22:37:33.786Z,1012.09
2019-02-27T22:38:09.171Z,1012.09
2019-02-27T22:38:44.582Z,1012.10
2019-02-27T22:39:19.982Z,1012.10
2019-02-27T22:39:55.301Z,1012.09
2019-02-27T22:40:30.587Z,1012.07
2019-02-27T22:41:09.462Z,1012.11
2019-02-27T22:41:41.857Z,1012.10
2019-02-27T22:42:17.572Z,1012.09
2019-02-27T22:42:52.861Z,1012.10
2019-02-27T22:43:28.538Z,1012.08
2019-02-27T22:44:04.249Z,1012.06
2019-02-27T22:44:39.624Z,1012.07
2019-02-27T22:45:15.452Z,1012.04
2019-02-27T22:45:50.560Z,1012.04
2019-02-27T22:46:25.731Z,1012.01
2019-02-27T22:47:00.938Z,1012.02
2019-02-27T22:47:36.461Z,1012.03
2019-02-27T22:48:11.956Z,1012.04
2019-02-27T22:48:47.255Z,1012.02
2019-02-27T22:49:22.781Z,1012.02
2019-02-27T22:49:58.049Z,1012.00
2019-02-27T22:50:33.345Z,1011.98
2019-02-27T22:51:08.728Z,1012.00
2019-02-27T22:51:45.172Z,1011.97
2019-02-27T22:52:20.793Z,1012.00
2019-02-27T22:52:55.351Z,1012.01
2019-02-27T22:53:30.298Z,1011.98
2019-02-27T22:54:05.667Z,1011.96
2019-02-27T22:54:41.104Z,1011.96
2019-02-27T22:55:16.268Z,1011.99
2019-02-27T22:55:51.672Z,1011.99
2019-02-27T22:56:27.054Z,1011.97
2019-02-27T22:57:02.556Z,1011.99
2019-02-27T22:57:37.827Z,1012.02
2019-02-27T22:58:13.130Z,1011.99
2019-02-27T22:58:50.072Z,1011.98
2019-02-27T22:59:23.684Z,1012.00
2019-02-27T22:59:58.790Z,1011.99
2019-02-27T23:00:34.280Z,1012.01
2019-02-27T23:01:09.570Z,1011.98
2019-02-27T23:01:49.332Z,1011.98
2019-02-27T23:02:21.660Z,1012.00
2019-02-27T23:02:55.899Z,1011.99
2019-02-27T23:03:31.404Z,1011.97
2019-02-27T23:04:06.985Z,1011.94
2019-02-27T23:04:42.161Z,1011.98
2019-02-27T23:05:17.610Z,1011.96
2019-02-27T23:05:52.784Z,1011.99
2019-02-27T23:06:28.064Z,1011.94
2019-02-27T23:07:03.370Z,1011.92
2019-02-27T23:07:38.559Z,1011.93
2019-02-27T23:08:13.933Z,1011.92
2019-02-27T23:08:49.121Z,1011.92
2019-02-27T23:09:25.699Z,1011.88
2019-02-27T23:09:59.592Z,1011.91
2019-02-27T23:10:34.918Z,1011.93
2019-02-27T23:11:10.203Z,1011.89
2019-02-27T23:11:45.494Z,1011.87
2019-02-27T23:12:20.888Z,1011.91
2019-02-27T23:12:56.202Z,1011.86
2019-02-27T23:13:31.591Z,1011.90
2019-02-27T23:14:06.989Z,1011.88
2019-02-27T23:14:42.195Z,1011.87
2019-02-27T23:15:17.589Z,1011.85
2019-02-27T23:15:57.888Z,1011.86
2019-02-27T23:16:29.807Z,1011.85
2019-02-27T23:17:03.601Z,1011.88
2019-02-27T23:17:38.902Z,1011.87
2019-02-27T23:18:14.415Z,1011.87
2019-02-27T23:18:49.815Z,1011.87
2019-02-27T23:19:24.996Z,1011.87
2019-02-27T23:20:00.331Z,1011.85
2019-02-27T23:20:35.601Z,1011.87
2019-02-27T23:21:11.041Z,1011.86
2019-02-27T23:21:46.315Z,1011.83
2019-02-27T23:22:21.811Z,1011.88
2019-02-27T23:23:02.057Z,1011.86
2019-02-27T23:23:33.404Z,1011.86
2019-02-27T23:24:09.977Z,1011.87
2019-02-27T23:24:43.861Z,1011.82
2019-02-27T23:25:18.312Z,1011.84
2019-02-27T23:25:53.381Z,1011.85
2019-02-27T23:26:28.629Z,1011.85
2019-02-27T23:27:04.011Z,1011.87
2019-02-27T23:27:39.335Z,1011.86
2019-02-27T23:28:14.604Z,1011.86
2019-02-27T23:28:49.625Z,1011.86
2019-02-27T23:29:24.930Z,1011.85
2019-02-27T23:30:00.144Z,1011.84
2019-02-27T23:30:35.403Z,1011.84
2019-02-27T23:31:10.792Z,1011.85
2019-02-27T23:31:46.132Z,1011.83
2019-02-27T23:32:21.332Z,1011.85
2019-02-27T23:32:59.335Z,1011.86
2019-02-27T23:33:35.855Z,1011.82
2019-02-27T23:34:07.833Z,1011.85
2019-02-27T23:34:42.658Z,1011.80
2019-02-27T23:35:17.941Z,1011.84
2019-02-27T23:35:53.293Z,1011.83
2019-02-27T23:36:28.679Z,1011.82
2019-02-27T23:37:04.226Z,1011.79
2019-02-27T23:37:39.732Z,1011.80
2019-02-27T23:38:15.228Z,1011.77
2019-02-27T23:38:50.435Z,1011.75
2019-02-27T23:39:25.847Z,1011.79
2019-02-27T23:40:01.052Z,1011.77
2019-02-27T23:40:36.372Z,1011.76
2019-02-27T23:41:11.848Z,1011.76
2019-02-27T23:41:47.343Z,1011.77
2019-02-27T23:42:22.874Z,1011.75
2019-02-27T23:43:02.346Z,1011.72
2019-02-27T23:43:53.368Z,1011.72
2019-02-27T23:44:28.366Z,1011.74
2019-02-27T23:45:03.769Z,1011.74
2019-02-27T23:45:41.442Z,1011.71
2019-02-27T23:46:15.714Z,1011.72
2019-02-27T23:46:51.738Z,1011.71
2019-02-27T23:47:25.298Z,1011.72
2019-02-27T23:48:02.156Z,1011.71
2019-02-27T23:48:36.737Z,1011.67
2019-02-27T23:49:11.266Z,1011.70
2019-02-27T23:49:46.962Z,1011.71
2019-02-27T23:50:22.337Z,1011.69
2019-02-27T23:50:57.745Z,1011.70
2019-02-27T23:51:33.127Z,1011.68
2019-02-27T23:52:08.247Z,1011.68
2019-02-27T23:52:44.269Z,1011.70
2019-02-27T23:53:19.353Z,1011.69
2019-02-27T23:53:54.659Z,1011.70
2019-02-27T23:54:35.458Z,1011.71
2019-02-27T23:55:07.100Z,1011.74
2019-02-27T23:55:44.227Z,1011.73
2019-02-27T23:56:19.635Z,1011.73
2019-02-27T23:56:52.936Z,1011.75
2019-02-27T23:57:26.839Z,1011.74
2019-02-27T23:58:02.368Z,1011.74
2019-02-27T23:58:37.770Z,1011.75
2019-02-27T23:59:13.161Z,1011.72
2019-02-27T23:59:48.360Z,1011.77
