createdAt,value
2018-02-04T00:00:52.030Z,89.53
2018-02-04T00:03:19.485Z,89.73
2018-02-04T00:05:46.957Z,89.84
2018-02-04T00:08:14.448Z,89.55
2018-02-04T00:10:41.937Z,89.32
2018-02-04T00:13:09.701Z,89.28
2018-02-04T00:15:37.169Z,89.23
2018-02-04T00:18:04.661Z,89.16
2018-02-04T00:20:32.163Z,89.20
2018-02-04T00:22:59.628Z,89.31
2018-02-04T00:25:27.087Z,89.54
2018-02-04T00:27:54.624Z,89.80
2018-02-04T00:30:22.139Z,89.92
2018-02-04T00:32:49.620Z,89.79
2018-02-04T00:35:17.083Z,89.92
2018-02-04T00:37:44.543Z,90.00
2018-02-04T00:40:12.010Z,89.66
2018-02-04T00:42:39.561Z,89.41
2018-02-04T00:45:07.143Z,89.36
2018-02-04T00:47:34.614Z,89.72
2018-02-04T00:50:02.162Z,89.51
2018-02-04T00:52:29.629Z,89.43
2018-02-04T00:54:57.130Z,89.38
2018-02-04T00:57:24.669Z,89.31
2018-02-04T00:59:52.134Z,89.38
2018-02-04T01:02:19.601Z,89.73
2018-02-04T01:04:47.066Z,89.75
2018-02-04T01:07:14.551Z,89.94
2018-02-04T01:09:42.032Z,89.55
2018-02-04T01:12:09.496Z,88.94
2018-02-04T01:14:36.980Z,88.51
2018-02-04T01:17:04.453Z,88.59
2018-02-04T01:19:32.069Z,89.25
2018-02-04T01:21:59.619Z,89.42
2018-02-04T01:24:27.117Z,89.62
2018-02-04T01:26:54.606Z,89.64
2018-02-04T01:29:22.094Z,89.80
2018-02-04T01:31:49.592Z,89.91
2018-02-04T01:34:17.238Z,89.62
2018-02-04T01:36:44.740Z,89.16
2018-02-04T01:39:12.337Z,88.74
2018-02-04T01:41:39.884Z,88.15
2018-02-04T01:44:07.350Z,87.42
2018-02-04T01:46:34.921Z,86.74
2018-02-04T01:49:02.548Z,86.75
2018-02-04T01:51:30.053Z,86.87
2018-02-04T01:53:57.574Z,86.77
2018-02-04T01:56:25.096Z,86.25
2018-02-04T01:58:52.772Z,87.02
2018-02-04T02:01:20.340Z,87.31
2018-02-04T02:03:47.809Z,86.78
2018-02-04T02:06:15.280Z,87.07
2018-02-04T02:08:42.740Z,87.44
2018-02-04T02:11:10.188Z,87.66
2018-02-04T02:13:37.651Z,88.10
2018-02-04T02:16:05.174Z,88.46
2018-02-04T02:18:32.744Z,88.81
2018-02-04T02:21:00.192Z,89.23
2018-02-04T02:23:27.792Z,89.60
2018-02-04T02:25:55.244Z,89.36
2018-02-04T02:28:22.687Z,89.59
2018-02-04T02:30:50.161Z,89.75
2018-02-04T02:33:17.624Z,90.25
2018-02-04T02:35:45.175Z,90.37
2018-02-04T02:38:12.640Z,90.65
2018-02-04T02:40:40.108Z,90.85
2018-02-04T02:43:07.581Z,90.87
2018-02-04T02:45:35.068Z,91.09
2018-02-04T02:48:02.635Z,91.36
2018-02-04T02:50:30.100Z,91.42
2018-02-04T02:52:57.586Z,91.39
2018-02-04T02:55:25.054Z,91.16
2018-02-04T02:57:52.533Z,90.93
2018-02-04T03:00:20.001Z,90.90
2018-02-04T03:02:47.517Z,91.05
2018-02-04T03:05:14.968Z,91.07
2018-02-04T03:07:42.444Z,91.08
2018-02-04T03:10:09.937Z,91.11
2018-02-04T03:12:37.432Z,91.20
2018-02-04T03:15:04.928Z,91.21
2018-02-04T03:17:32.380Z,91.06
2018-02-04T03:19:59.858Z,91.19
2018-02-04T03:22:27.319Z,91.11
2018-02-04T03:24:54.794Z,91.13
2018-02-04T03:27:22.271Z,91.25
2018-02-04T03:29:49.727Z,91.26
2018-02-04T03:32:17.204Z,91.40
2018-02-04T03:34:44.669Z,91.38
2018-02-04T03:37:12.121Z,90.95
2018-02-04T03:39:39.611Z,90.98
2018-02-04T03:42:07.173Z,90.84
2018-02-04T03:44:34.663Z,90.87
2018-02-04T03:47:02.125Z,90.99
2018-02-04T03:49:29.584Z,90.81
2018-02-04T03:51:57.052Z,91.10
2018-02-04T03:54:24.512Z,91.11
2018-02-04T03:56:52.079Z,90.98
2018-02-04T03:59:19.555Z,90.84
2018-02-04T04:01:47.114Z,90.95
2018-02-04T04:04:14.846Z,91.08
2018-02-04T04:06:42.346Z,91.22
2018-02-04T04:09:09.806Z,91.13
2018-02-04T04:11:37.264Z,91.20
2018-02-04T04:14:04.724Z,91.20
2018-02-04T04:16:32.187Z,91.10
2018-02-04T04:18:59.659Z,91.21
2018-02-04T04:21:27.116Z,91.39
2018-02-04T04:23:54.633Z,91.58
2018-02-04T04:26:22.089Z,91.60
2018-02-04T04:28:49.580Z,91.79
2018-02-04T04:31:17.041Z,92.06
2018-02-04T04:33:44.535Z,92.10
2018-02-04T04:36:12.024Z,92.30
2018-02-04T04:38:39.480Z,92.63
2018-02-04T04:41:06.965Z,92.92
2018-02-04T04:43:34.431Z,92.96
2018-02-04T04:46:02.016Z,93.12
2018-02-04T04:48:29.616Z,93.32
2018-02-04T04:50:57.170Z,93.22
2018-02-04T04:53:24.727Z,93.16
2018-02-04T04:55:52.487Z,93.24
2018-02-04T04:58:19.965Z,93.23
2018-02-04T05:00:47.550Z,92.98
2018-02-04T05:03:15.043Z,92.92
2018-02-04T05:05:42.592Z,93.17
2018-02-04T05:08:10.193Z,93.40
2018-02-04T05:10:37.645Z,93.38
2018-02-04T05:13:05.130Z,93.18
2018-02-04T05:15:32.681Z,92.86
2018-02-04T05:18:00.249Z,92.94
2018-02-04T05:20:27.702Z,92.81
2018-02-04T05:22:55.399Z,92.53
2018-02-04T05:25:22.865Z,92.19
2018-02-04T05:27:50.328Z,92.17
2018-02-04T05:30:17.786Z,92.45
2018-02-04T05:32:45.228Z,92.54
2018-02-04T05:35:12.747Z,92.66
2018-02-04T05:37:40.219Z,92.56
2018-02-04T05:40:07.795Z,92.40
2018-02-04T05:42:35.475Z,92.60
2018-02-04T05:45:02.995Z,92.72
2018-02-04T05:47:30.451Z,92.45
2018-02-04T05:49:57.906Z,92.37
2018-02-04T05:52:25.443Z,92.42
2018-02-04T05:54:52.897Z,92.44
2018-02-04T05:57:20.364Z,92.54
2018-02-04T05:59:47.824Z,92.45
2018-02-04T06:02:15.340Z,92.65
2018-02-04T06:04:42.907Z,92.67
2018-02-04T06:07:10.483Z,92.67
2018-02-04T06:09:38.044Z,92.68
2018-02-04T06:12:05.492Z,92.96
2018-02-04T06:14:32.953Z,93.00
2018-02-04T06:17:00.466Z,92.72
2018-02-04T06:19:27.947Z,92.46
2018-02-04T06:21:55.408Z,92.25
2018-02-04T06:24:25.380Z,92.29
2018-02-04T06:26:52.985Z,92.41
2018-02-04T06:29:20.464Z,92.27
2018-02-04T06:31:47.918Z,92.16
2018-02-04T06:34:15.425Z,91.98
2018-02-04T06:36:42.870Z,91.84
2018-02-04T06:39:10.340Z,91.88
2018-02-04T06:41:37.796Z,91.86
2018-02-04T06:44:05.281Z,91.99
2018-02-04T06:46:32.780Z,92.00
2018-02-04T06:49:00.260Z,91.75
2018-02-04T06:51:27.829Z,91.75
2018-02-04T06:53:55.400Z,91.56
2018-02-04T06:56:22.911Z,91.52
2018-02-04T06:58:50.367Z,91.57
2018-02-04T07:01:17.874Z,91.56
2018-02-04T07:03:45.339Z,91.73
2018-02-04T07:06:12.832Z,91.81
2018-02-04T07:08:40.299Z,91.82
2018-02-04T07:11:07.793Z,91.73
2018-02-04T07:13:35.377Z,91.69
2018-02-04T07:16:02.824Z,91.67
2018-02-04T07:18:30.285Z,91.81
2018-02-04T07:20:57.750Z,91.79
2018-02-04T07:23:25.220Z,92.03
2018-02-04T07:25:52.676Z,91.90
2018-02-04T07:28:20.159Z,91.84
2018-02-04T07:30:47.619Z,91.80
2018-02-04T07:33:15.091Z,91.79
2018-02-04T07:35:42.560Z,91.77
2018-02-04T07:38:10.027Z,91.77
2018-02-04T07:40:37.490Z,91.70
2018-02-04T07:43:04.964Z,91.65
2018-02-04T07:45:32.454Z,91.64
2018-02-04T07:47:59.919Z,91.73
2018-02-04T07:50:27.422Z,91.83
2018-02-04T07:52:54.896Z,91.78
2018-02-04T07:55:22.366Z,91.88
2018-02-04T07:57:49.840Z,92.11
2018-02-04T08:00:17.411Z,92.08
2018-02-04T08:02:44.877Z,91.76
2018-02-04T08:05:12.367Z,91.90
2018-02-04T08:07:39.839Z,91.80
2018-02-04T08:10:07.406Z,91.86
2018-02-04T08:12:34.894Z,92.00
2018-02-04T08:15:02.378Z,92.25
2018-02-04T08:17:29.836Z,92.13
2018-02-04T08:19:57.328Z,92.13
2018-02-04T08:22:24.796Z,92.17
2018-02-04T08:24:52.318Z,92.12
2018-02-04T08:27:19.809Z,92.38
2018-02-04T08:29:47.394Z,92.41
2018-02-04T08:32:14.889Z,92.04
2018-02-04T08:34:42.375Z,91.95
2018-02-04T08:37:09.851Z,92.15
2018-02-04T08:39:37.316Z,92.12
2018-02-04T08:42:04.782Z,92.28
2018-02-04T08:44:32.241Z,91.89
2018-02-04T08:46:59.738Z,91.88
2018-02-04T08:49:27.240Z,91.92
2018-02-04T08:51:54.800Z,91.91
2018-02-04T08:54:22.278Z,91.78
2018-02-04T08:56:49.806Z,91.74
2018-02-04T08:59:17.271Z,91.60
2018-02-04T09:01:44.744Z,91.34
2018-02-04T09:04:12.210Z,91.52
2018-02-04T09:06:39.663Z,91.65
2018-02-04T09:09:07.197Z,91.76
2018-02-04T09:11:34.669Z,91.67
2018-02-04T09:14:02.236Z,91.72
2018-02-04T09:16:29.696Z,91.29
2018-02-04T09:18:57.285Z,90.79
2018-02-04T09:21:24.740Z,90.44
2018-02-04T09:23:52.209Z,90.64
2018-02-04T09:26:19.684Z,90.33
2018-02-04T09:28:47.144Z,90.46
2018-02-04T09:31:14.636Z,90.22
2018-02-04T09:33:42.089Z,89.74
2018-02-04T09:36:09.578Z,89.44
2018-02-04T09:38:37.028Z,89.59
2018-02-04T09:41:04.625Z,89.30
2018-02-04T09:43:32.095Z,89.38
2018-02-04T09:45:59.552Z,89.78
2018-02-04T09:48:27.031Z,89.77
2018-02-04T09:50:54.488Z,89.66
2018-02-04T09:53:21.985Z,89.59
2018-02-04T09:55:49.456Z,89.07
2018-02-04T09:58:16.971Z,89.33
2018-02-04T10:00:44.431Z,89.29
2018-02-04T10:03:11.967Z,89.13
2018-02-04T10:05:39.432Z,89.26
2018-02-04T10:08:06.918Z,88.76
2018-02-04T10:10:34.403Z,87.93
2018-02-04T10:13:01.865Z,87.88
2018-02-04T10:15:29.333Z,87.18
2018-02-04T10:17:56.826Z,86.93
2018-02-04T10:20:24.301Z,86.44
2018-02-04T10:22:51.881Z,86.00
2018-02-04T10:25:19.365Z,86.21
2018-02-04T10:27:46.819Z,86.11
2018-02-04T10:30:14.294Z,85.91
2018-02-04T10:32:41.791Z,85.78
2018-02-04T10:35:09.590Z,85.04
2018-02-04T10:37:37.165Z,84.40
2018-02-04T10:40:04.637Z,82.79
2018-02-04T10:42:32.120Z,82.89
2018-02-04T10:44:59.597Z,82.84
2018-02-04T10:47:27.060Z,83.04
2018-02-04T10:49:54.528Z,81.89
2018-02-04T10:52:22.043Z,82.59
2018-02-04T10:54:49.505Z,81.64
2018-02-04T10:57:16.980Z,82.27
2018-02-04T10:59:44.477Z,82.92
2018-02-04T11:02:11.967Z,81.95
2018-02-04T11:04:39.437Z,81.87
2018-02-04T11:07:06.979Z,81.63
2018-02-04T11:09:34.454Z,81.69
2018-02-04T11:12:01.926Z,82.36
2018-02-04T11:14:29.401Z,82.47
2018-02-04T11:16:56.861Z,83.56
2018-02-04T11:19:24.388Z,82.05
2018-02-04T11:21:51.820Z,82.64
2018-02-04T11:24:19.290Z,83.01
2018-02-04T11:26:46.747Z,83.13
2018-02-04T11:29:14.226Z,83.50
2018-02-04T11:31:41.708Z,83.35
2018-02-04T11:34:09.215Z,83.51
2018-02-04T11:36:36.682Z,84.33
2018-02-04T11:39:04.175Z,83.70
2018-02-04T11:41:31.684Z,83.78
2018-02-04T11:43:59.175Z,81.86
2018-02-04T11:46:26.639Z,81.00
2018-02-04T11:48:54.092Z,81.22
2018-02-04T11:51:21.564Z,81.67
2018-02-04T11:53:49.043Z,81.94
2018-02-04T11:56:16.584Z,80.47
2018-02-04T11:58:44.053Z,81.08
2018-02-04T12:01:11.528Z,81.79
2018-02-04T12:03:39.000Z,82.22
2018-02-04T12:06:06.492Z,80.24
2018-02-04T12:08:34.062Z,80.87
2018-02-04T12:11:02.050Z,80.74
2018-02-04T12:13:29.623Z,80.40
2018-02-04T12:15:57.114Z,79.83
2018-02-04T12:18:24.712Z,81.58
2018-02-04T12:20:52.222Z,82.34
2018-02-04T12:23:19.798Z,81.54
2018-02-04T12:25:47.380Z,82.59
2018-02-04T12:28:14.953Z,79.95
2018-02-04T12:30:43.395Z,79.05
2018-02-04T12:33:10.970Z,79.14
2018-02-04T12:35:38.486Z,80.31
2018-02-04T12:38:05.992Z,80.21
2018-02-04T12:40:33.538Z,79.34
2018-02-04T12:43:01.059Z,80.26
2018-02-04T12:45:28.559Z,78.25
2018-02-04T12:47:56.039Z,79.03
2018-02-04T12:50:23.541Z,78.55
2018-02-04T12:52:51.278Z,78.45
2018-02-04T12:55:18.759Z,76.70
2018-02-04T12:57:46.229Z,77.09
2018-02-04T13:00:13.989Z,77.95
2018-02-04T13:02:41.432Z,76.95
2018-02-04T13:05:08.901Z,77.30
2018-02-04T13:07:36.446Z,77.76
2018-02-04T13:10:03.914Z,77.41
2018-02-04T13:12:31.452Z,77.40
2018-02-04T13:14:58.916Z,77.17
2018-02-04T13:17:26.492Z,77.70
2018-02-04T13:19:54.001Z,79.48
2018-02-04T13:22:21.472Z,79.78
2018-02-04T13:24:48.937Z,79.46
2018-02-04T13:27:16.424Z,80.63
2018-02-04T13:29:43.883Z,81.01
2018-02-04T13:32:11.355Z,81.76
2018-02-04T13:34:38.832Z,82.24
2018-02-04T13:37:07.337Z,82.79
2018-02-04T13:39:34.847Z,82.76
2018-02-04T13:42:02.308Z,83.31
2018-02-04T13:44:29.774Z,83.33
2018-02-04T13:46:57.232Z,83.42
2018-02-04T13:49:24.704Z,83.04
2018-02-04T13:51:52.156Z,82.30
2018-02-04T13:54:19.862Z,83.31
2018-02-04T13:56:47.338Z,83.04
2018-02-04T13:59:14.789Z,83.84
2018-02-04T14:01:42.256Z,83.54
2018-02-04T14:04:09.742Z,82.83
2018-02-04T14:06:37.229Z,82.29
2018-02-04T14:09:04.682Z,82.21
2018-02-04T14:11:32.165Z,82.42
2018-02-04T14:13:59.624Z,82.28
2018-02-04T14:16:27.103Z,82.44
2018-02-04T14:18:54.553Z,83.02
2018-02-04T14:21:22.112Z,84.19
2018-02-04T14:23:49.603Z,83.86
2018-02-04T14:26:17.073Z,83.16
2018-02-04T14:28:44.562Z,83.57
2018-02-04T14:31:12.039Z,83.30
2018-02-04T14:33:39.565Z,82.65
2018-02-04T14:36:07.060Z,82.87
2018-02-04T14:38:34.559Z,82.95
2018-02-04T14:41:02.037Z,82.37
2018-02-04T14:43:29.514Z,83.39
2018-02-04T14:45:56.968Z,82.57
2018-02-04T14:48:24.459Z,83.11
2018-02-04T14:50:51.928Z,83.10
2018-02-04T14:53:19.398Z,83.63
2018-02-04T14:55:46.883Z,83.19
2018-02-04T14:58:14.344Z,84.43
2018-02-04T15:00:41.813Z,83.96
2018-02-04T15:03:09.292Z,84.05
2018-02-04T15:05:36.781Z,84.17
2018-02-04T15:08:04.239Z,84.92
2018-02-04T15:10:31.718Z,85.30
2018-02-04T15:12:59.181Z,84.98
2018-02-04T15:15:26.677Z,85.61
2018-02-04T15:17:54.136Z,85.25
2018-02-04T15:20:21.614Z,85.03
2018-02-04T15:22:49.140Z,85.10
2018-02-04T15:25:16.584Z,85.58
2018-02-04T15:27:44.056Z,86.12
2018-02-04T15:30:11.525Z,86.05
2018-02-04T15:32:39.010Z,86.38
2018-02-04T15:35:06.466Z,86.72
2018-02-04T15:37:33.964Z,86.95
2018-02-04T15:40:01.438Z,86.47
2018-02-04T15:42:28.906Z,86.17
2018-02-04T15:44:56.416Z,85.99
2018-02-04T15:47:23.877Z,86.24
2018-02-04T15:49:51.342Z,86.53
2018-02-04T15:52:18.872Z,86.33
2018-02-04T15:54:46.353Z,86.61
2018-02-04T15:57:14.152Z,86.59
2018-02-04T15:59:41.621Z,86.50
2018-02-04T16:02:09.077Z,86.63
2018-02-04T16:04:36.726Z,86.42
2018-02-04T16:07:04.254Z,86.40
2018-02-04T16:09:31.720Z,86.82
2018-02-04T16:11:59.658Z,86.58
2018-02-04T16:14:27.130Z,86.97
2018-02-04T16:16:54.651Z,87.58
2018-02-04T16:19:22.168Z,88.24
2018-02-04T16:21:49.651Z,88.71
2018-02-04T16:24:17.503Z,89.06
2018-02-04T16:26:45.012Z,89.31
2018-02-04T16:29:12.478Z,89.63
2018-02-04T16:31:39.976Z,89.64
2018-02-04T16:34:07.450Z,89.74
2018-02-04T16:36:34.931Z,89.43
2018-02-04T16:39:02.408Z,89.50
2018-02-04T16:41:29.989Z,89.90
2018-02-04T16:43:57.564Z,89.78
2018-02-04T16:46:25.029Z,89.35
2018-02-04T16:48:52.566Z,89.42
2018-02-04T16:51:20.038Z,89.47
2018-02-04T16:53:47.765Z,89.78
2018-02-04T16:56:15.247Z,89.69
2018-02-04T16:58:42.702Z,90.01
2018-02-04T17:01:10.334Z,90.40
2018-02-04T17:03:37.794Z,90.66
2018-02-04T17:06:05.272Z,90.88
2018-02-04T17:08:32.773Z,91.06
2018-02-04T17:11:00.264Z,91.33
2018-02-04T17:13:27.876Z,91.51
2018-02-04T17:15:55.370Z,91.13
2018-02-04T17:18:22.845Z,91.20
2018-02-04T17:20:50.346Z,91.32
2018-02-04T17:23:17.810Z,91.44
2018-02-04T17:25:45.469Z,91.44
2018-02-04T17:28:12.970Z,91.41
2018-02-04T17:30:40.480Z,91.28
2018-02-04T17:33:07.949Z,91.29
2018-02-04T17:35:35.504Z,91.10
2018-02-04T17:38:02.991Z,91.07
2018-02-04T17:40:30.493Z,91.11
2018-02-04T17:42:57.966Z,91.19
2018-02-04T17:45:25.461Z,91.35
2018-02-04T17:47:52.941Z,91.16
2018-02-04T17:50:20.458Z,91.41
2018-02-04T17:52:47.924Z,91.31
2018-02-04T17:55:15.496Z,91.22
2018-02-04T17:57:43.046Z,91.46
2018-02-04T18:00:10.547Z,91.52
2018-02-04T18:02:38.061Z,91.84
2018-02-04T18:05:05.664Z,91.86
2018-02-04T18:07:33.405Z,91.59
2018-02-04T18:10:01.001Z,91.31
2018-02-04T18:12:28.508Z,91.65
2018-02-04T18:14:55.972Z,91.61
2018-02-04T18:17:23.498Z,91.70
2018-02-04T18:19:51.038Z,91.80
2018-02-04T18:22:18.551Z,91.79
2018-02-04T18:24:46.112Z,91.53
2018-02-04T18:27:13.663Z,91.31
2018-02-04T18:29:41.185Z,91.28
2018-02-04T18:32:08.681Z,91.25
2018-02-04T18:34:36.178Z,93.62
2018-02-04T18:37:03.636Z,92.73
2018-02-04T18:39:31.132Z,90.13
2018-02-04T18:41:58.632Z,88.29
2018-02-04T18:44:26.179Z,88.70
2018-02-04T18:46:53.712Z,89.29
2018-02-04T18:49:21.260Z,89.66
2018-02-04T18:51:48.716Z,90.00
2018-02-04T18:54:16.203Z,90.58
2018-02-04T18:56:43.762Z,90.63
2018-02-04T18:59:11.330Z,91.15
2018-02-04T19:01:38.870Z,91.13
2018-02-04T19:04:06.341Z,91.46
2018-02-04T19:06:33.921Z,91.33
2018-02-04T19:09:01.407Z,91.45
2018-02-04T19:11:29.019Z,91.57
2018-02-04T19:13:56.558Z,91.69
2018-02-04T19:16:24.077Z,91.45
2018-02-04T19:18:51.564Z,91.29
2018-02-04T19:21:19.093Z,91.16
2018-02-04T19:23:46.658Z,91.57
2018-02-04T19:26:14.124Z,91.43
2018-02-04T19:28:41.592Z,91.42
2018-02-04T19:31:09.076Z,91.75
2018-02-04T19:33:36.574Z,91.86
2018-02-04T19:36:04.317Z,91.82
2018-02-04T19:38:32.022Z,91.85
2018-02-04T19:40:59.552Z,91.62
2018-02-04T19:43:27.019Z,91.63
2018-02-04T19:45:54.533Z,91.21
2018-02-04T19:48:22.155Z,91.34
2018-02-04T19:50:49.668Z,91.46
2018-02-04T19:53:17.197Z,91.38
2018-02-04T19:55:44.724Z,91.68
2018-02-04T19:58:12.290Z,91.75
2018-02-04T20:00:39.810Z,91.63
2018-02-04T20:03:07.511Z,91.88
2018-02-04T20:05:34.984Z,91.69
2018-02-04T20:08:02.516Z,91.25
2018-02-04T20:10:30.065Z,91.09
2018-02-04T20:12:57.642Z,91.16
2018-02-04T20:15:25.553Z,91.14
2018-02-04T20:17:53.072Z,91.58
2018-02-04T20:20:20.664Z,91.69
2018-02-04T20:22:48.195Z,91.76
2018-02-04T20:25:15.702Z,92.00
2018-02-04T20:27:43.240Z,91.97
2018-02-04T20:30:10.814Z,91.73
2018-02-04T20:32:50.153Z,91.72
2018-02-04T20:35:17.626Z,91.52
2018-02-04T20:37:45.236Z,91.26
2018-02-04T20:40:12.763Z,91.36
2018-02-04T20:42:40.289Z,91.52
2018-02-04T20:45:07.771Z,91.82
2018-02-04T20:47:35.252Z,91.62
2018-02-04T20:50:02.791Z,91.56
2018-02-04T20:52:30.310Z,91.45
2018-02-04T20:54:57.850Z,91.62
2018-02-04T20:57:25.322Z,91.64
2018-02-04T20:59:52.894Z,91.75
2018-02-04T21:02:20.381Z,91.67
2018-02-04T21:04:47.928Z,91.50
2018-02-04T21:07:15.493Z,91.17
2018-02-04T21:09:42.969Z,91.01
2018-02-04T21:12:10.476Z,90.41
2018-02-04T21:14:38.013Z,89.81
2018-02-04T21:17:05.521Z,89.84
2018-02-04T21:19:33.029Z,90.06
2018-02-04T21:22:00.557Z,89.87
2018-02-04T21:24:28.525Z,89.69
2018-02-04T21:26:56.010Z,89.62
2018-02-04T21:29:23.517Z,89.34
2018-02-04T21:31:50.998Z,89.43
2018-02-04T21:34:18.552Z,88.92
2018-02-04T21:36:46.030Z,89.18
2018-02-04T21:39:13.554Z,89.22
2018-02-04T21:41:41.035Z,89.16
2018-02-04T21:44:08.541Z,89.35
2018-02-04T21:46:36.016Z,89.50
2018-02-04T21:49:03.547Z,89.27
2018-02-04T21:51:31.046Z,89.23
2018-02-04T21:53:58.756Z,89.05
2018-02-04T21:56:26.304Z,88.93
2018-02-04T21:58:53.930Z,88.97
2018-02-04T22:01:21.452Z,88.85
2018-02-04T22:03:48.963Z,88.74
2018-02-04T22:06:16.450Z,88.87
2018-02-04T22:08:43.942Z,89.08
2018-02-04T22:11:11.459Z,89.06
2018-02-04T22:13:39.016Z,89.13
2018-02-04T22:16:06.492Z,89.45
2018-02-04T22:18:33.984Z,89.57
2018-02-04T22:21:01.458Z,89.47
2018-02-04T22:23:29.079Z,89.09
2018-02-04T22:25:56.555Z,89.11
2018-02-04T22:28:24.036Z,89.13
2018-02-04T22:30:51.508Z,89.15
2018-02-04T22:33:18.977Z,89.42
2018-02-04T22:35:46.451Z,89.72
2018-02-04T22:38:13.908Z,90.04
2018-02-04T22:40:41.410Z,89.77
2018-02-04T22:43:09.686Z,89.62
2018-02-04T22:45:37.309Z,89.77
2018-02-04T22:48:04.775Z,89.96
2018-02-04T22:50:32.277Z,90.40
2018-02-04T22:52:59.745Z,90.13
2018-02-04T22:55:27.213Z,90.21
2018-02-04T22:57:54.701Z,90.60
2018-02-04T23:00:22.181Z,90.30
2018-02-04T23:02:49.756Z,90.17
2018-02-04T23:05:17.238Z,90.20
2018-02-04T23:07:44.790Z,90.61
2018-02-04T23:10:12.278Z,90.96
2018-02-04T23:12:39.792Z,90.94
2018-02-04T23:15:07.264Z,91.09
2018-02-04T23:17:34.794Z,91.24
2018-02-04T23:20:02.265Z,91.24
2018-02-04T23:22:29.826Z,90.97
2018-02-04T23:24:57.319Z,90.87
2018-02-04T23:27:24.781Z,90.88
2018-02-04T23:29:52.432Z,90.60
2018-02-04T23:32:19.894Z,90.15
2018-02-04T23:34:47.372Z,90.18
2018-02-04T23:37:14.852Z,89.95
2018-02-04T23:39:42.345Z,90.06
2018-02-04T23:42:09.808Z,89.86
2018-02-04T23:44:37.276Z,89.66
2018-02-04T23:47:04.785Z,89.13
2018-02-04T23:49:32.311Z,89.66
2018-02-04T23:51:59.805Z,89.53
2018-02-04T23:54:27.266Z,89.17
2018-02-04T23:56:54.742Z,89.45
2018-02-04T23:59:22.235Z,89.21
