createdAt,value
2023-03-26T00:02:04.618Z,11.17
2023-03-26T00:04:34.542Z,11.14
2023-03-26T00:07:03.878Z,11.11
2023-03-26T00:09:31.861Z,11.08
2023-03-26T00:12:03.256Z,11.07
2023-03-26T00:14:35.497Z,11.07
2023-03-26T00:17:04.367Z,11.06
2023-03-26T00:19:33.948Z,11.07
2023-03-26T00:22:03.644Z,11.06
2023-03-26T00:24:32.138Z,11.07
2023-03-26T00:27:04.348Z,11.10
2023-03-26T00:29:37.072Z,11.10
2023-03-26T00:32:05.687Z,11.11
2023-03-26T00:34:35.356Z,11.09
2023-03-26T00:37:03.533Z,11.10
2023-03-26T00:39:33.752Z,11.11
2023-03-26T00:42:07.100Z,11.11
2023-03-26T00:44:35.474Z,11.13
2023-03-26T00:47:03.803Z,11.16
2023-03-26T00:49:32.268Z,11.17
2023-03-26T00:52:03.676Z,11.18
2023-03-26T00:54:32.151Z,11.21
2023-03-26T00:57:00.113Z,11.23
2023-03-26T00:59:30.584Z,11.26
2023-03-26T01:01:58.508Z,11.30
2023-03-26T01:04:31.017Z,11.33
2023-03-26T01:07:02.859Z,11.35
2023-03-26T01:09:33.867Z,11.38
2023-03-26T01:12:03.010Z,11.40
2023-03-26T01:14:31.925Z,11.44
2023-03-26T01:17:01.504Z,11.44
2023-03-26T01:19:45.365Z,11.46
2023-03-26T01:22:16.641Z,11.41
2023-03-26T01:24:48.704Z,11.36
2023-03-26T01:27:51.372Z,11.34
2023-03-26T01:30:34.730Z,11.35
2023-03-26T01:33:05.783Z,11.36
2023-03-26T01:35:54.817Z,11.35
2023-03-26T01:38:29.001Z,11.34
2023-03-26T01:41:03.087Z,11.32
2023-03-26T01:43:59.167Z,11.29
2023-03-26T01:46:27.133Z,11.26
2023-03-26T01:48:56.038Z,11.22
2023-03-26T01:51:29.910Z,11.17
2023-03-26T01:54:02.998Z,11.13
2023-03-26T01:56:54.800Z,11.08
2023-03-26T01:59:50.202Z,11.03
2023-03-26T02:02:18.717Z,10.92
2023-03-26T02:04:55.727Z,10.85
2023-03-26T02:07:45.370Z,10.79
2023-03-26T02:10:40.881Z,10.72
2023-03-26T02:13:15.880Z,10.65
2023-03-26T02:16:01.750Z,10.59
2023-03-26T02:18:39.092Z,10.56
2023-03-26T02:21:15.490Z,10.52
2023-03-26T02:23:47.080Z,10.49
2023-03-26T02:26:16.997Z,10.45
2023-03-26T02:28:55.411Z,10.43
2023-03-26T02:31:31.132Z,10.41
2023-03-26T02:33:59.048Z,10.38
2023-03-26T02:36:28.370Z,10.36
2023-03-26T02:39:00.405Z,10.32
2023-03-26T02:41:31.536Z,10.31
2023-03-26T02:44:02.450Z,10.30
2023-03-26T02:46:50.497Z,10.27
2023-03-26T02:49:38.962Z,10.25
2023-03-26T02:52:06.986Z,10.22
2023-03-26T02:54:37.326Z,10.22
2023-03-26T02:57:24.160Z,10.24
2023-03-26T02:59:55.022Z,10.24
2023-03-26T03:02:40.789Z,10.25
2023-03-26T03:05:34.474Z,10.25
2023-03-26T03:08:22.129Z,10.25
2023-03-26T03:11:15.709Z,10.22
2023-03-26T03:13:46.165Z,10.21
2023-03-26T03:16:17.575Z,10.20
2023-03-26T03:18:54.560Z,10.19
2023-03-26T03:21:23.922Z,10.17
2023-03-26T03:23:52.341Z,10.13
2023-03-26T03:27:26.189Z,10.10
2023-03-26T03:30:12.329Z,10.04
2023-03-26T03:33:09.037Z,10.01
2023-03-26T03:35:38.328Z,9.97
2023-03-26T03:38:06.969Z,9.95
2023-03-26T03:40:42.997Z,9.93
2023-03-26T03:43:11.988Z,9.90
2023-03-26T03:45:47.566Z,9.88
2023-03-26T03:48:51.297Z,9.88
2023-03-26T03:51:23.741Z,9.87
2023-03-26T03:54:00.868Z,9.86
2023-03-26T03:56:55.205Z,9.84
2023-03-26T03:59:35.147Z,9.84
2023-03-26T04:02:05.769Z,9.84
2023-03-26T04:04:38.738Z,9.84
2023-03-26T04:07:10.441Z,9.85
2023-03-26T04:09:51.782Z,9.86
2023-03-26T04:12:23.889Z,9.88
2023-03-26T04:15:01.521Z,9.90
2023-03-26T04:17:30.743Z,9.91
2023-03-26T04:20:13.330Z,9.92
2023-03-26T04:22:43.021Z,9.91
2023-03-26T04:25:16.435Z,9.86
2023-03-26T04:28:06.607Z,9.83
2023-03-26T04:31:01.489Z,9.82
2023-03-26T04:33:34.939Z,9.79
2023-03-26T04:36:03.645Z,9.78
2023-03-26T04:38:40.973Z,9.77
2023-03-26T04:41:11.851Z,9.79
2023-03-26T04:43:54.023Z,9.81
2023-03-26T04:46:35.533Z,9.86
2023-03-26T04:49:09.587Z,9.95
2023-03-26T04:51:38.544Z,10.11
2023-03-26T04:54:13.603Z,10.26
2023-03-26T04:56:54.780Z,10.32
2023-03-26T04:59:34.646Z,10.33
2023-03-26T05:02:05.593Z,10.33
2023-03-26T05:04:43.941Z,10.30
2023-03-26T05:07:16.109Z,10.28
2023-03-26T05:09:49.633Z,10.28
2023-03-26T05:12:23.374Z,10.30
2023-03-26T05:14:58.564Z,10.33
2023-03-26T05:17:41.741Z,10.46
2023-03-26T05:20:29.702Z,10.63
2023-03-26T05:22:57.534Z,10.82
2023-03-26T05:25:37.380Z,11.02
2023-03-26T05:28:09.274Z,11.12
2023-03-26T05:30:43.675Z,11.16
2023-03-26T05:33:12.447Z,11.15
2023-03-26T05:35:45.991Z,11.15
2023-03-26T05:38:14.870Z,11.13
2023-03-26T05:40:42.671Z,11.09
2023-03-26T05:43:20.478Z,11.06
2023-03-26T05:46:02.462Z,11.05
2023-03-26T05:48:32.594Z,11.03
2023-03-26T05:51:00.877Z,11.07
2023-03-26T05:53:36.722Z,11.25
2023-03-26T05:56:27.896Z,11.49
2023-03-26T05:59:36.713Z,11.76
2023-03-26T06:02:42.335Z,12.15
2023-03-26T06:05:26.940Z,12.46
2023-03-26T06:08:06.052Z,12.73
2023-03-26T06:10:39.248Z,13.04
2023-03-26T06:13:07.446Z,13.36
2023-03-26T06:15:38.426Z,13.73
2023-03-26T06:18:17.905Z,14.20
2023-03-26T06:21:21.169Z,14.82
2023-03-26T06:24:03.631Z,15.43
2023-03-26T06:27:02.178Z,16.13
2023-03-26T06:29:50.666Z,16.75
2023-03-26T06:32:24.894Z,17.22
2023-03-26T06:35:01.936Z,17.65
2023-03-26T06:37:30.487Z,17.97
2023-03-26T06:40:01.870Z,18.25
2023-03-26T06:43:08.668Z,18.53
2023-03-26T06:45:55.453Z,18.85
2023-03-26T06:48:33.046Z,19.11
2023-03-26T06:51:18.942Z,19.34
2023-03-26T06:54:05.493Z,19.48
2023-03-26T06:56:52.017Z,19.65
2023-03-26T06:59:40.653Z,19.70
2023-03-26T07:02:27.137Z,19.81
2023-03-26T07:05:14.069Z,19.87
2023-03-26T07:08:05.842Z,19.68
2023-03-26T07:10:52.321Z,19.51
2023-03-26T07:13:40.240Z,19.19
2023-03-26T07:16:28.680Z,18.82
2023-03-26T07:19:14.777Z,18.59
2023-03-26T07:21:43.843Z,18.49
2023-03-26T07:24:29.867Z,18.39
2023-03-26T07:27:28.069Z,18.27
2023-03-26T07:29:59.534Z,17.98
2023-03-26T07:33:01.062Z,17.90
2023-03-26T07:36:02.864Z,17.97
2023-03-26T07:38:56.136Z,17.85
2023-03-26T07:42:21.380Z,17.70
2023-03-26T07:45:43.153Z,17.47
2023-03-26T07:48:42.378Z,17.15
2023-03-26T07:51:18.934Z,16.92
2023-03-26T07:54:00.767Z,16.74
2023-03-26T07:57:07.638Z,16.56
2023-03-26T07:59:39.218Z,16.24
2023-03-26T08:03:18.762Z,16.05
2023-03-26T08:06:36.276Z,15.97
2023-03-26T08:09:28.892Z,15.88
2023-03-26T08:12:37.785Z,15.81
2023-03-26T08:15:50.006Z,15.68
2023-03-26T08:18:27.692Z,15.45
2023-03-26T08:21:17.096Z,15.27
2023-03-26T08:24:01.573Z,15.24
2023-03-26T08:26:53.525Z,15.36
2023-03-26T08:29:54.988Z,15.50
2023-03-26T08:32:24.166Z,15.55
2023-03-26T08:34:52.753Z,15.56
2023-03-26T08:37:21.064Z,15.55
2023-03-26T08:39:49.032Z,15.50
2023-03-26T08:42:20.193Z,15.37
2023-03-26T08:45:22.184Z,15.32
2023-03-26T08:47:55.891Z,15.34
2023-03-26T08:50:30.513Z,15.29
2023-03-26T08:53:20.565Z,15.30
2023-03-26T08:55:53.777Z,15.34
2023-03-26T08:58:42.160Z,15.30
2023-03-26T09:01:37.499Z,15.18
2023-03-26T09:04:26.195Z,15.11
2023-03-26T09:07:07.057Z,15.10
2023-03-26T09:09:40.839Z,15.08
2023-03-26T09:12:25.667Z,14.95
2023-03-26T09:15:12.120Z,14.81
2023-03-26T09:17:58.824Z,14.71
2023-03-26T09:20:54.647Z,14.69
2023-03-26T09:23:40.717Z,14.80
2023-03-26T09:26:16.547Z,14.96
2023-03-26T09:28:53.635Z,15.04
2023-03-26T09:31:40.601Z,15.07
2023-03-26T09:34:16.195Z,15.09
2023-03-26T09:36:51.227Z,15.14
2023-03-26T09:39:31.388Z,15.19
2023-03-26T09:42:27.780Z,15.22
2023-03-26T09:45:12.484Z,15.19
2023-03-26T09:47:43.602Z,15.13
2023-03-26T09:50:34.534Z,15.04
2023-03-26T09:53:17.964Z,14.94
2023-03-26T09:56:01.333Z,14.88
2023-03-26T09:58:47.671Z,14.91
2023-03-26T10:01:34.640Z,14.87
2023-03-26T10:04:17.642Z,14.94
2023-03-26T10:06:58.162Z,15.01
2023-03-26T10:09:43.498Z,15.01
2023-03-26T10:12:37.380Z,15.07
2023-03-26T10:15:06.888Z,15.22
2023-03-26T10:18:02.577Z,15.34
2023-03-26T10:20:56.245Z,15.43
2023-03-26T10:23:33.434Z,15.52
2023-03-26T10:26:22.901Z,15.58
2023-03-26T10:28:53.689Z,15.62
2023-03-26T10:31:46.955Z,15.65
2023-03-26T10:34:29.152Z,15.62
2023-03-26T10:37:07.827Z,15.62
2023-03-26T10:39:53.371Z,15.70
2023-03-26T10:42:31.744Z,15.77
2023-03-26T10:45:18.894Z,15.82
2023-03-26T10:48:14.641Z,15.90
2023-03-26T10:51:09.015Z,15.95
2023-03-26T10:53:42.739Z,15.95
2023-03-26T10:56:40.957Z,15.92
2023-03-26T10:59:12.526Z,15.83
2023-03-26T11:01:52.654Z,15.64
2023-03-26T11:04:46.986Z,15.38
2023-03-26T11:07:16.507Z,15.24
2023-03-26T11:10:03.076Z,15.22
2023-03-26T11:12:47.436Z,15.24
2023-03-26T11:15:30.383Z,15.27
2023-03-26T11:18:03.921Z,15.31
2023-03-26T11:20:44.084Z,15.34
2023-03-26T11:23:25.014Z,15.42
2023-03-26T11:26:02.784Z,15.52
2023-03-26T11:29:04.393Z,15.61
2023-03-26T11:32:12.969Z,15.74
2023-03-26T11:35:00.340Z,15.79
2023-03-26T11:37:34.157Z,15.74
2023-03-26T11:40:06.419Z,15.64
2023-03-26T11:42:34.621Z,15.62
2023-03-26T11:45:05.255Z,15.64
2023-03-26T11:47:40.978Z,15.67
2023-03-26T11:50:11.279Z,15.71
2023-03-26T11:52:42.162Z,15.75
2023-03-26T11:55:13.580Z,15.76
2023-03-26T11:57:45.651Z,15.69
2023-03-26T12:00:21.250Z,15.66
2023-03-26T12:02:57.672Z,15.67
2023-03-26T12:05:31.555Z,15.67
2023-03-26T12:08:02.636Z,15.65
2023-03-26T12:10:35.108Z,15.54
2023-03-26T12:13:21.361Z,15.53
2023-03-26T12:15:53.242Z,15.58
2023-03-26T12:18:26.088Z,15.58
2023-03-26T12:21:05.461Z,15.61
2023-03-26T12:23:45.668Z,15.64
2023-03-26T12:26:17.749Z,15.68
2023-03-26T12:28:47.963Z,15.70
2023-03-26T12:31:19.417Z,15.72
2023-03-26T12:34:14.200Z,15.75
2023-03-26T12:36:50.770Z,15.75
2023-03-26T12:40:09.418Z,15.72
2023-03-26T12:44:42.183Z,15.68
2023-03-26T12:45:43.270Z,15.63
2023-03-26T12:48:13.325Z,15.59
2023-03-26T12:50:59.258Z,15.58
2023-03-26T12:53:33.880Z,15.57
2023-03-26T12:56:12.339Z,15.56
2023-03-26T12:58:47.988Z,15.53
2023-03-26T13:01:23.126Z,15.51
2023-03-26T13:04:13.521Z,15.49
2023-03-26T13:07:01.845Z,15.46
2023-03-26T13:09:57.577Z,15.42
2023-03-26T13:12:34.368Z,15.40
2023-03-26T13:15:19.836Z,15.38
2023-03-26T13:18:00.071Z,15.37
2023-03-26T13:20:49.784Z,15.36
2023-03-26T13:23:27.896Z,15.35
2023-03-26T13:26:09.412Z,15.29
2023-03-26T13:28:40.568Z,15.26
2023-03-26T13:31:17.705Z,15.23
2023-03-26T13:34:10.371Z,15.19
2023-03-26T13:37:01.312Z,15.16
2023-03-26T13:39:57.078Z,15.14
2023-03-26T13:42:42.148Z,15.06
2023-03-26T13:45:16.356Z,14.98
2023-03-26T13:47:48.100Z,14.94
2023-03-26T13:50:24.124Z,14.95
2023-03-26T13:53:14.373Z,14.97
2023-03-26T13:55:50.765Z,15.05
2023-03-26T13:58:38.904Z,15.07
2023-03-26T14:01:12.537Z,15.04
2023-03-26T14:03:45.571Z,14.97
2023-03-26T14:06:21.685Z,14.91
2023-03-26T14:08:57.823Z,14.88
2023-03-26T14:11:35.414Z,14.88
2023-03-26T14:14:09.872Z,14.85
2023-03-26T14:16:44.434Z,14.83
2023-03-26T14:19:21.612Z,14.79
2023-03-26T14:22:04.957Z,14.76
2023-03-26T14:24:52.059Z,14.76
2023-03-26T14:28:04.617Z,14.74
2023-03-26T14:30:44.157Z,14.75
2023-03-26T14:33:34.087Z,14.73
2023-03-26T14:36:21.686Z,14.70
2023-03-26T14:39:32.280Z,14.62
2023-03-26T14:42:08.965Z,14.56
2023-03-26T14:45:05.248Z,14.52
2023-03-26T14:47:37.948Z,14.42
2023-03-26T14:50:42.759Z,14.37
2023-03-26T14:53:14.442Z,14.38
2023-03-26T14:56:10.582Z,14.31
2023-03-26T14:59:00.798Z,14.26
2023-03-26T15:01:40.631Z,14.27
2023-03-26T15:04:35.436Z,14.23
2023-03-26T15:07:57.973Z,14.17
2023-03-26T15:10:49.744Z,14.11
2023-03-26T15:13:51.931Z,14.06
2023-03-26T15:16:30.603Z,13.97
2023-03-26T15:19:29.172Z,13.92
2023-03-26T15:22:31.959Z,13.92
2023-03-26T15:25:27.984Z,13.88
2023-03-26T15:28:20.722Z,13.78
2023-03-26T15:31:10.882Z,13.71
2023-03-26T15:33:53.949Z,13.66
2023-03-26T15:36:46.991Z,13.66
2023-03-26T15:39:21.328Z,13.65
2023-03-26T15:41:57.883Z,13.64
2023-03-26T15:45:48.168Z,13.67
2023-03-26T15:48:43.609Z,13.60
2023-03-26T15:51:32.869Z,13.52
2023-03-26T15:54:32.711Z,13.43
2023-03-26T15:57:07.219Z,13.35
2023-03-26T15:59:54.724Z,13.24
2023-03-26T16:02:53.700Z,13.09
2023-03-26T16:05:27.745Z,12.97
2023-03-26T16:08:19.413Z,12.85
2023-03-26T16:11:00.622Z,12.73
2023-03-26T16:13:33.342Z,12.58
2023-03-26T16:16:04.355Z,12.44
2023-03-26T16:19:00.621Z,12.28
2023-03-26T16:21:32.807Z,12.13
2023-03-26T16:24:07.399Z,12.00
2023-03-26T16:26:44.738Z,11.88
2023-03-26T16:29:30.527Z,11.76
2023-03-26T16:32:28.814Z,11.64
2023-03-26T16:34:58.408Z,11.54
2023-03-26T16:37:36.447Z,11.45
2023-03-26T16:40:26.230Z,11.33
2023-03-26T16:43:06.442Z,11.20
2023-03-26T16:46:03.406Z,11.08
2023-03-26T16:48:41.332Z,10.96
2023-03-26T16:51:14.901Z,10.83
2023-03-26T16:54:22.428Z,10.72
2023-03-26T16:57:11.355Z,10.56
2023-03-26T17:00:23.519Z,10.40
2023-03-26T17:03:16.797Z,10.27
2023-03-26T17:05:54.310Z,10.17
2023-03-26T17:08:35.998Z,10.09
2023-03-26T17:11:27.353Z,10.04
2023-03-26T17:14:23.699Z,9.99
2023-03-26T17:17:30.664Z,9.94
2023-03-26T17:20:01.508Z,9.90
2023-03-26T17:22:52.444Z,9.86
2023-03-26T17:26:04.276Z,9.83
2023-03-26T17:29:06.494Z,9.78
2023-03-26T17:31:49.375Z,9.75
2023-03-26T17:34:40.101Z,9.71
2023-03-26T17:37:28.685Z,9.67
2023-03-26T17:40:12.622Z,9.63
2023-03-26T17:42:41.099Z,9.58
2023-03-26T17:45:20.830Z,9.52
2023-03-26T17:47:53.697Z,9.44
2023-03-26T17:50:27.581Z,9.35
2023-03-26T17:52:59.429Z,9.26
2023-03-26T17:55:31.253Z,9.17
2023-03-26T17:58:00.657Z,9.08
2023-03-26T18:00:32.303Z,8.98
2023-03-26T18:03:09.063Z,8.86
2023-03-26T18:05:38.168Z,8.75
2023-03-26T18:08:12.874Z,8.65
2023-03-26T18:10:47.406Z,8.53
2023-03-26T18:13:52.766Z,8.41
2023-03-26T18:16:27.259Z,8.27
2023-03-26T18:18:59.834Z,8.15
2023-03-26T18:21:32.820Z,8.04
2023-03-26T18:24:01.234Z,7.94
2023-03-26T18:26:40.653Z,7.84
2023-03-26T18:29:13.545Z,7.73
2023-03-26T18:31:42.187Z,7.63
2023-03-26T18:34:20.352Z,7.52
2023-03-26T18:36:57.797Z,7.42
2023-03-26T18:39:25.745Z,7.31
2023-03-26T18:41:53.525Z,7.23
2023-03-26T18:44:22.459Z,7.13
2023-03-26T18:46:54.742Z,7.02
2023-03-26T18:49:23.102Z,6.93
2023-03-26T18:51:57.257Z,6.82
2023-03-26T18:54:33.686Z,6.73
2023-03-26T18:57:15.291Z,6.61
2023-03-26T18:59:45.621Z,6.50
2023-03-26T19:02:13.973Z,6.42
2023-03-26T19:04:45.316Z,6.34
2023-03-26T19:07:18.355Z,6.25
2023-03-26T19:09:46.191Z,6.16
2023-03-26T19:12:19.290Z,6.10
2023-03-26T19:14:58.333Z,6.05
2023-03-26T19:17:34.471Z,5.99
2023-03-26T19:20:02.473Z,5.93
2023-03-26T19:22:31.474Z,5.86
2023-03-26T19:25:01.284Z,5.78
2023-03-26T19:27:29.636Z,5.70
2023-03-26T19:29:57.712Z,5.63
2023-03-26T19:32:34.523Z,5.57
2023-03-26T19:35:04.562Z,5.50
2023-03-26T19:37:33.217Z,5.45
2023-03-26T19:40:07.314Z,5.40
2023-03-26T19:45:26.201Z,5.27
2023-03-26T19:48:07.506Z,5.20
2023-03-26T19:50:42.919Z,5.12
2023-03-26T19:51:18.128Z,5.34
2023-03-26T19:53:22.042Z,5.08
2023-03-26T19:56:09.795Z,5.03
2023-03-26T19:58:37.884Z,4.96
2023-03-26T20:01:06.625Z,4.89
2023-03-26T20:03:42.941Z,4.85
2023-03-26T20:06:12.451Z,4.80
2023-03-26T20:08:46.521Z,4.76
2023-03-26T20:11:28.295Z,4.71
2023-03-26T20:14:01.102Z,4.66
2023-03-26T20:16:31.988Z,4.61
2023-03-26T20:19:04.641Z,4.56
2023-03-26T20:21:41.407Z,4.51
2023-03-26T20:24:12.151Z,4.47
2023-03-26T20:26:40.412Z,4.43
2023-03-26T20:29:08.482Z,4.39
2023-03-26T20:31:37.657Z,4.35
2023-03-26T20:34:06.694Z,4.31
2023-03-26T20:36:36.861Z,4.29
2023-03-26T20:39:07.868Z,4.27
2023-03-26T20:41:41.710Z,4.25
2023-03-26T20:44:15.261Z,4.24
2023-03-26T20:46:43.935Z,4.23
2023-03-26T20:49:12.508Z,4.21
2023-03-26T20:51:42.062Z,4.19
2023-03-26T20:54:18.825Z,4.18
2023-03-26T20:56:49.133Z,4.17
2023-03-26T20:59:22.706Z,4.15
2023-03-26T21:01:51.518Z,4.12
2023-03-26T21:04:20.159Z,4.09
2023-03-26T21:06:48.400Z,4.05
2023-03-26T21:09:18.859Z,4.03
2023-03-26T21:11:55.928Z,4.00
2023-03-26T21:14:40.243Z,3.97
2023-03-26T21:17:16.611Z,3.92
2023-03-26T21:19:45.655Z,3.88
2023-03-26T21:22:25.862Z,3.83
2023-03-26T21:25:01.420Z,3.78
2023-03-26T21:27:44.734Z,3.73
2023-03-26T21:30:14.525Z,3.70
2023-03-26T21:32:44.898Z,3.67
2023-03-26T21:35:14.970Z,3.64
2023-03-26T21:37:44.093Z,3.62
2023-03-26T21:40:17.005Z,3.62
2023-03-26T21:42:48.855Z,3.62
2023-03-26T21:45:17.446Z,3.64
2023-03-26T21:47:46.569Z,3.64
2023-03-26T21:50:20.686Z,3.64
2023-03-26T21:52:49.617Z,3.64
2023-03-26T21:55:20.105Z,3.64
2023-03-26T21:58:04.181Z,3.64
2023-03-26T22:01:15.711Z,3.63
2023-03-26T22:03:53.537Z,3.61
2023-03-26T22:06:31.456Z,3.59
2023-03-26T22:09:00.099Z,3.59
2023-03-26T22:11:27.947Z,3.57
2023-03-26T22:13:56.861Z,3.55
2023-03-26T22:16:26.485Z,3.52
2023-03-26T22:18:54.440Z,3.50
2023-03-26T22:21:23.681Z,3.47
2023-03-26T22:23:55.323Z,3.44
2023-03-26T22:26:27.586Z,3.42
2023-03-26T22:28:57.005Z,3.40
2023-03-26T22:31:26.363Z,3.37
2023-03-26T22:33:55.068Z,3.34
2023-03-26T22:36:25.316Z,3.32
2023-03-26T22:38:53.926Z,3.29
2023-03-26T22:41:23.128Z,3.28
2023-03-26T22:43:53.590Z,3.26
2023-03-26T22:46:21.980Z,3.25
2023-03-26T22:48:51.517Z,3.23
2023-03-26T22:51:19.644Z,3.22
2023-03-26T22:53:47.885Z,3.19
2023-03-26T22:56:17.218Z,3.17
2023-03-26T22:58:48.112Z,3.15
2023-03-26T23:01:18.390Z,3.14
2023-03-26T23:03:47.320Z,3.13
2023-03-26T23:06:15.385Z,3.09
2023-03-26T23:08:43.809Z,3.05
2023-03-26T23:11:13.260Z,3.00
2023-03-26T23:13:43.852Z,2.95
2023-03-26T23:16:12.301Z,2.93
2023-03-26T23:18:42.221Z,2.89
2023-03-26T23:21:15.372Z,2.86
2023-03-26T23:23:43.282Z,2.82
2023-03-26T23:26:11.487Z,2.79
2023-03-26T23:28:41.094Z,2.75
2023-03-26T23:31:09.848Z,2.71
2023-03-26T23:33:39.110Z,2.69
2023-03-26T23:36:10.453Z,2.68
2023-03-26T23:38:43.935Z,2.67
2023-03-26T23:41:15.299Z,2.67
2023-03-26T23:43:53.963Z,2.66
2023-03-26T23:46:30.453Z,2.64
2023-03-26T23:49:04.725Z,2.63
2023-03-26T23:51:36.059Z,2.61
2023-03-26T23:54:05.171Z,2.59
2023-03-26T23:56:33.246Z,2.57
2023-03-26T23:59:01.654Z,2.55
