createdAt,value
2019-05-18T00:00:01.701Z,13.03
2019-05-18T00:01:01.655Z,13.01
2019-05-18T00:02:01.620Z,13.00
2019-05-18T00:03:01.613Z,12.97
2019-05-18T00:04:01.593Z,12.90
2019-05-18T00:05:01.535Z,12.91
2019-05-18T00:06:01.507Z,12.85
2019-05-18T00:07:01.488Z,12.82
2019-05-18T00:08:01.450Z,12.76
2019-05-18T00:09:01.445Z,12.80
2019-05-18T00:10:01.425Z,12.73
2019-05-18T00:11:01.363Z,12.65
2019-05-18T00:12:02.020Z,12.72
2019-05-18T00:13:01.336Z,12.62
2019-05-18T00:14:01.276Z,12.64
2019-05-18T00:15:01.319Z,12.55
2019-05-18T00:16:01.228Z,12.49
2019-05-18T00:17:01.211Z,12.46
2019-05-18T00:18:01.189Z,12.47
2019-05-18T00:19:01.142Z,12.46
2019-05-18T00:20:01.125Z,12.45
2019-05-18T00:21:01.083Z,12.39
2019-05-18T00:22:01.131Z,12.43
2019-05-18T00:23:01.028Z,12.29
2019-05-18T00:24:00.992Z,12.35
2019-05-18T00:25:00.987Z,12.35
2019-05-18T00:26:00.935Z,12.39
2019-05-18T00:27:00.917Z,12.28
2019-05-18T00:28:00.875Z,12.24
2019-05-18T00:29:00.850Z,12.28
2019-05-18T00:30:00.844Z,12.24
2019-05-18T00:31:00.788Z,12.27
2019-05-18T00:32:00.805Z,12.15
2019-05-18T00:33:00.732Z,12.20
2019-05-18T00:34:00.705Z,12.18
2019-05-18T00:35:00.697Z,12.18
2019-05-18T00:36:00.678Z,12.07
2019-05-18T00:37:00.621Z,12.09
2019-05-18T00:38:00.584Z,12.09
2019-05-18T00:39:00.566Z,12.03
2019-05-18T00:40:00.550Z,11.95
2019-05-18T00:41:00.496Z,12.00
2019-05-18T00:42:00.466Z,11.97
2019-05-18T00:43:00.437Z,11.91
2019-05-18T00:44:00.414Z,11.91
2019-05-18T00:45:00.411Z,11.87
2019-05-18T00:46:00.351Z,11.86
2019-05-18T00:47:00.341Z,11.75
2019-05-18T00:48:00.297Z,11.75
2019-05-18T00:49:00.272Z,11.77
2019-05-18T00:50:00.279Z,11.75
2019-05-18T00:51:00.207Z,11.73
2019-05-18T00:52:00.185Z,11.70
2019-05-18T00:53:00.162Z,11.72
2019-05-18T00:54:00.116Z,11.65
2019-05-18T00:55:00.129Z,11.60
2019-05-18T00:56:01.005Z,11.57
2019-05-18T00:57:00.045Z,11.54
2019-05-18T00:58:00.004Z,11.47
2019-05-18T00:58:59.974Z,11.45
2019-05-18T00:59:59.974Z,11.41
2019-05-18T01:00:59.914Z,11.48
2019-05-18T01:01:59.885Z,11.47
2019-05-18T01:02:59.857Z,11.43
2019-05-18T01:03:59.824Z,11.35
2019-05-18T01:04:59.838Z,11.40
2019-05-18T01:05:59.765Z,11.29
2019-05-18T01:06:59.738Z,11.36
2019-05-18T01:07:59.707Z,11.45
2019-05-18T01:08:59.682Z,11.48
2019-05-18T01:09:59.674Z,11.44
2019-05-18T01:10:59.637Z,11.41
2019-05-18T01:11:59.599Z,11.33
2019-05-18T01:12:59.562Z,11.41
2019-05-18T01:13:59.531Z,11.41
2019-05-18T01:14:59.527Z,11.30
2019-05-18T01:15:59.471Z,11.32
2019-05-18T01:16:59.442Z,11.23
2019-05-18T01:18:02.150Z,11.29
2019-05-18T01:18:59.383Z,11.26
2019-05-18T01:19:59.385Z,11.33
2019-05-18T01:20:59.325Z,11.29
2019-05-18T01:21:59.298Z,11.29
2019-05-18T01:22:59.266Z,11.27
2019-05-18T01:23:59.278Z,11.18
2019-05-18T01:24:59.231Z,11.27
2019-05-18T01:25:59.179Z,11.22
2019-05-18T01:26:59.150Z,11.22
2019-05-18T01:27:59.134Z,11.23
2019-05-18T01:28:59.086Z,11.22
2019-05-18T01:29:59.066Z,11.25
2019-05-18T01:30:59.051Z,11.22
2019-05-18T01:31:59.000Z,11.23
2019-05-18T01:32:58.969Z,11.23
2019-05-18T01:33:58.944Z,11.22
2019-05-18T01:34:58.919Z,11.22
2019-05-18T01:35:58.909Z,11.25
2019-05-18T01:36:58.848Z,11.10
2019-05-18T01:37:58.832Z,11.08
2019-05-18T01:38:59.502Z,11.14
2019-05-18T01:39:58.769Z,11.10
2019-05-18T01:40:59.037Z,11.10
2019-05-18T01:41:58.711Z,11.02
2019-05-18T01:42:58.681Z,11.07
2019-05-18T01:43:58.650Z,11.04
2019-05-18T01:44:58.616Z,11.10
2019-05-18T01:45:58.612Z,10.99
2019-05-18T01:46:58.562Z,11.05
2019-05-18T01:48:12.693Z,11.02
2019-05-18T01:48:58.504Z,11.05
2019-05-18T01:49:58.998Z,10.99
2019-05-18T01:50:58.456Z,10.93
2019-05-18T01:51:58.410Z,10.97
2019-05-18T01:52:58.376Z,10.97
2019-05-18T01:53:58.377Z,10.86
2019-05-18T01:54:58.361Z,10.94
2019-05-18T01:55:58.315Z,10.99
2019-05-18T01:56:58.290Z,11.00
2019-05-18T01:57:58.227Z,10.94
2019-05-18T01:58:58.204Z,10.92
2019-05-18T01:59:58.166Z,11.00
2019-05-18T02:00:58.166Z,10.93
2019-05-18T02:01:58.112Z,10.93
2019-05-18T02:02:58.077Z,10.93
2019-05-18T02:03:58.046Z,10.87
2019-05-18T02:04:58.022Z,10.92
2019-05-18T02:05:58.016Z,10.90
2019-05-18T02:06:57.959Z,10.94
2019-05-18T02:07:57.929Z,10.81
2019-05-18T02:08:57.950Z,10.86
2019-05-18T02:09:57.865Z,10.86
2019-05-18T02:10:57.865Z,10.82
2019-05-18T02:11:57.815Z,10.89
2019-05-18T02:12:57.775Z,10.92
2019-05-18T02:13:57.751Z,10.92
2019-05-18T02:14:57.723Z,10.79
2019-05-18T02:15:57.713Z,10.90
2019-05-18T02:16:57.663Z,10.87
2019-05-18T02:17:57.629Z,10.76
2019-05-18T02:18:57.603Z,10.75
2019-05-18T02:19:57.569Z,10.75
2019-05-18T02:20:57.566Z,10.84
2019-05-18T02:21:57.511Z,10.74
2019-05-18T02:22:57.478Z,10.79
2019-05-18T02:23:57.449Z,10.75
2019-05-18T02:24:57.420Z,10.75
2019-05-18T02:25:57.414Z,10.79
2019-05-18T02:26:57.365Z,10.74
2019-05-18T02:27:57.331Z,10.81
2019-05-18T02:28:57.307Z,10.82
2019-05-18T02:29:57.275Z,10.87
2019-05-18T02:30:57.263Z,10.79
2019-05-18T02:31:57.208Z,10.74
2019-05-18T02:32:57.189Z,10.78
2019-05-18T02:33:57.149Z,10.81
2019-05-18T02:34:57.123Z,10.74
2019-05-18T02:35:57.140Z,10.71
2019-05-18T02:36:57.062Z,10.67
2019-05-18T02:37:57.029Z,10.63
2019-05-18T02:38:57.002Z,10.69
2019-05-18T02:39:56.973Z,10.57
2019-05-18T02:40:56.962Z,10.67
2019-05-18T02:41:56.909Z,10.64
2019-05-18T02:42:56.889Z,10.71
2019-05-18T02:43:56.852Z,10.67
2019-05-18T02:44:56.829Z,10.63
2019-05-18T02:45:56.795Z,10.64
2019-05-18T02:46:56.780Z,10.67
2019-05-18T02:47:56.727Z,10.61
2019-05-18T02:48:56.696Z,10.63
2019-05-18T02:49:56.672Z,10.60
2019-05-18T02:50:56.637Z,10.68
2019-05-18T02:51:56.634Z,10.61
2019-05-18T02:52:56.583Z,10.56
2019-05-18T02:53:56.551Z,10.64
2019-05-18T02:54:56.520Z,10.56
2019-05-18T02:55:56.488Z,10.57
2019-05-18T02:56:56.485Z,10.59
2019-05-18T02:57:56.427Z,10.54
2019-05-18T02:58:56.396Z,10.53
2019-05-18T02:59:56.372Z,10.49
2019-05-18T03:00:56.335Z,10.41
2019-05-18T03:01:56.331Z,10.53
2019-05-18T03:02:56.286Z,10.53
2019-05-18T03:03:56.250Z,10.54
2019-05-18T03:04:56.222Z,10.53
2019-05-18T03:05:56.198Z,10.51
2019-05-18T03:06:56.178Z,10.49
2019-05-18T03:07:56.124Z,10.49
2019-05-18T03:08:56.096Z,10.49
2019-05-18T03:09:56.065Z,10.49
2019-05-18T03:10:56.035Z,10.48
2019-05-18T03:11:56.036Z,10.56
2019-05-18T03:12:55.976Z,10.53
2019-05-18T03:13:55.945Z,10.51
2019-05-18T03:14:55.914Z,10.53
2019-05-18T03:15:55.898Z,10.51
2019-05-18T03:16:55.880Z,10.54
2019-05-18T03:17:55.828Z,10.57
2019-05-18T03:19:07.310Z,10.54
2019-05-18T03:19:55.765Z,10.48
2019-05-18T03:20:55.740Z,10.53
2019-05-18T03:21:55.746Z,10.51
2019-05-18T03:22:55.758Z,10.53
2019-05-18T03:23:55.657Z,10.37
2019-05-18T03:24:55.629Z,10.54
2019-05-18T03:25:55.690Z,10.46
2019-05-18T03:26:55.645Z,10.44
2019-05-18T03:27:55.547Z,10.37
2019-05-18T03:28:56.016Z,10.51
2019-05-18T03:29:55.588Z,10.60
2019-05-18T03:30:55.476Z,10.54
2019-05-18T03:31:55.468Z,10.56
2019-05-18T03:32:55.542Z,10.60
2019-05-18T03:33:55.981Z,10.56
2019-05-18T03:34:55.937Z,10.53
2019-05-18T03:35:56.021Z,10.57
2019-05-18T03:36:55.293Z,10.64
2019-05-18T03:37:55.227Z,10.60
2019-05-18T03:38:55.202Z,10.56
2019-05-18T03:39:55.166Z,10.57
2019-05-18T03:40:55.135Z,10.59
2019-05-18T03:41:55.124Z,10.53
2019-05-18T03:42:55.082Z,10.63
2019-05-18T03:43:55.042Z,10.61
2019-05-18T03:44:55.037Z,10.61
2019-05-18T03:45:54.982Z,10.59
2019-05-18T03:46:54.988Z,10.67
2019-05-18T03:47:54.925Z,10.68
2019-05-18T03:48:54.896Z,10.71
2019-05-18T03:49:54.890Z,10.72
2019-05-18T03:50:54.837Z,10.72
2019-05-18T03:51:54.823Z,10.75
2019-05-18T03:52:54.772Z,10.78
2019-05-18T03:53:54.747Z,10.74
2019-05-18T03:54:54.711Z,10.86
2019-05-18T03:55:54.698Z,10.92
2019-05-18T03:56:54.680Z,10.97
2019-05-18T03:57:54.622Z,10.99
2019-05-18T03:58:54.593Z,10.96
2019-05-18T03:59:54.571Z,10.92
2019-05-18T04:00:54.537Z,10.90
2019-05-18T04:01:54.508Z,10.99
2019-05-18T04:02:54.503Z,11.02
2019-05-18T04:03:54.442Z,11.05
2019-05-18T04:04:54.418Z,11.17
2019-05-18T04:05:54.399Z,11.12
2019-05-18T04:06:54.361Z,11.15
2019-05-18T04:07:54.345Z,11.23
2019-05-18T04:08:54.296Z,11.18
2019-05-18T04:09:54.261Z,11.30
2019-05-18T04:10:54.234Z,11.19
2019-05-18T04:11:54.204Z,11.22
2019-05-18T04:12:54.198Z,11.27
2019-05-18T04:13:54.150Z,11.27
2019-05-18T04:14:54.131Z,11.17
2019-05-18T04:15:54.101Z,11.26
2019-05-18T04:16:54.068Z,11.32
2019-05-18T04:17:54.051Z,11.33
2019-05-18T04:18:54.001Z,11.51
2019-05-18T04:19:53.988Z,11.52
2019-05-18T04:20:53.940Z,11.47
2019-05-18T04:21:53.910Z,11.51
2019-05-18T04:22:53.908Z,11.47
2019-05-18T04:23:53.864Z,11.48
2019-05-18T04:25:01.545Z,11.50
2019-05-18T04:25:53.799Z,11.50
2019-05-18T04:26:53.765Z,11.45
2019-05-18T04:27:53.757Z,11.54
2019-05-18T04:28:53.702Z,11.52
2019-05-18T04:29:53.681Z,11.60
2019-05-18T04:30:53.648Z,11.60
2019-05-18T04:31:53.613Z,11.68
2019-05-18T04:32:53.611Z,11.72
2019-05-18T04:33:53.563Z,11.70
2019-05-18T04:34:53.529Z,11.80
2019-05-18T04:35:53.499Z,11.81
2019-05-18T04:36:53.478Z,11.83
2019-05-18T04:37:53.461Z,11.83
2019-05-18T04:38:53.430Z,11.90
2019-05-18T04:39:53.429Z,11.84
2019-05-18T04:40:53.369Z,11.91
2019-05-18T04:41:53.340Z,11.95
2019-05-18T04:42:53.322Z,11.97
2019-05-18T04:43:53.275Z,11.97
2019-05-18T04:44:53.240Z,11.99
2019-05-18T04:45:53.244Z,11.99
2019-05-18T04:46:53.185Z,12.04
2019-05-18T04:47:53.170Z,12.06
2019-05-18T04:48:53.128Z,12.22
2019-05-18T04:50:04.460Z,12.10
2019-05-18T04:50:53.062Z,12.18
2019-05-18T04:51:53.032Z,12.18
2019-05-18T04:52:53.045Z,12.21
2019-05-18T04:53:52.976Z,12.27
2019-05-18T04:54:52.954Z,12.31
2019-05-18T04:55:52.913Z,12.25
2019-05-18T04:56:52.898Z,12.24
2019-05-18T04:57:52.893Z,12.32
2019-05-18T04:58:52.832Z,12.31
2019-05-18T04:59:52.808Z,12.35
2019-05-18T05:00:52.779Z,12.49
2019-05-18T05:01:52.757Z,12.53
2019-05-18T05:02:52.812Z,12.65
2019-05-18T05:03:52.690Z,12.70
2019-05-18T05:04:56.370Z,12.87
2019-05-18T05:05:52.636Z,12.97
2019-05-18T05:06:52.610Z,13.01
2019-05-18T05:07:52.593Z,13.09
2019-05-18T05:08:52.543Z,13.13
2019-05-18T05:09:52.516Z,13.15
2019-05-18T05:10:52.485Z,13.09
2019-05-18T05:11:52.456Z,13.20
2019-05-18T05:12:52.975Z,13.20
2019-05-18T05:13:52.402Z,13.22
2019-05-18T05:14:52.372Z,13.44
2019-05-18T05:15:52.351Z,13.79
2019-05-18T05:16:52.318Z,13.95
2019-05-18T05:17:52.286Z,13.92
2019-05-18T05:18:52.317Z,14.04
2019-05-18T05:19:52.244Z,14.17
2019-05-18T05:20:52.206Z,14.29
2019-05-18T05:21:52.181Z,14.50
2019-05-18T05:22:52.158Z,14.58
2019-05-18T05:23:52.138Z,14.68
2019-05-18T05:24:52.088Z,14.43
2019-05-18T05:25:52.078Z,14.22
2019-05-18T05:26:52.035Z,14.18
2019-05-18T05:27:52.021Z,13.89
2019-05-18T05:28:52.050Z,13.89
2019-05-18T05:29:51.943Z,13.92
2019-05-18T05:30:51.918Z,13.78
2019-05-18T05:31:51.889Z,13.77
2019-05-18T05:32:51.869Z,13.68
2019-05-18T05:33:51.863Z,13.77
2019-05-18T05:34:51.811Z,13.67
2019-05-18T05:35:51.783Z,13.70
2019-05-18T05:36:51.746Z,13.65
2019-05-18T05:37:51.735Z,13.67
2019-05-18T05:38:51.736Z,13.67
2019-05-18T05:39:51.668Z,13.68
2019-05-18T05:40:51.649Z,13.67
2019-05-18T05:41:51.609Z,13.63
2019-05-18T05:42:51.579Z,13.62
2019-05-18T05:43:51.577Z,13.68
2019-05-18T05:44:51.535Z,13.71
2019-05-18T05:45:51.507Z,13.71
2019-05-18T05:46:51.470Z,13.75
2019-05-18T05:47:51.442Z,13.74
2019-05-18T05:48:51.443Z,13.70
2019-05-18T05:49:51.388Z,13.71
2019-05-18T05:50:51.368Z,13.77
2019-05-18T05:51:51.330Z,13.83
2019-05-18T05:52:51.311Z,13.77
2019-05-18T05:53:51.302Z,13.75
2019-05-18T05:54:51.246Z,13.78
2019-05-18T05:55:51.221Z,13.89
2019-05-18T05:56:51.250Z,13.87
2019-05-18T05:57:51.176Z,13.85
2019-05-18T05:58:51.161Z,13.85
2019-05-18T05:59:51.104Z,13.89
2019-05-18T06:00:51.090Z,13.89
2019-05-18T06:01:51.050Z,13.93
2019-05-18T06:02:51.025Z,13.97
2019-05-18T06:03:51.023Z,14.07
2019-05-18T06:04:50.969Z,14.12
2019-05-18T06:05:51.001Z,14.10
2019-05-18T06:06:50.911Z,14.15
2019-05-18T06:07:50.887Z,14.15
2019-05-18T06:08:50.886Z,14.22
2019-05-18T06:09:50.830Z,14.29
2019-05-18T06:10:50.804Z,14.33
2019-05-18T06:11:50.838Z,14.29
2019-05-18T06:12:50.750Z,14.35
2019-05-18T06:13:50.743Z,14.40
2019-05-18T06:14:50.694Z,14.44
2019-05-18T06:15:50.671Z,14.37
2019-05-18T06:16:50.633Z,14.35
2019-05-18T06:17:50.611Z,14.35
2019-05-18T06:18:50.601Z,14.37
2019-05-18T06:19:50.554Z,14.44
2019-05-18T06:20:51.957Z,14.44
2019-05-18T06:21:50.505Z,14.44
2019-05-18T06:22:50.475Z,14.48
2019-05-18T06:23:50.472Z,14.44
2019-05-18T06:24:50.423Z,14.54
2019-05-18T06:25:50.392Z,14.58
2019-05-18T06:26:50.363Z,14.60
2019-05-18T06:27:50.332Z,14.62
2019-05-18T06:28:50.334Z,14.62
2019-05-18T06:29:50.328Z,14.72
2019-05-18T06:30:50.257Z,14.73
2019-05-18T06:31:50.278Z,14.79
2019-05-18T06:32:50.196Z,14.84
2019-05-18T06:33:50.193Z,14.92
2019-05-18T06:34:50.140Z,15.00
2019-05-18T06:35:50.120Z,15.06
2019-05-18T06:36:50.090Z,15.04
2019-05-18T06:37:50.060Z,15.03
2019-05-18T06:38:50.033Z,15.17
2019-05-18T06:39:50.167Z,15.17
2019-05-18T06:40:49.979Z,15.21
2019-05-18T06:41:49.954Z,15.22
2019-05-18T06:42:49.926Z,15.28
2019-05-18T06:43:49.898Z,15.22
2019-05-18T06:44:49.888Z,15.25
2019-05-18T06:45:49.838Z,15.21
2019-05-18T06:46:49.812Z,15.33
2019-05-18T06:47:49.877Z,15.33
2019-05-18T06:48:49.757Z,15.39
2019-05-18T06:49:49.844Z,15.42
2019-05-18T06:50:49.709Z,15.47
2019-05-18T06:51:49.683Z,15.51
2019-05-18T06:52:49.648Z,15.54
2019-05-18T06:53:49.674Z,15.57
2019-05-18T06:54:49.623Z,15.55
2019-05-18T06:55:49.569Z,15.57
2019-05-18T06:56:49.548Z,15.51
2019-05-18T06:57:49.517Z,15.57
2019-05-18T06:58:49.501Z,15.55
2019-05-18T06:59:49.486Z,15.55
2019-05-18T07:00:49.436Z,15.59
2019-05-18T07:01:49.415Z,15.67
2019-05-18T07:02:49.432Z,15.68
2019-05-18T07:03:49.354Z,15.73
2019-05-18T07:04:49.412Z,15.76
2019-05-18T07:05:49.309Z,15.75
2019-05-18T07:06:49.276Z,15.72
2019-05-18T07:07:49.254Z,15.80
2019-05-18T07:08:49.227Z,15.77
2019-05-18T07:09:49.246Z,15.82
2019-05-18T07:10:49.172Z,15.88
2019-05-18T07:11:49.145Z,15.95
2019-05-18T07:12:49.119Z,15.97
2019-05-18T07:13:49.091Z,16.04
2019-05-18T07:14:49.090Z,16.04
2019-05-18T07:15:49.033Z,16.09
2019-05-18T07:16:49.008Z,16.13
2019-05-18T07:17:48.984Z,16.12
2019-05-18T07:18:48.960Z,16.17
2019-05-18T07:19:48.962Z,16.15
2019-05-18T07:20:48.903Z,16.23
2019-05-18T07:21:48.879Z,16.24
2019-05-18T07:22:48.850Z,16.31
2019-05-18T07:23:48.828Z,16.38
2019-05-18T07:24:48.828Z,16.47
2019-05-18T07:25:48.772Z,16.56
2019-05-18T07:26:48.746Z,16.46
2019-05-18T07:27:48.730Z,16.53
2019-05-18T07:28:48.692Z,16.54
2019-05-18T07:29:48.693Z,16.68
2019-05-18T07:30:48.649Z,16.66
2019-05-18T07:31:48.621Z,16.74
2019-05-18T07:32:48.598Z,16.71
2019-05-18T07:33:48.561Z,16.81
2019-05-18T07:34:48.548Z,16.78
2019-05-18T07:35:48.539Z,16.74
2019-05-18T07:36:48.488Z,16.71
2019-05-18T07:37:48.467Z,16.81
2019-05-18T07:38:48.426Z,16.90
2019-05-18T07:39:48.399Z,16.91
2019-05-18T07:40:48.395Z,16.99
2019-05-18T07:41:48.364Z,17.04
2019-05-18T07:42:48.324Z,16.94
2019-05-18T07:43:48.300Z,16.93
2019-05-18T07:44:48.270Z,16.91
2019-05-18T07:45:48.280Z,16.97
2019-05-18T07:46:48.220Z,16.91
2019-05-18T07:47:48.193Z,16.91
2019-05-18T07:48:48.168Z,16.99
2019-05-18T07:49:48.143Z,17.02
2019-05-18T07:50:48.149Z,17.08
2019-05-18T07:51:48.092Z,17.19
2019-05-18T07:52:48.060Z,17.19
2019-05-18T07:53:48.059Z,17.16
2019-05-18T07:54:48.013Z,17.23
2019-05-18T07:55:48.013Z,17.20
2019-05-18T07:56:47.959Z,17.31
2019-05-18T07:57:47.944Z,17.31
2019-05-18T07:58:47.909Z,17.27
2019-05-18T07:59:47.886Z,17.39
2019-05-18T08:00:47.879Z,17.39
2019-05-18T08:01:47.829Z,17.39
2019-05-18T08:02:47.811Z,17.39
2019-05-18T08:03:47.776Z,17.41
2019-05-18T08:04:47.751Z,17.56
2019-05-18T08:05:47.750Z,17.39
2019-05-18T08:06:47.700Z,17.56
2019-05-18T08:07:47.676Z,17.63
2019-05-18T08:08:47.652Z,17.57
2019-05-18T08:09:47.622Z,17.63
2019-05-18T08:10:47.619Z,17.70
2019-05-18T08:11:47.586Z,17.71
2019-05-18T08:12:47.564Z,17.72
2019-05-18T08:13:47.535Z,17.72
2019-05-18T08:14:47.501Z,17.85
2019-05-18T08:15:47.504Z,17.83
2019-05-18T08:16:47.445Z,17.94
2019-05-18T08:17:47.422Z,17.94
2019-05-18T08:18:47.393Z,17.97
2019-05-18T08:19:47.369Z,17.90
2019-05-18T08:20:47.420Z,18.03
2019-05-18T08:21:53.300Z,18.04
2019-05-18T08:22:47.288Z,18.11
2019-05-18T08:23:47.266Z,18.10
2019-05-18T08:24:47.238Z,18.13
2019-05-18T08:25:47.236Z,18.25
2019-05-18T08:26:48.097Z,18.18
2019-05-18T08:27:47.186Z,18.23
2019-05-18T08:28:47.139Z,18.35
2019-05-18T08:29:47.114Z,18.34
2019-05-18T08:30:47.112Z,18.33
2019-05-18T08:31:53.521Z,18.40
2019-05-18T08:32:47.035Z,18.43
2019-05-18T08:33:47.012Z,18.49
2019-05-18T08:34:46.998Z,18.45
2019-05-18T08:35:46.964Z,18.40
2019-05-18T08:36:46.992Z,18.40
2019-05-18T08:37:46.914Z,18.47
2019-05-18T08:38:46.909Z,18.47
2019-05-18T08:39:46.872Z,18.37
2019-05-18T08:40:46.840Z,18.44
2019-05-18T08:41:48.762Z,18.44
2019-05-18T08:42:46.784Z,18.44
2019-05-18T08:43:46.760Z,18.44
2019-05-18T08:44:46.800Z,18.45
2019-05-18T08:45:46.713Z,18.44
2019-05-18T08:46:46.807Z,18.53
2019-05-18T08:47:46.658Z,18.50
2019-05-18T08:48:46.633Z,18.59
2019-05-18T08:49:46.614Z,18.68
2019-05-18T08:50:46.588Z,18.71
2019-05-18T08:51:46.585Z,18.66
2019-05-18T08:52:46.539Z,18.81
2019-05-18T08:53:46.514Z,18.77
2019-05-18T08:54:46.491Z,18.74
2019-05-18T08:55:46.460Z,18.80
2019-05-18T08:56:49.027Z,18.84
2019-05-18T08:57:46.411Z,18.83
2019-05-18T08:58:46.389Z,18.75
2019-05-18T08:59:46.361Z,18.84
2019-05-18T09:00:46.337Z,18.81
2019-05-18T09:01:46.342Z,19.07
2019-05-18T09:02:46.299Z,18.92
2019-05-18T09:03:46.263Z,18.98
2019-05-18T09:04:46.245Z,19.07
2019-05-18T09:05:46.223Z,19.04
2019-05-18T09:06:46.220Z,19.11
2019-05-18T09:07:46.163Z,19.07
2019-05-18T09:08:46.145Z,19.12
2019-05-18T09:09:46.119Z,19.14
2019-05-18T09:10:46.093Z,19.09
2019-05-18T09:11:46.091Z,19.09
2019-05-18T09:12:46.040Z,19.18
2019-05-18T09:13:46.020Z,19.30
2019-05-18T09:14:45.997Z,19.21
2019-05-18T09:15:45.967Z,19.30
2019-05-18T09:16:46.023Z,19.45
2019-05-18T09:17:45.938Z,19.40
2019-05-18T09:18:45.900Z,19.41
2019-05-18T09:19:45.869Z,19.52
2019-05-18T09:20:45.851Z,19.58
2019-05-18T09:21:45.846Z,19.59
2019-05-18T09:22:45.801Z,19.54
2019-05-18T09:23:45.768Z,19.56
2019-05-18T09:24:45.747Z,19.59
2019-05-18T09:25:45.731Z,19.58
2019-05-18T09:26:45.735Z,19.63
2019-05-18T09:27:45.676Z,19.74
2019-05-18T09:28:45.652Z,19.76
2019-05-18T09:29:45.627Z,19.66
2019-05-18T09:30:45.610Z,19.82
2019-05-18T09:31:45.711Z,19.79
2019-05-18T09:32:45.561Z,19.81
2019-05-18T09:33:45.583Z,19.85
2019-05-18T09:34:45.516Z,19.84
2019-05-18T09:35:45.482Z,19.88
2019-05-18T09:36:45.487Z,19.82
2019-05-18T09:37:45.439Z,19.88
2019-05-18T09:38:45.410Z,19.94
2019-05-18T09:39:45.394Z,19.96
2019-05-18T09:40:45.363Z,20.10
2019-05-18T09:41:45.373Z,20.10
2019-05-18T09:42:45.340Z,20.26
2019-05-18T09:43:45.295Z,20.19
2019-05-18T09:44:45.266Z,20.29
2019-05-18T09:45:45.237Z,20.16
2019-05-18T09:46:45.240Z,20.31
2019-05-18T09:47:45.198Z,20.36
2019-05-18T09:48:45.170Z,20.41
2019-05-18T09:49:45.158Z,20.34
2019-05-18T09:50:45.121Z,20.50
2019-05-18T09:51:45.094Z,20.60
2019-05-18T09:52:46.175Z,20.56
2019-05-18T09:53:51.458Z,20.50
2019-05-18T09:54:45.021Z,20.55
2019-05-18T09:55:44.999Z,20.51
2019-05-18T09:56:44.982Z,20.60
2019-05-18T09:57:44.985Z,20.65
2019-05-18T09:58:44.940Z,20.67
2019-05-18T09:59:44.907Z,20.66
2019-05-18T10:00:44.887Z,20.82
2019-05-18T10:01:44.858Z,20.95
2019-05-18T10:02:44.865Z,20.92
2019-05-18T10:03:44.812Z,20.90
2019-05-18T10:04:44.786Z,20.78
2019-05-18T10:05:44.770Z,20.84
2019-05-18T10:06:44.739Z,20.99
2019-05-18T10:07:44.756Z,21.02
2019-05-18T10:08:44.703Z,20.99
2019-05-18T10:09:44.672Z,21.03
2019-05-18T10:10:44.656Z,21.05
2019-05-18T10:11:44.624Z,21.05
2019-05-18T10:12:44.626Z,21.03
2019-05-18T10:13:44.588Z,21.03
2019-05-18T10:14:44.563Z,21.02
2019-05-18T10:15:44.535Z,21.09
2019-05-18T10:16:44.512Z,21.05
2019-05-18T10:17:44.511Z,21.06
2019-05-18T10:18:44.471Z,21.20
2019-05-18T10:19:44.437Z,21.21
2019-05-18T10:20:44.417Z,21.27
2019-05-18T10:21:44.402Z,21.50
2019-05-18T10:22:55.399Z,21.54
2019-05-18T10:23:44.353Z,21.58
2019-05-18T10:24:44.334Z,21.52
2019-05-18T10:25:44.307Z,21.61
2019-05-18T10:26:44.278Z,21.51
2019-05-18T10:27:44.280Z,21.50
2019-05-18T10:28:44.229Z,21.55
2019-05-18T10:29:46.657Z,21.51
2019-05-18T10:30:44.184Z,21.54
2019-05-18T10:31:44.164Z,21.52
2019-05-18T10:32:44.159Z,21.60
2019-05-18T10:33:44.120Z,21.46
2019-05-18T10:34:44.098Z,21.54
2019-05-18T10:35:44.069Z,21.58
2019-05-18T10:36:44.048Z,21.54
2019-05-18T10:37:44.052Z,21.70
2019-05-18T10:38:44.007Z,21.69
2019-05-18T10:39:44.041Z,21.77
2019-05-18T10:40:43.957Z,21.75
2019-05-18T10:41:43.960Z,21.73
2019-05-18T10:42:43.947Z,21.77
2019-05-18T10:43:46.885Z,21.75
2019-05-18T10:44:43.865Z,21.52
2019-05-18T10:45:45.211Z,21.64
2019-05-18T10:46:43.844Z,21.66
2019-05-18T10:47:43.834Z,21.58
2019-05-18T10:48:43.780Z,21.57
2019-05-18T10:49:43.761Z,21.75
2019-05-18T10:50:43.735Z,21.75
2019-05-18T10:51:43.710Z,21.73
2019-05-18T10:52:43.709Z,21.88
2019-05-18T10:53:43.679Z,21.96
2019-05-18T10:54:43.647Z,22.00
2019-05-18T10:55:43.612Z,22.17
2019-05-18T10:56:43.664Z,22.17
2019-05-18T10:57:43.604Z,22.29
2019-05-18T10:58:43.560Z,22.30
2019-05-18T10:59:43.530Z,22.35
2019-05-18T11:00:43.512Z,22.39
2019-05-18T11:01:44.087Z,22.43
2019-05-18T11:02:43.501Z,22.44
2019-05-18T11:03:43.476Z,22.45
2019-05-18T11:04:43.424Z,22.51
2019-05-18T11:05:43.400Z,22.62
2019-05-18T11:06:43.384Z,22.76
2019-05-18T11:07:43.348Z,22.72
2019-05-18T11:08:43.348Z,22.84
2019-05-18T11:09:43.300Z,22.83
2019-05-18T11:10:43.277Z,22.70
2019-05-18T11:11:43.266Z,22.83
2019-05-18T11:12:43.241Z,22.84
2019-05-18T11:13:43.334Z,22.94
2019-05-18T11:14:43.187Z,22.84
2019-05-18T11:15:43.168Z,22.72
2019-05-18T11:16:43.148Z,22.84
2019-05-18T11:17:43.125Z,22.70
2019-05-18T11:18:43.124Z,22.78
2019-05-18T11:19:43.079Z,22.80
2019-05-18T11:20:43.060Z,22.94
2019-05-18T11:21:43.044Z,22.98
2019-05-18T11:22:43.014Z,22.81
2019-05-18T11:23:46.028Z,22.83
2019-05-18T11:24:42.969Z,22.84
2019-05-18T11:25:42.953Z,22.90
2019-05-18T11:26:42.940Z,22.81
2019-05-18T11:27:42.904Z,22.72
2019-05-18T11:28:42.906Z,22.81
2019-05-18T11:29:42.862Z,22.81
2019-05-18T11:30:42.841Z,22.85
2019-05-18T11:31:42.819Z,22.81
2019-05-18T11:32:42.798Z,22.91
2019-05-18T11:33:42.853Z,22.93
2019-05-18T11:34:42.750Z,22.98
2019-05-18T11:35:42.826Z,23.00
2019-05-18T11:36:42.711Z,22.94
2019-05-18T11:37:42.714Z,22.90
2019-05-18T11:38:42.689Z,22.81
2019-05-18T11:39:42.694Z,22.93
2019-05-18T11:40:42.665Z,22.78
2019-05-18T11:41:42.600Z,22.69
2019-05-18T11:42:42.576Z,22.80
2019-05-18T11:43:42.584Z,22.98
2019-05-18T11:44:42.541Z,22.88
2019-05-18T11:45:42.520Z,22.96
2019-05-18T11:46:42.511Z,23.06
2019-05-18T11:47:42.470Z,23.20
2019-05-18T11:48:42.485Z,23.13
2019-05-18T11:49:42.421Z,23.17
2019-05-18T11:50:42.401Z,23.32
2019-05-18T11:51:42.378Z,23.08
2019-05-18T11:52:42.390Z,22.98
2019-05-18T11:53:42.361Z,22.81
2019-05-18T11:54:42.316Z,22.75
2019-05-18T11:55:42.289Z,22.72
2019-05-18T11:56:42.276Z,22.81
2019-05-18T11:57:42.283Z,22.78
2019-05-18T11:58:42.269Z,22.69
2019-05-18T11:59:42.209Z,22.65
2019-05-18T12:00:42.201Z,22.57
2019-05-18T12:01:42.162Z,22.50
2019-05-18T12:02:42.148Z,22.54
2019-05-18T12:03:42.145Z,22.69
2019-05-18T12:04:42.121Z,22.81
2019-05-18T12:05:42.091Z,22.99
2019-05-18T12:06:42.090Z,23.09
2019-05-18T12:07:42.034Z,23.24
2019-05-18T12:08:42.037Z,23.43
2019-05-18T12:09:42.012Z,23.47
2019-05-18T12:10:41.973Z,23.66
2019-05-18T12:11:41.950Z,23.77
2019-05-18T12:12:41.920Z,23.86
2019-05-18T12:13:41.939Z,24.05
2019-05-18T12:14:41.881Z,24.17
2019-05-18T12:15:41.864Z,24.23
2019-05-18T12:16:41.885Z,24.35
2019-05-18T12:17:41.860Z,24.29
2019-05-18T12:18:41.808Z,24.23
2019-05-18T12:19:41.804Z,24.10
2019-05-18T12:20:41.756Z,24.28
2019-05-18T12:21:41.751Z,24.35
2019-05-18T12:22:41.717Z,24.32
2019-05-18T12:23:41.693Z,24.47
2019-05-18T12:24:41.698Z,24.58
2019-05-18T12:25:41.652Z,24.50
2019-05-18T12:26:41.629Z,24.53
2019-05-18T12:27:41.611Z,24.65
2019-05-18T12:28:41.595Z,24.77
2019-05-18T12:29:41.597Z,24.92
2019-05-18T12:30:41.588Z,25.01
2019-05-18T12:31:41.543Z,25.14
2019-05-18T12:32:41.505Z,25.16
2019-05-18T12:33:41.488Z,25.18
2019-05-18T12:34:44.326Z,25.10
2019-05-18T12:35:41.454Z,25.07
2019-05-18T12:36:41.424Z,25.14
2019-05-18T12:37:41.414Z,25.10
2019-05-18T12:38:41.387Z,25.22
2019-05-18T12:39:41.393Z,25.35
2019-05-18T12:40:41.349Z,25.41
2019-05-18T12:41:41.327Z,25.23
2019-05-18T12:42:41.303Z,25.06
2019-05-18T12:43:41.283Z,25.03
2019-05-18T12:44:41.289Z,24.78
2019-05-18T12:45:41.282Z,24.96
2019-05-18T12:46:41.252Z,24.91
2019-05-18T12:47:41.203Z,25.01
2019-05-18T12:48:41.231Z,25.21
2019-05-18T12:49:41.205Z,25.14
2019-05-18T12:50:41.161Z,25.23
2019-05-18T12:51:41.123Z,25.21