createdAt,value
2022-10-12T00:07:08.275Z,7.40
2022-10-12T00:12:01.539Z,7.28
2022-10-12T00:16:54.759Z,8.00
2022-10-12T00:21:47.949Z,7.88
2022-10-12T00:26:42.621Z,8.57
2022-10-12T00:31:35.900Z,9.02
2022-10-12T00:36:32.597Z,8.55
2022-10-12T00:57:01.400Z,9.23
2022-10-12T01:12:09.497Z,10.10
2022-10-12T01:32:50.435Z,10.75
2022-10-12T01:37:54.568Z,10.45
2022-10-12T01:42:50.012Z,11.00
2022-10-12T01:53:08.560Z,10.30
2022-10-12T02:41:43.747Z,12.50
2022-10-12T02:46:39.970Z,12.37
2022-10-12T02:51:35.631Z,10.57
2022-10-12T02:56:28.872Z,14.07
2022-10-12T03:06:34.082Z,12.57
2022-10-12T03:11:27.573Z,12.43
2022-10-12T03:21:31.244Z,13.45
2022-10-12T03:31:36.446Z,14.20
2022-10-12T03:41:40.101Z,12.68
2022-10-12T03:51:45.115Z,13.52
2022-10-12T04:01:38.892Z,13.67
2022-10-12T04:22:46.626Z,13.70
2022-10-12T04:53:33.475Z,13.82
2022-10-12T05:03:41.043Z,14.80
2022-10-12T05:08:36.699Z,12.18
2022-10-12T05:13:30.491Z,15.93
2022-10-12T05:18:25.966Z,14.80
2022-10-12T05:23:19.257Z,15.33
2022-10-12T05:28:13.954Z,15.70
2022-10-12T05:33:07.202Z,13.57
2022-10-12T05:38:00.450Z,14.50
2022-10-12T05:42:53.673Z,14.68
2022-10-12T05:47:48.295Z,13.27
2022-10-12T05:52:41.679Z,15.63
2022-10-12T05:57:35.220Z,15.35
2022-10-12T06:02:28.421Z,14.73
2022-10-12T06:07:23.038Z,15.67
2022-10-12T06:12:17.099Z,15.25
2022-10-12T06:17:10.717Z,13.88
2022-10-12T06:22:04.919Z,15.45
2022-10-12T06:26:59.670Z,14.55
2022-10-12T06:31:54.344Z,14.40
2022-10-12T06:36:47.895Z,14.30
2022-10-12T06:41:41.237Z,15.30
2022-10-12T06:46:35.973Z,14.65
2022-10-12T06:51:29.166Z,13.85
2022-10-12T06:56:23.458Z,13.55
2022-10-12T07:01:16.865Z,15.13
2022-10-12T07:06:14.805Z,14.60
2022-10-12T07:11:11.289Z,15.20
2022-10-12T07:16:05.415Z,14.35
2022-10-12T07:21:00.107Z,14.52
2022-10-12T07:25:55.673Z,14.53
2022-10-12T07:30:49.874Z,13.57
2022-10-12T07:36:03.195Z,12.13
2022-10-12T07:41:01.420Z,13.90
2022-10-12T07:45:55.069Z,13.20
2022-10-12T07:50:48.691Z,14.65
2022-10-12T07:55:41.953Z,13.43
2022-10-12T08:00:36.537Z,13.38
2022-10-12T08:05:29.885Z,13.32
2022-10-12T08:10:23.734Z,12.55
2022-10-12T08:15:17.339Z,13.52
2022-10-12T08:20:12.606Z,13.27
2022-10-12T08:25:07.032Z,12.40
2022-10-12T08:30:00.328Z,11.93
2022-10-12T08:34:53.604Z,11.10
2022-10-12T08:39:48.300Z,10.93
2022-10-12T08:45:10.775Z,11.00
2022-10-12T08:50:15.721Z,11.45
2022-10-12T08:55:30.203Z,11.77
2022-10-12T09:00:23.642Z,9.88
2022-10-12T09:06:07.043Z,11.70
2022-10-12T09:11:20.692Z,11.15
2022-10-12T09:16:23.745Z,14.75
2022-10-12T09:21:23.115Z,11.43
2022-10-12T09:26:21.986Z,11.32
2022-10-12T09:31:36.343Z,11.40
2022-10-12T09:36:35.445Z,10.10
2022-10-12T09:41:37.396Z,9.93
2022-10-12T09:46:41.143Z,11.82
2022-10-12T09:51:36.135Z,11.07
2022-10-12T09:56:39.872Z,9.10
2022-10-12T10:01:36.196Z,16.08
2022-10-12T10:06:29.514Z,12.02
2022-10-12T10:11:27.261Z,10.43
2022-10-12T10:16:25.977Z,9.63
2022-10-12T10:21:30.227Z,9.75
2022-10-12T10:26:26.536Z,9.68
2022-10-12T10:31:27.569Z,10.15
2022-10-12T10:36:24.664Z,9.90
2022-10-12T10:41:19.980Z,8.98
2022-10-12T10:46:15.532Z,8.98
2022-10-12T10:51:10.175Z,9.27
2022-10-12T10:56:09.981Z,8.73
2022-10-12T11:01:18.897Z,9.02
2022-10-12T11:06:26.991Z,9.82
2022-10-12T11:11:28.110Z,8.38
2022-10-12T11:16:31.871Z,9.60
2022-10-12T11:21:37.338Z,8.95
2022-10-12T11:26:38.236Z,9.20
2022-10-12T11:31:39.527Z,8.88
2022-10-12T11:36:47.358Z,8.98
2022-10-12T11:42:20.285Z,10.02
2022-10-12T11:47:18.571Z,8.88
2022-10-12T11:52:13.672Z,8.52
2022-10-12T11:57:15.106Z,7.50
2022-10-12T12:02:19.900Z,8.82
2022-10-12T12:07:48.408Z,8.40
2022-10-12T12:13:26.858Z,7.90
2022-10-12T12:18:22.944Z,8.43
2022-10-12T12:23:22.850Z,8.07
2022-10-12T12:28:25.455Z,8.57
2022-10-12T12:33:32.082Z,8.52
2022-10-12T12:38:30.192Z,7.70
2022-10-12T12:43:57.281Z,7.15
2022-10-12T12:49:25.813Z,7.75
2022-10-12T13:00:11.626Z,7.40
2022-10-12T13:20:41.107Z,7.45
2022-10-12T13:25:41.644Z,7.50
2022-10-12T13:30:44.539Z,7.57
2022-10-12T13:42:15.176Z,7.43
2022-10-12T14:07:56.036Z,8.75
2022-10-12T14:33:36.104Z,7.60
