createdAt,value
2023-02-11T00:02:08.324Z,100495.02
2023-02-11T00:05:11.053Z,100488.40
2023-02-11T00:08:17.194Z,100481.80
2023-02-11T00:11:20.431Z,100481.34
2023-02-11T00:14:23.156Z,100481.27
2023-02-11T00:17:26.051Z,100480.67
2023-02-11T00:20:28.732Z,100477.81
2023-02-11T00:23:31.586Z,100477.06
2023-02-11T00:26:35.170Z,100479.06
2023-02-11T00:29:38.201Z,100468.59
2023-02-11T00:32:42.629Z,100461.08
2023-02-11T00:35:45.347Z,100466.71
2023-02-11T00:38:48.487Z,100462.10
2023-02-11T00:41:51.359Z,100451.98
2023-02-11T00:44:54.094Z,100448.48
2023-02-11T00:47:57.044Z,100443.24
2023-02-11T00:50:59.733Z,100441.52
2023-02-11T00:54:02.806Z,100445.07
2023-02-11T00:57:05.486Z,100437.95
2023-02-11T01:00:09.080Z,100436.92
2023-02-11T01:03:11.858Z,100429.06
2023-02-11T01:06:14.921Z,100419.76
2023-02-11T01:09:17.670Z,100403.80
2023-02-11T01:12:20.599Z,100382.44
2023-02-11T01:15:23.307Z,100359.30
2023-02-11T01:18:26.020Z,100354.40
2023-02-11T01:21:28.722Z,100357.94
2023-02-11T01:24:31.373Z,100358.51
2023-02-11T01:27:34.365Z,100349.42
2023-02-11T01:30:37.040Z,100333.09
2023-02-11T01:33:39.976Z,100320.33
2023-02-11T01:36:42.635Z,100306.39
2023-02-11T01:39:45.250Z,100304.22
2023-02-11T01:42:50.884Z,100319.52
2023-02-11T01:45:58.233Z,100319.35
2023-02-11T01:49:12.599Z,100321.22
2023-02-11T01:52:22.284Z,100319.02
2023-02-11T01:55:43.671Z,100308.05
2023-02-11T01:58:48.879Z,100306.22
2023-02-11T02:01:57.170Z,100306.21
2023-02-11T02:05:07.320Z,100295.13
2023-02-11T02:08:14.895Z,100296.92
2023-02-11T02:11:17.728Z,100293.42
2023-02-11T02:14:20.777Z,100271.25
2023-02-11T02:17:34.414Z,100254.41
2023-02-11T02:21:01.294Z,100250.80
2023-02-11T02:24:17.472Z,100266.30
2023-02-11T02:27:20.056Z,100253.48
2023-02-11T02:30:35.145Z,100245.24
2023-02-11T02:33:53.903Z,100232.73
2023-02-11T02:37:09.874Z,100223.92
2023-02-11T02:40:15.712Z,100224.59
2023-02-11T02:43:18.708Z,100233.06
2023-02-11T02:46:32.279Z,100228.45
2023-02-11T02:49:35.005Z,100219.30
2023-02-11T02:53:01.832Z,100230.54
2023-02-11T02:56:08.539Z,100248.94
2023-02-11T02:59:11.133Z,100248.02
2023-02-11T03:02:13.736Z,100238.02
2023-02-11T03:05:19.050Z,100204.40
2023-02-11T03:08:32.547Z,100148.16
2023-02-11T03:11:36.332Z,100145.01
2023-02-11T03:14:40.282Z,100142.23
2023-02-11T03:17:45.520Z,100134.50
2023-02-11T03:20:50.674Z,100142.52
2023-02-11T03:23:55.149Z,100142.89
2023-02-11T03:27:01.995Z,100141.31
2023-02-11T03:30:13.538Z,100143.80
2023-02-11T03:33:34.204Z,100132.67
2023-02-11T03:36:46.113Z,100134.88
2023-02-11T03:39:54.811Z,100139.33
2023-02-11T03:42:59.974Z,100146.21
2023-02-11T03:46:03.498Z,100141.73
2023-02-11T03:49:12.080Z,100144.11
2023-02-11T03:52:15.886Z,100137.88
2023-02-11T03:55:21.209Z,100116.70
2023-02-11T03:58:24.052Z,100091.34
2023-02-11T04:01:26.753Z,100087.90
2023-02-11T04:04:29.563Z,100089.73
2023-02-11T04:07:32.369Z,100093.19
2023-02-11T04:10:35.156Z,100092.19
2023-02-11T04:13:38.063Z,100080.48
2023-02-11T04:16:40.893Z,100069.92
2023-02-11T04:19:43.725Z,100064.76
2023-02-11T04:22:46.453Z,100054.80
2023-02-11T04:25:49.887Z,100050.13
2023-02-11T04:28:52.743Z,100038.52
2023-02-11T04:31:55.690Z,100032.21
2023-02-11T04:34:58.425Z,100022.24
2023-02-11T04:38:01.062Z,100012.33
2023-02-11T04:41:03.747Z,100008.34
2023-02-11T04:44:06.496Z,100017.45
2023-02-11T04:47:09.146Z,100016.79
2023-02-11T04:50:11.820Z,100016.02
2023-02-11T04:53:14.429Z,100013.94
2023-02-11T04:56:17.092Z,100015.73
2023-02-11T04:59:19.729Z,100018.96
2023-02-11T05:02:22.437Z,100025.53
2023-02-11T05:05:25.116Z,100020.76
2023-02-11T05:08:28.297Z,100013.27
2023-02-11T05:11:30.911Z,100008.83
2023-02-11T05:14:33.556Z,99998.91
2023-02-11T05:17:36.204Z,99994.57
2023-02-11T05:20:39.370Z,99989.67
2023-02-11T05:23:42.399Z,99988.55
2023-02-11T05:26:45.131Z,99987.70
2023-02-11T05:29:47.750Z,99983.73
2023-02-11T05:32:50.434Z,99978.70
2023-02-11T05:35:58.187Z,99978.55
2023-02-11T05:39:00.796Z,99977.55
2023-02-11T05:42:03.823Z,99968.99
2023-02-11T05:45:06.707Z,99964.67
2023-02-11T05:48:09.356Z,99960.64
2023-02-11T05:51:12.010Z,99958.85
2023-02-11T05:54:14.660Z,99957.32
2023-02-11T05:57:17.312Z,99952.15
2023-02-11T06:00:20.156Z,99952.92
2023-02-11T06:03:22.902Z,99944.58
2023-02-11T06:06:25.742Z,99945.69
2023-02-11T06:09:28.358Z,99944.75
2023-02-11T06:12:31.095Z,99940.27
2023-02-11T06:15:33.683Z,99930.23
2023-02-11T06:18:36.441Z,99929.64
2023-02-11T06:21:44.075Z,99923.44
2023-02-11T06:25:00.867Z,99922.83
2023-02-11T06:28:04.790Z,99915.30
2023-02-11T06:31:08.012Z,99923.84
2023-02-11T06:34:10.820Z,99921.32
2023-02-11T06:37:13.461Z,99908.86
2023-02-11T06:40:16.083Z,99898.39
2023-02-11T06:43:18.732Z,99887.30
2023-02-11T06:46:21.773Z,99885.39
2023-02-11T06:49:24.453Z,99879.48
2023-02-11T06:52:27.152Z,99880.14
2023-02-11T06:55:29.853Z,99884.56
2023-02-11T06:58:33.111Z,99878.48
2023-02-11T07:01:35.797Z,99877.61
2023-02-11T07:04:38.645Z,99870.02
2023-02-11T07:07:41.438Z,99860.31
2023-02-11T07:10:44.197Z,99864.13
2023-02-11T07:13:47.587Z,99869.54
2023-02-11T07:16:50.280Z,99863.70
2023-02-11T07:19:52.903Z,99862.73
2023-02-11T07:22:55.563Z,99864.52
2023-02-11T07:25:58.161Z,99863.78
2023-02-11T07:29:00.763Z,99867.19
2023-02-11T07:32:03.482Z,99867.25
2023-02-11T07:35:06.389Z,99869.57
2023-02-11T07:38:09.208Z,99890.02
2023-02-11T07:41:16.445Z,99889.16
2023-02-11T07:44:19.283Z,99886.06
2023-02-11T07:47:21.914Z,99884.73
2023-02-11T07:50:24.539Z,99884.23
2023-02-11T07:53:27.185Z,99878.91
2023-02-11T07:56:30.465Z,99880.36
2023-02-11T07:59:33.139Z,99876.54
2023-02-11T08:02:35.858Z,99865.61
2023-02-11T08:05:39.011Z,99864.16
2023-02-11T08:08:42.367Z,99869.61
2023-02-11T08:11:45.457Z,99864.86
2023-02-11T08:14:48.136Z,99861.19
2023-02-11T08:17:50.736Z,99855.14
2023-02-11T08:20:53.398Z,99855.33
2023-02-11T08:23:56.468Z,99860.09
2023-02-11T08:26:59.075Z,99856.23
2023-02-11T08:30:01.996Z,99860.71
2023-02-11T08:33:04.915Z,99854.13
2023-02-11T08:36:08.818Z,99855.64
2023-02-11T08:39:21.048Z,99846.05
2023-02-11T08:42:24.346Z,99844.46
2023-02-11T08:45:27.068Z,99842.01
2023-02-11T08:48:30.107Z,99842.52
2023-02-11T08:51:33.050Z,99837.39
2023-02-11T08:54:35.663Z,99833.11
2023-02-11T08:57:38.436Z,99837.09
2023-02-11T09:00:41.244Z,99837.23
2023-02-11T09:03:44.610Z,99836.44
2023-02-11T09:06:47.521Z,99827.20
2023-02-11T09:09:50.189Z,99808.23
2023-02-11T09:12:52.943Z,99799.06
2023-02-11T09:15:55.661Z,99801.77
2023-02-11T09:18:59.553Z,99797.48
2023-02-11T09:22:02.160Z,99788.23
2023-02-11T09:25:05.059Z,99784.48
2023-02-11T09:28:08.586Z,99762.05
2023-02-11T09:31:13.650Z,99751.18
2023-02-11T09:34:16.551Z,99732.25
2023-02-11T09:37:19.240Z,99714.32
2023-02-11T09:40:22.260Z,99717.36
2023-02-11T09:43:31.321Z,99714.77
2023-02-11T09:46:40.123Z,99711.27
2023-02-11T09:49:48.846Z,99713.85
2023-02-11T09:52:55.702Z,99714.77
2023-02-11T09:56:02.733Z,99719.29
2023-02-11T09:59:05.515Z,99727.05
2023-02-11T10:02:20.323Z,99737.99
2023-02-11T10:05:35.456Z,99746.45
2023-02-11T10:08:47.818Z,99762.80
2023-02-11T10:11:59.659Z,99771.98
2023-02-11T10:15:15.011Z,99775.02
2023-02-11T10:18:32.687Z,99773.86
2023-02-11T10:21:46.728Z,99769.36
2023-02-11T10:24:54.402Z,99773.55
2023-02-11T10:27:59.721Z,99753.00
2023-02-11T10:31:02.587Z,99742.30
2023-02-11T10:34:07.199Z,99734.95
2023-02-11T10:37:13.110Z,99726.79
2023-02-11T10:40:18.042Z,99718.17
2023-02-11T10:43:23.987Z,99730.09
2023-02-11T10:46:29.670Z,99741.80
2023-02-11T10:49:38.058Z,99725.22
2023-02-11T10:52:40.695Z,99728.81
2023-02-11T10:56:09.704Z,99725.18
2023-02-11T10:59:24.852Z,99696.04
2023-02-11T11:02:34.695Z,99706.44
2023-02-11T11:05:46.109Z,99711.10
2023-02-11T11:08:50.338Z,99711.52
2023-02-11T11:11:56.441Z,99697.72
2023-02-11T11:15:00.422Z,99667.85
2023-02-11T11:18:24.602Z,99658.98
2023-02-11T11:21:33.477Z,99655.30
2023-02-11T11:24:44.166Z,99665.45
2023-02-11T11:27:51.006Z,99660.42
2023-02-11T11:30:55.437Z,99653.45
2023-02-11T11:33:59.768Z,99618.83
2023-02-11T11:37:10.485Z,99607.66
2023-02-11T11:40:16.002Z,99627.41
2023-02-11T11:43:23.040Z,99622.79
2023-02-11T11:46:29.482Z,99648.09
2023-02-11T11:49:55.352Z,99653.09
2023-02-11T11:53:01.628Z,99680.73
2023-02-11T11:56:11.518Z,99694.54
2023-02-11T11:59:16.697Z,99718.38
2023-02-11T12:02:19.425Z,99721.15
2023-02-11T12:05:48.592Z,99725.75
2023-02-11T12:09:09.633Z,99724.63
2023-02-11T12:12:15.406Z,99726.02
2023-02-11T12:15:20.901Z,99739.28
2023-02-11T12:18:23.525Z,99746.44
2023-02-11T12:21:31.964Z,99740.67
2023-02-11T12:24:54.142Z,99727.86
2023-02-11T12:28:12.447Z,99708.69
2023-02-11T12:31:15.225Z,99703.86
2023-02-11T12:34:28.977Z,99709.80
2023-02-11T12:37:53.558Z,99706.30
2023-02-11T12:41:01.967Z,99702.25
2023-02-11T12:44:05.864Z,99689.98
2023-02-11T12:47:22.747Z,99691.56
2023-02-11T12:50:37.513Z,99682.51
2023-02-11T12:54:09.552Z,99672.85
2023-02-11T12:57:12.233Z,99668.84
2023-02-11T13:00:22.163Z,99667.36
2023-02-11T13:03:40.447Z,99661.88
2023-02-11T13:06:49.418Z,99669.69
2023-02-11T13:09:58.245Z,99665.55
2023-02-11T13:13:17.432Z,99669.23
2023-02-11T13:16:25.958Z,99669.31
2023-02-11T13:19:39.201Z,99671.38
2023-02-11T13:22:48.851Z,99662.88
2023-02-11T13:26:10.426Z,99658.83
2023-02-11T13:29:19.158Z,99654.18
2023-02-11T13:32:21.931Z,99662.73
2023-02-11T13:35:31.932Z,99671.83
2023-02-11T13:38:35.104Z,99663.93
2023-02-11T13:41:41.446Z,99657.12
2023-02-11T13:44:44.532Z,99670.51
2023-02-11T13:47:52.411Z,99674.95
2023-02-11T13:51:00.404Z,99677.81
2023-02-11T13:54:03.979Z,99676.81
2023-02-11T13:57:21.799Z,99670.70
2023-02-11T14:00:36.742Z,99673.45
2023-02-11T14:03:58.229Z,99673.05
2023-02-11T14:07:49.184Z,99671.23
2023-02-11T14:10:58.038Z,99672.23
2023-02-11T14:14:15.976Z,99672.23
2023-02-11T14:17:20.245Z,99668.89
2023-02-11T14:20:35.549Z,99672.25
2023-02-11T14:23:38.391Z,99672.30
2023-02-11T14:26:44.240Z,99678.25
2023-02-11T14:30:02.406Z,99688.90
2023-02-11T14:33:23.991Z,99683.77
2023-02-11T14:36:29.489Z,99691.16
2023-02-11T14:40:07.689Z,99698.96
2023-02-11T14:43:16.995Z,99706.09
2023-02-11T14:46:21.171Z,99701.66
2023-02-11T14:49:34.722Z,99700.42
2023-02-11T14:52:37.940Z,99711.38
2023-02-11T14:55:42.015Z,99703.94
2023-02-11T14:58:48.981Z,99702.85
2023-02-11T15:01:54.468Z,99704.81
2023-02-11T15:05:13.583Z,99704.33
2023-02-11T15:08:16.262Z,99708.16
2023-02-11T15:11:21.254Z,99704.80
2023-02-11T15:14:25.116Z,99700.11
2023-02-11T15:17:29.735Z,99702.55
2023-02-11T15:20:33.756Z,99698.23
2023-02-11T15:23:37.223Z,99698.21
2023-02-11T15:26:39.852Z,99700.09
2023-02-11T15:29:44.212Z,99703.55
2023-02-11T15:32:46.839Z,99709.54
2023-02-11T15:35:49.516Z,99704.02
2023-02-11T15:39:10.771Z,99707.41
2023-02-11T15:42:17.436Z,99710.59
2023-02-11T15:45:20.586Z,99710.02
2023-02-11T15:48:37.448Z,99710.97
2023-02-11T15:51:42.638Z,99715.36
2023-02-11T15:54:47.097Z,99713.73
2023-02-11T15:57:53.194Z,99722.61
2023-02-11T16:00:59.895Z,99728.27
2023-02-11T16:04:03.945Z,99729.68
2023-02-11T16:07:06.926Z,99725.34
2023-02-11T16:10:18.758Z,99728.69
2023-02-11T16:13:21.468Z,99740.69
2023-02-11T16:16:26.229Z,99746.02
2023-02-11T16:19:30.283Z,99740.54
2023-02-11T16:22:38.236Z,99746.13
2023-02-11T16:25:42.221Z,99740.94
2023-02-11T16:28:44.835Z,99739.98
2023-02-11T16:31:48.420Z,99745.60
2023-02-11T16:34:52.987Z,99748.75
2023-02-11T16:37:55.855Z,99748.94
2023-02-11T16:40:58.541Z,99747.52
2023-02-11T16:44:01.463Z,99751.95
2023-02-11T16:47:06.867Z,99745.52
2023-02-11T16:50:11.416Z,99750.42
2023-02-11T16:53:17.758Z,99759.77
2023-02-11T16:56:20.624Z,99765.20
2023-02-11T16:59:23.634Z,99774.04
2023-02-11T17:02:28.513Z,99778.83
2023-02-11T17:05:35.880Z,99782.32
2023-02-11T17:08:46.225Z,99789.41
2023-02-11T17:11:48.937Z,99790.96
2023-02-11T17:14:52.080Z,99796.80
2023-02-11T17:17:54.749Z,99799.64
2023-02-11T17:20:57.891Z,99813.98
2023-02-11T17:24:00.683Z,99813.67
2023-02-11T17:27:03.494Z,99822.98
2023-02-11T17:30:06.597Z,99823.60
2023-02-11T17:33:09.612Z,99832.63
2023-02-11T17:36:12.389Z,99837.61
2023-02-11T17:39:15.089Z,99844.45
2023-02-11T17:42:19.215Z,99847.48
2023-02-11T17:45:22.497Z,99846.57
2023-02-11T17:48:25.227Z,99848.38
2023-02-11T17:51:29.496Z,99851.95
2023-02-11T17:54:32.268Z,99858.62
2023-02-11T17:57:34.948Z,99856.05
2023-02-11T18:00:37.617Z,99861.25
2023-02-11T18:03:40.294Z,99861.49
2023-02-11T18:06:43.007Z,99864.23
2023-02-11T18:09:45.704Z,99868.14
2023-02-11T18:12:48.316Z,99870.92
2023-02-11T18:15:51.389Z,99872.45
2023-02-11T18:18:54.429Z,99867.31
2023-02-11T18:21:59.764Z,99871.41
2023-02-11T18:25:03.952Z,99873.29
2023-02-11T18:28:06.683Z,99878.77
2023-02-11T18:31:09.962Z,99874.91
2023-02-11T18:34:12.885Z,99875.02
2023-02-11T18:37:16.466Z,99875.94
2023-02-11T18:40:19.222Z,99883.58
2023-02-11T18:43:21.917Z,99881.73
2023-02-11T18:46:24.581Z,99887.80
2023-02-11T18:49:27.491Z,99885.28
2023-02-11T18:52:31.594Z,99895.63
2023-02-11T18:55:34.464Z,99895.42
2023-02-11T18:58:40.243Z,99908.23
2023-02-11T19:01:46.919Z,99920.30
2023-02-11T19:04:49.691Z,99924.27
2023-02-11T19:07:52.465Z,99933.50
2023-02-11T19:10:55.224Z,99940.67
2023-02-11T19:13:58.011Z,99940.10
2023-02-11T19:17:02.196Z,99940.65
2023-02-11T19:20:06.107Z,99937.92
2023-02-11T19:23:08.941Z,99944.18
2023-02-11T19:26:11.572Z,99938.97
2023-02-11T19:29:14.611Z,99943.00
2023-02-11T19:32:17.529Z,99941.73
2023-02-11T19:35:20.157Z,99947.73
2023-02-11T19:38:22.809Z,99958.88
2023-02-11T19:41:25.454Z,99959.95
2023-02-11T19:44:28.430Z,99960.60
2023-02-11T19:47:31.561Z,99963.48
2023-02-11T19:50:34.374Z,99964.14
2023-02-11T19:53:37.118Z,99973.57
2023-02-11T19:56:39.795Z,99974.77
2023-02-11T19:59:42.450Z,99980.27
2023-02-11T20:02:47.191Z,99986.61
2023-02-11T20:05:50.747Z,99995.40
2023-02-11T20:08:58.005Z,99998.35
2023-02-11T20:12:01.401Z,100012.70
2023-02-11T20:15:04.238Z,100020.52
2023-02-11T20:18:06.873Z,100021.17
2023-02-11T20:21:10.493Z,100029.62
2023-02-11T20:24:13.473Z,100034.25
2023-02-11T20:27:17.835Z,100041.25
2023-02-11T20:30:22.653Z,100045.08
2023-02-11T20:33:25.639Z,100053.35
2023-02-11T20:36:34.248Z,100055.34
2023-02-11T20:39:41.022Z,100061.86
2023-02-11T20:42:43.820Z,100063.63
2023-02-11T20:45:47.102Z,100069.27
2023-02-11T20:48:50.238Z,100076.16
2023-02-11T20:51:53.965Z,100081.52
2023-02-11T20:54:56.923Z,100082.66
2023-02-11T20:57:59.529Z,100096.78
2023-02-11T21:01:16.841Z,100101.56
2023-02-11T21:04:20.818Z,100115.48
2023-02-11T21:07:23.427Z,100121.53
2023-02-11T21:10:27.359Z,100131.24
2023-02-11T21:13:30.124Z,100132.46
2023-02-11T21:16:32.824Z,100136.81
2023-02-11T21:19:35.549Z,100139.06
2023-02-11T21:22:38.226Z,100137.77
2023-02-11T21:25:40.884Z,100140.65
2023-02-11T21:28:44.092Z,100146.94
2023-02-11T21:31:47.206Z,100151.04
2023-02-11T21:34:49.957Z,100154.83
2023-02-11T21:37:52.572Z,100165.42
2023-02-11T21:40:55.680Z,100171.79
2023-02-11T21:43:58.661Z,100177.77
2023-02-11T21:47:01.425Z,100178.46
2023-02-11T21:50:04.154Z,100189.63
2023-02-11T21:53:07.185Z,100188.24
2023-02-11T21:56:14.750Z,100196.75
2023-02-11T21:59:18.014Z,100206.46
2023-02-11T22:02:20.640Z,100210.86
2023-02-11T22:05:23.724Z,100212.67
2023-02-11T22:08:26.325Z,100221.15
2023-02-11T22:11:29.005Z,100224.04
2023-02-11T22:14:32.470Z,100223.86
2023-02-11T22:17:35.400Z,100228.89
2023-02-11T22:20:38.188Z,100242.05
2023-02-11T22:23:41.412Z,100248.11
2023-02-11T22:26:44.181Z,100256.10
2023-02-11T22:29:47.231Z,100264.10
2023-02-11T22:32:50.037Z,100267.05
2023-02-11T22:35:59.405Z,100267.84
2023-02-11T22:39:03.457Z,100276.23
2023-02-11T22:42:06.109Z,100282.88
2023-02-11T22:45:09.100Z,100291.64
2023-02-11T22:48:11.716Z,100294.91
2023-02-11T22:51:15.729Z,100301.56
2023-02-11T22:54:19.281Z,100301.67
2023-02-11T22:57:22.057Z,100306.13
2023-02-11T23:00:26.373Z,100310.12
2023-02-11T23:03:29.118Z,100316.02
2023-02-11T23:06:31.910Z,100315.41
2023-02-11T23:09:34.539Z,100323.54
2023-02-11T23:12:37.265Z,100324.30
2023-02-11T23:15:40.900Z,100323.69
2023-02-11T23:18:44.580Z,100329.73
2023-02-11T23:21:50.390Z,100336.71
2023-02-11T23:24:53.271Z,100338.42
2023-02-11T23:27:56.049Z,100337.70
2023-02-11T23:30:58.731Z,100340.58
2023-02-11T23:34:01.453Z,100345.54
2023-02-11T23:37:04.076Z,100349.78
2023-02-11T23:40:07.090Z,100357.21
2023-02-11T23:43:09.718Z,100370.92
2023-02-11T23:46:12.436Z,100374.56
2023-02-11T23:49:15.612Z,100384.73
2023-02-11T23:52:18.259Z,100387.50
2023-02-11T23:55:20.885Z,100391.23
2023-02-11T23:58:23.551Z,100400.77
