createdAt,value
2023-05-12T08:59:56.505Z,25.55
2023-05-12T09:02:24.772Z,26.16
2023-05-12T09:04:52.635Z,26.49
2023-05-12T09:07:19.870Z,26.72
2023-05-12T09:09:48.873Z,26.57
2023-05-12T09:12:17.040Z,26.83
2023-05-12T09:14:46.039Z,26.71
2023-05-12T09:17:13.381Z,26.78
2023-05-12T09:19:40.123Z,26.83
2023-05-12T09:22:06.966Z,27.05
2023-05-12T09:24:38.040Z,27.09
2023-05-12T09:27:05.374Z,26.87
2023-05-12T09:29:39.522Z,26.83
2023-05-12T09:32:12.061Z,26.65
2023-05-12T09:34:41.591Z,26.91
2023-05-12T09:37:08.756Z,27.23
2023-05-12T09:39:36.540Z,27.54
2023-05-12T09:42:03.391Z,27.38
2023-05-12T09:44:30.144Z,27.41
2023-05-12T09:47:06.269Z,27.64
2023-05-12T09:49:32.952Z,27.51
2023-05-12T09:51:59.864Z,27.37
2023-05-12T09:54:30.315Z,27.42
2023-05-12T09:56:59.308Z,27.84
2023-05-12T09:59:31.207Z,28.02
2023-05-12T10:02:00.186Z,28.53
2023-05-12T10:04:29.255Z,28.41
2023-05-12T10:06:56.409Z,28.65
2023-05-12T10:09:26.443Z,28.46
2023-05-12T10:11:54.083Z,27.72
2023-05-12T10:14:22.745Z,27.88
2023-05-12T10:16:50.240Z,28.09
2023-05-12T10:19:17.657Z,28.07
2023-05-12T10:21:47.358Z,28.01
2023-05-12T10:24:17.447Z,28.53
2023-05-12T10:26:44.947Z,28.66
2023-05-12T10:29:12.678Z,28.67
2023-05-12T10:31:39.663Z,28.13
2023-05-12T10:34:07.219Z,28.68
2023-05-12T10:36:44.600Z,28.96
2023-05-12T10:39:14.610Z,29.38
2023-05-12T10:41:41.495Z,29.33
2023-05-12T10:44:11.240Z,29.42
2023-05-12T10:46:38.181Z,28.88
2023-05-12T10:49:10.303Z,28.86
2023-05-12T10:51:43.243Z,28.05
2023-05-12T10:54:11.637Z,27.48
2023-05-12T10:56:41.350Z,27.22
2023-05-12T10:59:15.056Z,27.08
2023-05-12T11:01:44.229Z,26.46
2023-05-12T11:04:15.813Z,26.08
2023-05-12T11:06:45.187Z,26.13
2023-05-12T11:09:13.403Z,26.55
2023-05-12T11:11:40.677Z,26.73
2023-05-12T11:14:08.515Z,26.43
2023-05-12T11:16:42.203Z,26.18
2023-05-12T11:19:09.454Z,25.92
2023-05-12T11:21:37.471Z,26.00
2023-05-12T11:24:04.375Z,26.79
2023-05-12T11:26:31.178Z,27.07
2023-05-12T11:28:58.607Z,27.16
2023-05-12T11:31:25.651Z,27.83
2023-05-12T11:34:11.875Z,28.38
2023-05-12T11:36:43.473Z,28.90
2023-05-12T11:39:17.346Z,28.70
2023-05-12T11:41:44.685Z,28.27
2023-05-12T11:44:15.077Z,28.17
2023-05-12T11:46:41.876Z,28.55
2023-05-12T11:49:12.798Z,28.20
2023-05-12T11:51:43.272Z,27.50
2023-05-12T11:54:09.965Z,27.52
2023-05-12T11:56:36.767Z,27.94
2023-05-12T11:59:03.463Z,28.26
2023-05-12T12:01:30.346Z,28.81
2023-05-12T12:03:57.291Z,28.98
2023-05-12T12:06:24.086Z,28.78
2023-05-12T12:08:55.399Z,28.22
2023-05-12T12:11:23.483Z,28.45
2023-05-12T12:13:58.025Z,28.86
2023-05-12T12:16:26.304Z,28.59
2023-05-12T12:18:53.520Z,28.60
2023-05-12T12:21:21.124Z,29.06
2023-05-12T12:23:51.497Z,29.30
2023-05-12T12:26:20.852Z,29.09
2023-05-12T12:28:47.925Z,29.01
2023-05-12T12:31:14.895Z,28.86
2023-05-12T12:33:41.675Z,28.50
2023-05-12T12:36:08.619Z,28.47
2023-05-12T12:38:35.274Z,27.99
2023-05-12T12:41:01.966Z,27.60
2023-05-12T12:43:29.028Z,27.66
2023-05-12T12:45:55.730Z,27.35
2023-05-12T12:48:22.437Z,27.09
2023-05-12T12:50:49.100Z,26.88
2023-05-12T12:53:16.938Z,26.75
2023-05-12T12:55:43.613Z,26.87
2023-05-12T12:58:10.252Z,26.57
2023-05-12T13:00:37.264Z,26.01
2023-05-12T13:03:04.210Z,26.08
2023-05-12T13:05:30.929Z,26.24
2023-05-12T13:07:57.830Z,25.96
2023-05-12T13:10:25.634Z,26.14
2023-05-12T13:12:52.690Z,26.19
2023-05-12T13:15:19.621Z,25.97
2023-05-12T13:17:46.821Z,25.93
2023-05-12T13:20:14.823Z,25.66
2023-05-12T13:22:43.944Z,25.70
2023-05-12T13:25:11.384Z,25.88
2023-05-12T13:27:38.815Z,25.75
2023-05-12T13:30:09.132Z,26.01
2023-05-12T13:32:36.901Z,25.78
2023-05-12T13:35:04.435Z,25.37
2023-05-12T13:37:31.148Z,25.51
2023-05-12T13:39:57.901Z,25.30
2023-05-12T13:42:24.564Z,25.22
2023-05-12T13:44:51.269Z,24.88
2023-05-12T13:47:18.590Z,24.93
2023-05-12T13:49:45.755Z,24.84
2023-05-12T13:52:12.470Z,25.07
2023-05-12T13:54:39.248Z,24.80
2023-05-12T13:57:06.345Z,24.85
2023-05-12T13:59:33.009Z,24.96
2023-05-12T14:02:00.476Z,25.08
2023-05-12T14:04:27.309Z,25.14
2023-05-12T14:06:54.781Z,25.17
2023-05-12T14:09:21.758Z,25.18
2023-05-12T14:11:48.412Z,24.98
2023-05-12T14:14:15.087Z,24.92
2023-05-12T14:16:41.769Z,24.83
2023-05-12T14:19:08.574Z,24.74
2023-05-12T14:21:35.355Z,24.88
2023-05-12T14:24:02.108Z,24.68
2023-05-12T14:26:28.820Z,24.85
2023-05-12T14:28:56.001Z,24.57
2023-05-12T14:31:22.841Z,24.48
2023-05-12T14:33:49.731Z,24.50
2023-05-12T14:36:16.591Z,24.51
2023-05-12T14:38:43.268Z,24.48
2023-05-12T14:41:09.947Z,24.42
2023-05-12T14:43:36.718Z,24.32
2023-05-12T14:46:04.608Z,24.38
2023-05-12T14:48:31.885Z,24.28
2023-05-12T14:50:58.731Z,24.16
2023-05-12T14:53:25.653Z,24.31
2023-05-12T14:55:52.599Z,24.34
2023-05-12T14:58:20.887Z,24.28
2023-05-12T15:00:48.690Z,24.25
2023-05-12T15:03:15.602Z,24.15
2023-05-12T15:06:01.691Z,24.12
2023-05-12T15:08:29.303Z,24.08
2023-05-12T15:10:55.986Z,24.11
2023-05-12T15:13:22.870Z,24.08
2023-05-12T15:15:51.034Z,24.10
2023-05-12T15:18:20.583Z,24.01
2023-05-12T15:20:47.283Z,24.00
2023-05-12T15:23:14.025Z,24.12
2023-05-12T15:25:41.418Z,24.12
2023-05-12T15:28:08.199Z,24.15
2023-05-12T15:30:36.176Z,24.01
2023-05-12T15:33:06.771Z,24.00
2023-05-12T15:35:33.818Z,24.15
2023-05-12T15:38:00.546Z,24.05
2023-05-12T15:40:27.260Z,24.05
2023-05-12T15:42:54.026Z,24.04
2023-05-12T15:45:22.071Z,23.97
2023-05-12T15:47:49.044Z,24.00
2023-05-12T15:50:19.936Z,23.76
2023-05-12T15:52:47.593Z,23.70
2023-05-12T15:55:14.381Z,23.70
2023-05-12T15:57:41.398Z,23.50
2023-05-12T16:00:08.608Z,23.47
2023-05-12T16:02:41.336Z,23.53
2023-05-12T16:05:09.476Z,23.56
2023-05-12T16:07:36.311Z,23.61
2023-05-12T16:10:04.012Z,23.49
2023-05-12T16:12:30.886Z,23.17
2023-05-12T16:14:57.514Z,23.26
2023-05-12T16:17:24.247Z,23.35
2023-05-12T16:19:53.234Z,23.35
2023-05-12T16:22:19.928Z,23.32
2023-05-12T16:24:46.683Z,23.45
2023-05-12T16:27:13.418Z,23.29
2023-05-12T16:29:40.163Z,23.13
2023-05-12T16:32:07.615Z,23.16
2023-05-12T16:34:34.388Z,22.97
2023-05-12T16:37:01.120Z,22.92
2023-05-12T16:39:27.810Z,22.92
2023-05-12T16:41:54.741Z,22.90
2023-05-12T16:44:21.386Z,22.87
2023-05-12T16:46:48.126Z,22.92
2023-05-12T16:49:14.868Z,22.76
2023-05-12T16:51:41.834Z,22.96
2023-05-12T16:54:08.707Z,22.96
