createdAt,value
2022-12-10T00:02:15.573Z,60.20
2022-12-10T00:04:49.450Z,59.87
2022-12-10T00:07:21.868Z,59.94
2022-12-10T00:09:54.038Z,59.94
2022-12-10T00:12:26.189Z,59.90
2022-12-10T00:14:58.390Z,59.96
2022-12-10T00:17:30.677Z,58.79
2022-12-10T00:20:02.886Z,57.73
2022-12-10T00:22:35.005Z,59.31
2022-12-10T00:25:07.899Z,63.83
2022-12-10T00:27:40.000Z,66.61
2022-12-10T00:30:14.921Z,66.06
2022-12-10T00:32:47.063Z,64.75
2022-12-10T00:35:19.856Z,63.76
2022-12-10T00:37:52.247Z,62.95
2022-12-10T00:40:25.190Z,62.44
2022-12-10T00:42:58.241Z,61.62
2022-12-10T00:45:30.502Z,61.25
2022-12-10T00:48:02.637Z,61.13
2022-12-10T00:50:34.817Z,60.97
2022-12-10T00:53:07.067Z,60.34
2022-12-10T00:55:39.498Z,60.17
2022-12-10T00:58:11.670Z,59.93
2022-12-10T01:00:43.955Z,59.85
2022-12-10T01:03:16.529Z,59.56
2022-12-10T01:05:50.819Z,58.01
2022-12-10T01:08:23.035Z,57.74
2022-12-10T01:10:57.559Z,59.96
2022-12-10T01:13:29.692Z,64.79
2022-12-10T01:16:04.280Z,67.10
2022-12-10T01:18:36.711Z,66.14
2022-12-10T01:21:10.515Z,65.59
2022-12-10T01:23:44.792Z,64.68
2022-12-10T01:26:18.641Z,63.59
2022-12-10T01:28:52.076Z,62.90
2022-12-10T01:31:27.279Z,62.35
2022-12-10T01:34:00.138Z,61.73
2022-12-10T01:36:34.417Z,61.20
2022-12-10T01:39:08.948Z,60.64
2022-12-10T01:41:43.238Z,60.26
2022-12-10T01:44:46.151Z,59.85
2022-12-10T01:47:18.319Z,57.74
2022-12-10T01:49:50.541Z,57.66
2022-12-10T01:52:24.539Z,59.52
2022-12-10T01:54:56.809Z,63.77
2022-12-10T01:57:30.606Z,66.74
2022-12-10T02:00:07.944Z,65.56
2022-12-10T02:02:58.290Z,63.12
2022-12-10T02:05:39.008Z,62.05
2022-12-10T02:08:20.393Z,61.51
2022-12-10T02:11:10.308Z,61.22
2022-12-10T02:13:45.429Z,60.46
2022-12-10T02:16:22.212Z,60.31
2022-12-10T02:19:00.566Z,60.45
2022-12-10T02:21:38.840Z,59.91
2022-12-10T02:24:12.725Z,59.50
2022-12-10T02:26:50.590Z,60.23
2022-12-10T02:29:27.237Z,59.74
2022-12-10T02:32:03.344Z,58.24
2022-12-10T02:34:40.546Z,57.34
2022-12-10T02:37:17.909Z,58.58
2022-12-10T02:39:55.828Z,59.71
2022-12-10T02:42:30.683Z,64.01
2022-12-10T02:45:04.321Z,67.38
2022-12-10T02:47:37.470Z,66.42
2022-12-10T02:50:15.041Z,64.94
2022-12-10T02:52:47.378Z,64.21
2022-12-10T02:55:21.413Z,63.97
2022-12-10T02:58:08.830Z,63.00
2022-12-10T03:00:50.899Z,61.89
2022-12-10T03:03:34.322Z,61.55
2022-12-10T03:06:13.728Z,61.82
2022-12-10T03:08:51.616Z,61.33
2022-12-10T03:11:27.265Z,60.45
2022-12-10T03:14:04.964Z,59.90
2022-12-10T03:16:43.353Z,60.61
2022-12-10T03:19:19.744Z,60.89
2022-12-10T03:21:53.819Z,60.82
2022-12-10T03:24:29.923Z,60.92
2022-12-10T03:27:02.329Z,61.37
2022-12-10T03:29:39.726Z,61.10
2022-12-10T03:32:12.430Z,60.74
2022-12-10T03:34:46.666Z,59.56
2022-12-10T03:37:19.411Z,56.85
2022-12-10T03:39:52.093Z,57.49
2022-12-10T03:42:25.391Z,59.47
2022-12-10T03:44:57.676Z,63.23
2022-12-10T03:47:29.865Z,66.37
2022-12-10T03:50:02.178Z,66.42
2022-12-10T03:52:34.431Z,65.31
2022-12-10T03:55:08.191Z,64.07
2022-12-10T03:57:41.310Z,63.23
2022-12-10T04:00:15.653Z,63.02
2022-12-10T04:02:47.989Z,62.31
2022-12-10T04:05:20.691Z,62.11
2022-12-10T04:07:53.228Z,61.52
2022-12-10T04:10:25.687Z,61.34
2022-12-10T04:13:11.852Z,60.77
2022-12-10T04:16:02.096Z,60.50
2022-12-10T04:18:34.410Z,60.21
2022-12-10T04:21:24.625Z,59.57
2022-12-10T04:24:14.963Z,57.33
2022-12-10T04:26:56.359Z,57.51
2022-12-10T04:29:30.436Z,59.61
2022-12-10T04:32:02.769Z,63.98
2022-12-10T04:34:35.706Z,66.60
2022-12-10T04:37:08.566Z,67.10
2022-12-10T04:39:41.472Z,66.13
2022-12-10T04:42:13.861Z,64.91
2022-12-10T04:44:46.227Z,63.58
2022-12-10T04:47:19.031Z,62.66
2022-12-10T04:49:51.271Z,61.55
2022-12-10T04:52:23.539Z,60.93
2022-12-10T04:54:55.649Z,60.15
2022-12-10T04:57:27.749Z,58.28
2022-12-10T04:59:59.895Z,57.90
2022-12-10T05:02:32.818Z,59.05
2022-12-10T05:05:05.253Z,62.90
2022-12-10T05:07:38.021Z,66.20
2022-12-10T05:10:11.498Z,65.70
2022-12-10T05:12:44.083Z,65.21
2022-12-10T05:15:16.421Z,64.67
2022-12-10T05:17:48.702Z,64.18
2022-12-10T05:20:20.949Z,63.41
2022-12-10T05:23:10.596Z,62.65
2022-12-10T05:25:53.871Z,62.71
2022-12-10T05:28:26.510Z,62.43
2022-12-10T05:30:59.473Z,61.52
2022-12-10T05:33:31.807Z,61.43
2022-12-10T05:36:06.066Z,62.01
2022-12-10T05:38:38.184Z,61.45
2022-12-10T05:41:13.497Z,61.75
2022-12-10T05:43:46.590Z,61.45
2022-12-10T05:46:21.535Z,60.76
2022-12-10T05:48:55.188Z,60.04
2022-12-10T05:51:30.679Z,58.12
2022-12-10T05:54:04.591Z,56.91
2022-12-10T05:56:37.496Z,58.43
2022-12-10T05:59:16.582Z,60.10
2022-12-10T06:01:49.199Z,64.23
2022-12-10T06:04:21.563Z,67.22
2022-12-10T06:06:53.917Z,66.62
2022-12-10T06:09:26.226Z,66.27
2022-12-10T06:11:58.604Z,65.06
2022-12-10T06:14:30.903Z,64.61
2022-12-10T06:17:03.176Z,62.98
2022-12-10T06:19:35.498Z,61.72
2022-12-10T06:22:07.834Z,62.67
2022-12-10T06:24:40.270Z,62.60
2022-12-10T06:27:12.788Z,62.09
2022-12-10T06:29:46.478Z,62.08
2022-12-10T06:32:18.773Z,61.32
2022-12-10T06:34:51.058Z,60.75
2022-12-10T06:37:23.368Z,60.02
2022-12-10T06:39:55.937Z,60.38
2022-12-10T06:42:28.234Z,60.82
2022-12-10T06:45:00.349Z,60.82
2022-12-10T06:47:32.769Z,60.43
2022-12-10T06:50:05.669Z,60.03
2022-12-10T06:52:37.971Z,59.98
2022-12-10T06:55:11.029Z,59.84
2022-12-10T06:57:43.425Z,57.85
2022-12-10T07:00:21.743Z,57.19
2022-12-10T07:02:55.531Z,58.32
2022-12-10T07:05:27.966Z,61.42
2022-12-10T07:08:00.445Z,65.28
2022-12-10T07:10:33.012Z,68.20
2022-12-10T07:13:05.192Z,67.68
2022-12-10T07:15:37.346Z,67.00
2022-12-10T07:18:09.526Z,65.62
2022-12-10T07:20:41.784Z,64.39
2022-12-10T07:23:14.089Z,63.01
2022-12-10T07:25:46.315Z,62.48
2022-12-10T07:28:19.752Z,62.46
2022-12-10T07:30:52.338Z,62.45
2022-12-10T07:33:24.615Z,61.48
2022-12-10T07:35:57.617Z,61.06
2022-12-10T07:38:29.773Z,61.38
2022-12-10T07:41:04.505Z,61.51
2022-12-10T07:43:39.034Z,61.62
2022-12-10T07:46:13.503Z,61.60
2022-12-10T07:48:47.186Z,61.51
2022-12-10T07:51:21.916Z,61.36
2022-12-10T07:53:55.841Z,61.21
2022-12-10T07:56:28.454Z,61.24
2022-12-10T07:59:00.580Z,61.63
2022-12-10T08:01:32.909Z,61.02
2022-12-10T08:04:05.593Z,60.92
2022-12-10T08:06:37.826Z,61.00
2022-12-10T08:09:10.169Z,60.48
2022-12-10T08:11:42.449Z,59.83
2022-12-10T08:14:14.733Z,59.80
2022-12-10T08:16:47.058Z,59.69
2022-12-10T08:19:23.764Z,59.69
2022-12-10T08:21:58.283Z,59.60
2022-12-10T08:24:30.623Z,58.77
2022-12-10T08:27:02.801Z,58.14
2022-12-10T08:29:35.214Z,59.80
2022-12-10T08:32:07.777Z,63.66
2022-12-10T08:34:40.108Z,66.94
2022-12-10T08:37:12.691Z,66.06
2022-12-10T08:39:45.089Z,64.82
2022-12-10T08:42:17.990Z,63.94
2022-12-10T08:44:51.952Z,63.06
2022-12-10T08:47:24.214Z,62.84
2022-12-10T08:49:56.466Z,62.45
2022-12-10T08:52:31.764Z,61.84
2022-12-10T08:55:04.486Z,61.48
2022-12-10T08:57:36.655Z,60.69
2022-12-10T09:00:11.642Z,60.38
2022-12-10T09:02:44.016Z,59.79
2022-12-10T09:05:16.407Z,60.54
2022-12-10T09:07:49.099Z,59.89
2022-12-10T09:10:23.128Z,59.83
2022-12-10T09:12:59.885Z,59.70
2022-12-10T09:15:35.238Z,57.78
2022-12-10T09:18:07.689Z,57.19
2022-12-10T09:20:40.533Z,59.47
2022-12-10T09:23:12.934Z,63.03
2022-12-10T09:25:45.057Z,66.57
2022-12-10T09:28:20.303Z,65.43
2022-12-10T09:31:01.405Z,63.93
2022-12-10T09:33:34.615Z,63.29
2022-12-10T09:36:09.560Z,63.45
2022-12-10T09:38:44.833Z,62.61
2022-12-10T09:41:34.846Z,61.60
2022-12-10T09:44:13.454Z,61.52
2022-12-10T09:46:53.961Z,60.97
2022-12-10T09:49:35.866Z,60.91
2022-12-10T09:52:13.586Z,60.54
2022-12-10T09:54:50.417Z,60.91
2022-12-10T09:57:28.118Z,61.33
2022-12-10T10:00:04.105Z,61.30
2022-12-10T10:02:43.989Z,60.70
2022-12-10T10:05:22.685Z,59.95
2022-12-10T10:07:57.769Z,58.04
2022-12-10T10:10:32.697Z,57.80
2022-12-10T10:13:18.663Z,59.21
2022-12-10T10:15:51.913Z,62.31
2022-12-10T10:18:38.962Z,65.71
2022-12-10T10:21:22.815Z,65.76
2022-12-10T10:23:56.384Z,65.07
2022-12-10T10:26:29.946Z,65.22
2022-12-10T10:29:06.919Z,64.27
2022-12-10T10:31:43.257Z,62.93
2022-12-10T10:34:21.714Z,61.52
2022-12-10T10:36:59.920Z,62.13
2022-12-10T10:39:35.882Z,61.92
2022-12-10T10:42:12.459Z,61.39
2022-12-10T10:44:46.189Z,60.71
2022-12-10T10:47:35.042Z,59.90
2022-12-10T10:50:25.364Z,56.98
2022-12-10T10:52:57.706Z,56.25
2022-12-10T10:55:36.898Z,58.05
2022-12-10T10:58:18.002Z,59.60
2022-12-10T11:00:59.826Z,63.24
2022-12-10T11:03:35.532Z,66.15
2022-12-10T11:06:11.115Z,65.60
2022-12-10T11:08:47.093Z,64.62
2022-12-10T11:11:24.635Z,64.37
2022-12-10T11:14:14.717Z,64.91
2022-12-10T11:16:47.126Z,63.60
2022-12-10T11:19:27.691Z,61.67
2022-12-10T11:22:21.825Z,60.59
2022-12-10T11:24:54.179Z,61.25
2022-12-10T11:27:49.404Z,60.63
2022-12-10T11:30:25.176Z,57.96
2022-12-10T11:33:14.685Z,56.70
2022-12-10T11:36:04.744Z,58.10
2022-12-10T11:38:47.448Z,59.49
2022-12-10T11:41:31.548Z,63.56
2022-12-10T11:44:18.480Z,66.25
2022-12-10T11:47:04.485Z,66.38
2022-12-10T11:49:44.574Z,65.53
2022-12-10T11:52:26.745Z,63.81
2022-12-10T11:55:15.315Z,62.62
2022-12-10T11:57:53.672Z,61.29
2022-12-10T12:00:29.729Z,60.75
2022-12-10T12:03:41.822Z,59.31
2022-12-10T12:06:33.335Z,57.00
2022-12-10T12:09:11.503Z,58.35
2022-12-10T12:11:56.948Z,60.61
2022-12-10T12:14:33.784Z,64.56
2022-12-10T12:17:11.959Z,67.33
2022-12-10T12:19:48.559Z,65.67
2022-12-10T12:22:28.121Z,63.17
2022-12-10T12:25:04.630Z,62.31
2022-12-10T12:27:41.135Z,60.77
2022-12-10T12:30:20.217Z,60.09
2022-12-10T12:32:58.300Z,57.87
2022-12-10T12:35:40.946Z,56.57
2022-12-10T12:38:29.444Z,57.81
2022-12-10T12:41:06.036Z,59.01
2022-12-10T12:43:46.970Z,63.92
2022-12-10T12:46:23.325Z,65.83
2022-12-10T12:49:04.062Z,64.91
2022-12-10T12:51:42.262Z,65.50
2022-12-10T12:54:15.153Z,65.44
2022-12-10T12:57:00.618Z,63.17
2022-12-10T12:59:54.425Z,61.77
2022-12-10T13:02:52.913Z,61.11
2022-12-10T13:05:31.071Z,59.90
2022-12-10T13:08:30.959Z,60.05
2022-12-10T13:11:17.960Z,60.38
2022-12-10T13:14:20.609Z,60.81
2022-12-10T13:17:04.555Z,60.55
2022-12-10T13:19:37.673Z,59.79
2022-12-10T13:22:12.762Z,58.05
2022-12-10T13:25:17.459Z,57.48
2022-12-10T13:28:17.966Z,58.58
2022-12-10T13:31:21.520Z,62.90
2022-12-10T13:34:26.000Z,65.34
2022-12-10T13:37:20.313Z,64.87
2022-12-10T13:40:02.455Z,64.98
2022-12-10T13:42:56.324Z,65.81
2022-12-10T13:45:33.511Z,65.89
2022-12-10T13:48:37.277Z,65.29
2022-12-10T13:51:21.258Z,64.23
2022-12-10T13:54:16.893Z,63.20
2022-12-10T13:57:00.904Z,62.41
2022-12-10T13:59:45.556Z,62.57
2022-12-10T14:03:03.285Z,62.21
2022-12-10T14:05:57.830Z,62.48
2022-12-10T14:08:34.199Z,62.14
2022-12-10T14:11:14.021Z,62.52
2022-12-10T14:13:49.936Z,61.41
2022-12-10T14:16:25.362Z,61.36
2022-12-10T14:19:01.238Z,60.81
2022-12-10T14:21:38.038Z,60.02
2022-12-10T14:24:30.503Z,57.34
2022-12-10T14:27:07.795Z,56.88
2022-12-10T14:29:40.075Z,59.80
2022-12-10T14:32:18.803Z,64.25
2022-12-10T14:34:54.536Z,66.85
2022-12-10T14:37:29.297Z,64.62
2022-12-10T14:40:02.208Z,63.74
2022-12-10T14:42:35.244Z,62.94
2022-12-10T14:45:15.548Z,62.55
2022-12-10T14:47:49.570Z,62.73
2022-12-10T14:50:21.879Z,62.56
2022-12-10T14:52:55.487Z,62.01
2022-12-10T14:55:28.414Z,61.74
2022-12-10T14:58:03.741Z,61.46
2022-12-10T15:00:37.188Z,61.33
2022-12-10T15:03:21.167Z,61.26
2022-12-10T15:06:03.239Z,60.57
2022-12-10T15:08:35.832Z,60.67
2022-12-10T15:11:08.234Z,60.45
2022-12-10T15:13:44.121Z,60.50
2022-12-10T15:16:22.405Z,61.02
2022-12-10T15:18:55.864Z,60.61
2022-12-10T15:21:29.015Z,60.53
2022-12-10T15:24:18.737Z,61.05
2022-12-10T15:26:52.347Z,60.87
2022-12-10T15:29:40.184Z,60.28
2022-12-10T15:32:18.417Z,59.81
2022-12-10T15:34:55.161Z,57.99
2022-12-10T15:37:30.142Z,57.39
2022-12-10T15:40:05.527Z,58.77
2022-12-10T15:42:46.254Z,62.87
2022-12-10T15:45:29.345Z,66.12
2022-12-10T15:48:01.981Z,65.46
2022-12-10T15:50:34.305Z,64.74
2022-12-10T15:53:06.580Z,64.24
2022-12-10T15:55:38.756Z,63.13
2022-12-10T15:58:14.945Z,62.23
2022-12-10T16:00:47.948Z,61.18
2022-12-10T16:03:20.639Z,60.38
2022-12-10T16:05:52.899Z,60.16
2022-12-10T16:08:28.099Z,60.34
2022-12-10T16:11:05.090Z,60.16
2022-12-10T16:13:41.417Z,59.80
2022-12-10T16:16:14.563Z,58.10
2022-12-10T16:18:46.954Z,58.03
2022-12-10T16:21:19.528Z,59.80
2022-12-10T16:23:51.760Z,64.24
2022-12-10T16:26:25.031Z,67.01
2022-12-10T16:28:57.167Z,65.99
2022-12-10T16:31:30.943Z,64.73
2022-12-10T16:34:03.353Z,63.27
2022-12-10T16:36:37.285Z,62.18
2022-12-10T16:39:10.339Z,61.10
2022-12-10T16:41:43.123Z,60.60
2022-12-10T16:44:15.410Z,60.18
2022-12-10T16:46:47.650Z,59.87
2022-12-10T16:49:19.956Z,58.33
2022-12-10T16:51:53.045Z,58.29
2022-12-10T16:54:25.188Z,59.95
2022-12-10T16:56:57.340Z,64.65
2022-12-10T16:59:29.458Z,67.15
2022-12-10T17:02:01.770Z,66.38
2022-12-10T17:04:34.226Z,64.84
2022-12-10T17:07:08.472Z,62.85
2022-12-10T17:09:40.772Z,61.93
2022-12-10T17:12:13.205Z,61.10
2022-12-10T17:14:48.013Z,61.20
2022-12-10T17:17:20.295Z,61.27
2022-12-10T17:19:52.452Z,60.76
2022-12-10T17:22:24.571Z,60.01
2022-12-10T17:24:56.702Z,58.41
2022-12-10T17:27:28.826Z,58.37
2022-12-10T17:30:02.000Z,60.26
2022-12-10T17:32:34.178Z,64.18
2022-12-10T17:35:08.669Z,66.89
2022-12-10T17:37:43.806Z,66.58
2022-12-10T17:40:19.911Z,65.28
2022-12-10T17:42:52.508Z,64.10
2022-12-10T17:45:24.802Z,63.43
2022-12-10T17:47:58.528Z,63.26
2022-12-10T17:50:34.226Z,62.83
2022-12-10T17:53:10.602Z,63.17
2022-12-10T17:55:48.264Z,62.29
2022-12-10T17:58:24.217Z,62.27
2022-12-10T18:00:57.298Z,61.97
2022-12-10T18:03:29.539Z,61.36
2022-12-10T18:06:01.690Z,60.86
2022-12-10T18:08:34.250Z,60.63
2022-12-10T18:11:06.404Z,60.26
2022-12-10T18:13:41.298Z,60.18
2022-12-10T18:16:18.435Z,60.46
2022-12-10T18:18:50.986Z,60.13
2022-12-10T18:21:23.967Z,59.88
2022-12-10T18:23:57.498Z,59.66
2022-12-10T18:26:31.444Z,58.26
2022-12-10T18:29:05.366Z,58.66
2022-12-10T18:31:38.416Z,60.97
2022-12-10T18:34:13.205Z,65.02
2022-12-10T18:36:47.352Z,67.97
2022-12-10T18:39:22.041Z,67.19
2022-12-10T18:41:55.147Z,66.51
2022-12-10T18:44:31.174Z,65.09
2022-12-10T18:47:03.361Z,63.72
2022-12-10T18:49:35.905Z,62.93
2022-12-10T18:52:08.227Z,62.56
2022-12-10T18:54:41.135Z,62.00
2022-12-10T18:57:34.721Z,61.23
2022-12-10T19:00:16.689Z,61.19
2022-12-10T19:02:51.363Z,60.92
2022-12-10T19:05:23.962Z,60.47
2022-12-10T19:07:56.322Z,60.19
2022-12-10T19:10:28.931Z,60.26
2022-12-10T19:13:01.171Z,60.41
2022-12-10T19:15:38.348Z,60.22
2022-12-10T19:18:17.595Z,59.94
2022-12-10T19:20:53.231Z,59.83
2022-12-10T19:23:29.477Z,59.81
2022-12-10T19:26:01.932Z,59.65
2022-12-10T19:28:34.895Z,59.71
2022-12-10T19:31:07.293Z,58.25
2022-12-10T19:33:39.478Z,58.36
2022-12-10T19:36:17.258Z,60.50
2022-12-10T19:38:49.947Z,65.44
2022-12-10T19:41:22.112Z,67.40
2022-12-10T19:43:54.728Z,65.99
2022-12-10T19:46:28.298Z,64.71
2022-12-10T19:49:00.506Z,64.39
2022-12-10T19:51:32.704Z,63.69
2022-12-10T19:54:05.195Z,63.72
2022-12-10T19:56:38.202Z,64.38
2022-12-10T19:59:16.307Z,64.81
2022-12-10T20:01:49.029Z,66.03
2022-12-10T20:04:21.583Z,65.39
2022-12-10T20:06:55.012Z,65.06
2022-12-10T20:09:28.297Z,64.39
2022-12-10T20:12:00.432Z,63.75
2022-12-10T20:14:32.615Z,64.43
2022-12-10T20:17:04.768Z,64.69
2022-12-10T20:19:37.115Z,64.33
2022-12-10T20:22:09.505Z,64.11
2022-12-10T20:24:41.617Z,64.40
2022-12-10T20:27:16.866Z,64.05
2022-12-10T20:29:49.098Z,63.63
2022-12-10T20:32:22.257Z,64.33
2022-12-10T20:34:55.073Z,63.92
2022-12-10T20:37:27.630Z,63.11
2022-12-10T20:40:29.716Z,62.76
2022-12-10T20:42:52.682Z,62.23
2022-12-10T20:45:24.984Z,61.66
2022-12-10T20:47:57.559Z,61.12
2022-12-10T20:50:29.804Z,61.04
2022-12-10T20:53:01.929Z,60.63
2022-12-10T20:55:34.110Z,60.17
2022-12-10T20:58:06.303Z,60.05
2022-12-10T21:00:38.661Z,59.83
2022-12-10T21:03:10.867Z,59.77
2022-12-10T21:05:43.012Z,59.61
2022-12-10T21:08:18.324Z,59.80
2022-12-10T21:10:54.983Z,59.98
2022-12-10T21:13:29.246Z,59.89
2022-12-10T21:16:04.057Z,60.09
2022-12-10T21:18:36.329Z,60.01
2022-12-10T21:21:09.254Z,59.66
2022-12-10T21:23:41.803Z,58.35
2022-12-10T21:26:14.618Z,58.60
2022-12-10T21:28:49.990Z,60.86
2022-12-10T21:31:24.878Z,64.64
2022-12-10T21:33:57.111Z,67.49
2022-12-10T21:36:30.716Z,67.04
2022-12-10T21:39:03.833Z,65.50
2022-12-10T21:41:53.617Z,63.96
2022-12-10T21:44:25.777Z,63.17
2022-12-10T21:46:57.964Z,62.91
2022-12-10T21:49:30.116Z,63.08
2022-12-10T21:52:02.246Z,63.11
2022-12-10T21:54:34.482Z,62.30
2022-12-10T21:57:06.731Z,61.82
2022-12-10T21:59:38.991Z,61.62
2022-12-10T22:02:12.299Z,61.34
2022-12-10T22:04:44.430Z,61.35
2022-12-10T22:07:18.070Z,61.46
2022-12-10T22:09:50.543Z,61.42
2022-12-10T22:12:22.922Z,61.30
2022-12-10T22:14:55.074Z,61.22
2022-12-10T22:17:27.987Z,61.33
2022-12-10T22:20:00.522Z,61.74
2022-12-10T22:22:34.943Z,62.25
2022-12-10T22:25:09.748Z,62.13
2022-12-10T22:27:42.231Z,61.41
2022-12-10T22:30:15.482Z,60.95
2022-12-10T22:32:48.189Z,60.74
2022-12-10T22:35:21.058Z,60.36
2022-12-10T22:37:55.307Z,60.23
2022-12-10T22:40:27.621Z,60.23
2022-12-10T22:43:15.062Z,59.80
2022-12-10T22:45:56.593Z,59.87
2022-12-10T22:48:29.132Z,59.23
2022-12-10T22:51:06.389Z,58.72
2022-12-10T22:53:38.646Z,60.58
2022-12-10T22:56:13.317Z,64.05
2022-12-10T22:58:45.943Z,67.88
2022-12-10T23:01:19.485Z,67.94
2022-12-10T23:03:53.547Z,66.32
2022-12-10T23:06:27.066Z,65.13
2022-12-10T23:08:59.617Z,64.03
2022-12-10T23:11:31.737Z,63.44
2022-12-10T23:14:03.827Z,62.84
2022-12-10T23:16:36.022Z,62.49
2022-12-10T23:19:08.287Z,62.15
2022-12-10T23:21:40.555Z,61.79
2022-12-10T23:24:13.093Z,62.01
2022-12-10T23:26:45.425Z,61.74
2022-12-10T23:29:17.694Z,61.26
2022-12-10T23:31:49.852Z,61.09
2022-12-10T23:34:22.239Z,60.49
2022-12-10T23:36:54.461Z,60.23
2022-12-10T23:39:26.564Z,60.16
2022-12-10T23:41:58.861Z,60.36
2022-12-10T23:44:31.043Z,60.36
2022-12-10T23:47:03.229Z,60.05
2022-12-10T23:49:35.690Z,60.20
2022-12-10T23:52:10.067Z,60.23
2022-12-10T23:54:42.827Z,60.80
2022-12-10T23:57:15.039Z,60.31
2022-12-10T23:59:47.339Z,60.32
