createdAt,value
2019-01-15T00:01:06.214Z,2.02
2019-01-15T00:07:07.516Z,1.85
2019-01-15T00:13:08.942Z,3.00
2019-01-15T00:19:11.377Z,5.33
2019-01-15T00:25:13.026Z,5.60
2019-01-15T00:31:16.221Z,5.40
2019-01-15T00:37:17.520Z,4.78
2019-01-15T00:43:19.113Z,3.60
2019-01-15T00:49:20.523Z,2.65
2019-01-15T00:55:21.901Z,2.80
2019-01-15T01:01:23.186Z,3.52
2019-01-15T01:07:24.511Z,3.75
2019-01-15T01:13:26.010Z,6.60
2019-01-15T01:19:27.480Z,6.80
2019-01-15T01:25:28.826Z,5.83
2019-01-15T01:31:30.166Z,4.12
2019-01-15T01:37:33.417Z,3.20
2019-01-15T01:43:34.782Z,3.77
2019-01-15T01:49:36.223Z,5.78
2019-01-15T01:55:37.695Z,4.70
2019-01-15T02:01:39.661Z,5.25
2019-01-15T02:07:40.939Z,5.62
2019-01-15T02:13:44.859Z,5.33
2019-01-15T02:19:46.333Z,4.72
2019-01-15T02:25:47.547Z,4.25
2019-01-15T02:31:48.882Z,4.00
2019-01-15T02:37:50.317Z,4.78
2019-01-15T02:43:53.375Z,4.20
2019-01-15T02:49:54.738Z,3.80
2019-01-15T02:55:56.003Z,4.67
2019-01-15T03:01:57.481Z,4.62
2019-01-15T03:07:58.741Z,3.98
2019-01-15T03:14:00.216Z,5.53
2019-01-15T03:20:01.504Z,4.35
2019-01-15T03:26:03.979Z,3.30
2019-01-15T03:32:05.475Z,3.62
2019-01-15T03:38:06.862Z,3.35
2019-01-15T03:44:08.132Z,3.30
2019-01-15T03:50:12.910Z,3.70
2019-01-15T03:56:14.257Z,3.35
2019-01-15T04:02:15.956Z,3.22
2019-01-15T04:08:17.204Z,3.90
2019-01-15T04:14:18.674Z,3.72
2019-01-15T04:20:23.350Z,3.30
2019-01-15T04:26:24.639Z,4.83
2019-01-15T04:32:25.931Z,2.98
2019-01-15T04:38:28.302Z,3.85
2019-01-15T04:44:29.809Z,3.65
2019-01-15T04:50:31.258Z,5.12
2019-01-15T04:56:36.755Z,5.35
2019-01-15T05:02:39.223Z,4.95
2019-01-15T05:08:40.494Z,5.80
2019-01-15T05:14:43.255Z,6.12
2019-01-15T05:20:44.834Z,5.03
2019-01-15T05:26:46.388Z,5.55
2019-01-15T05:32:48.911Z,6.58
2019-01-15T05:38:50.249Z,4.03
2019-01-15T05:44:54.531Z,4.25
2019-01-15T05:51:00.802Z,4.15
2019-01-15T05:57:02.309Z,5.00
2019-01-15T06:03:04.761Z,5.30
2019-01-15T06:09:07.485Z,16.57
2019-01-15T06:15:09.491Z,18.62
2019-01-15T06:21:10.958Z,15.00
2019-01-15T06:27:12.423Z,14.23
2019-01-15T06:33:13.721Z,15.95
2019-01-15T06:39:15.461Z,14.63
2019-01-15T06:45:17.888Z,9.15
2019-01-15T06:51:19.180Z,5.55
2019-01-15T06:57:20.463Z,5.40
2019-01-15T07:03:21.954Z,5.30
2019-01-15T07:09:23.661Z,4.60
2019-01-15T07:15:25.141Z,5.08
2019-01-15T07:21:27.377Z,4.30
2019-01-15T07:27:29.895Z,4.87
2019-01-15T07:33:31.186Z,4.78
2019-01-15T07:39:32.595Z,4.83
2019-01-15T07:45:34.235Z,4.37
2019-01-15T07:51:35.591Z,4.47
2019-01-15T07:57:38.323Z,4.03
2019-01-15T08:03:39.697Z,3.62
2019-01-15T08:09:42.797Z,3.17
2019-01-15T08:15:44.336Z,3.15
2019-01-15T08:21:46.685Z,2.87
2019-01-15T08:27:48.333Z,4.28
2019-01-15T08:33:49.613Z,3.70
2019-01-15T08:39:51.079Z,3.50
2019-01-15T08:45:55.366Z,3.72
2019-01-15T08:51:56.799Z,3.37
2019-01-15T08:57:58.102Z,4.12
2019-01-15T09:03:59.699Z,4.17
2019-01-15T09:10:01.002Z,4.85
2019-01-15T09:16:02.787Z,4.58
2019-01-15T09:22:04.133Z,3.75
2019-01-15T09:28:05.622Z,4.45
2019-01-15T09:34:06.906Z,5.92
2019-01-15T09:40:09.491Z,5.37
2019-01-15T09:46:13.766Z,4.58
2019-01-15T09:52:20.469Z,5.03
2019-01-15T09:58:18.481Z,4.15
2019-01-15T10:04:19.773Z,3.60
2019-01-15T10:10:21.094Z,3.45
2019-01-15T10:16:22.522Z,3.77
2019-01-15T10:22:24.373Z,3.08
2019-01-15T10:28:25.641Z,3.95
2019-01-15T10:34:30.208Z,3.40
2019-01-15T10:40:34.806Z,4.05
2019-01-15T10:46:36.174Z,3.70
2019-01-15T10:52:39.574Z,3.52
2019-01-15T10:58:40.852Z,3.70
2019-01-15T11:04:42.344Z,4.12
2019-01-15T11:10:43.754Z,5.12
2019-01-15T11:16:45.211Z,5.22
2019-01-15T11:22:46.720Z,4.97
2019-01-15T11:28:48.099Z,4.37
2019-01-15T11:34:49.670Z,3.30
2019-01-15T11:40:51.226Z,4.20
2019-01-15T11:46:52.850Z,5.25
2019-01-15T11:52:54.149Z,4.25
2019-01-15T11:58:55.916Z,4.83
2019-01-15T12:04:59.147Z,4.35
2019-01-15T12:11:14.892Z,5.95
2019-01-15T12:17:23.875Z,5.65
2019-01-15T12:23:45.653Z,5.65
2019-01-15T12:29:59.821Z,4.37
2019-01-15T12:36:03.018Z,4.53
2019-01-15T12:42:12.757Z,3.90
2019-01-15T12:48:32.850Z,3.72
2019-01-15T12:54:42.245Z,3.35
2019-01-15T13:00:48.743Z,3.20
2019-01-15T13:06:52.222Z,2.75
2019-01-15T13:12:55.403Z,2.40
2019-01-15T13:19:15.441Z,2.00
2019-01-15T13:25:30.927Z,2.25
2019-01-15T13:31:47.078Z,2.60
2019-01-15T13:37:59.609Z,2.30
2019-01-15T13:44:19.830Z,1.90
2019-01-15T13:50:32.998Z,2.00
2019-01-15T13:56:39.380Z,1.77
2019-01-15T14:02:58.181Z,2.20
2019-01-15T14:09:03.346Z,2.80
2019-01-15T14:15:15.622Z,4.08
2019-01-15T14:21:24.846Z,4.42
2019-01-15T14:27:28.027Z,3.30
2019-01-15T14:39:49.856Z,4.15
2019-01-15T14:46:00.420Z,3.20
2019-01-15T14:52:12.628Z,2.10
2019-01-15T14:58:32.742Z,2.12
2019-01-15T15:04:52.979Z,2.20
2019-01-15T15:11:01.894Z,2.52
2019-01-15T15:17:08.850Z,2.42
2019-01-15T15:23:28.947Z,2.67
2019-01-15T15:29:35.149Z,2.62
2019-01-15T15:35:55.234Z,3.05
2019-01-15T15:42:01.430Z,2.83
2019-01-15T15:48:25.162Z,2.00
2019-01-15T15:54:45.266Z,2.90
2019-01-15T16:00:54.593Z,4.00
2019-01-15T16:07:03.921Z,2.92
2019-01-15T16:13:35.439Z,3.40
2019-01-15T16:19:50.539Z,2.20
2019-01-15T16:26:04.277Z,2.83
2019-01-15T16:32:24.350Z,2.60
2019-01-15T16:38:44.414Z,2.30
2019-01-15T16:44:50.762Z,2.60
2019-01-15T16:51:11.818Z,2.42
2019-01-15T16:57:32.837Z,2.12
2019-01-15T17:03:48.421Z,2.45
2019-01-15T17:10:09.937Z,2.90
2019-01-15T17:16:33.877Z,3.00
2019-01-15T17:22:48.437Z,2.72
2019-01-15T17:28:52.375Z,2.52
2019-01-15T17:34:55.729Z,3.50
2019-01-15T17:41:16.319Z,3.55
2019-01-15T17:47:36.075Z,3.08
2019-01-15T17:53:39.419Z,3.35
2019-01-15T17:59:42.944Z,3.80
2019-01-15T18:05:49.172Z,4.35
2019-01-15T18:11:55.574Z,4.58
2019-01-15T18:18:15.614Z,5.97
2019-01-15T18:24:22.136Z,5.50
2019-01-15T18:30:25.351Z,4.80
2019-01-15T18:36:37.565Z,4.62
2019-01-15T18:42:57.900Z,4.47
2019-01-15T18:49:01.329Z,4.72
2019-01-15T18:55:24.407Z,4.53
2019-01-15T19:01:43.697Z,3.95
2019-01-15T19:07:56.338Z,4.80
2019-01-15T19:13:59.742Z,4.50
2019-01-15T19:20:04.367Z,5.28
2019-01-15T19:26:07.782Z,5.03
2019-01-15T19:32:28.511Z,5.40
2019-01-15T19:44:54.483Z,5.37
2019-01-15T19:51:12.971Z,6.17
2019-01-15T19:57:28.323Z,6.03
2019-01-15T20:03:40.743Z,5.85
2019-01-15T20:16:04.071Z,5.30
2019-01-15T20:22:07.309Z,5.47
2019-01-15T20:28:15.022Z,6.30
2019-01-15T20:34:26.255Z,5.90
2019-01-15T20:40:36.536Z,7.05
2019-01-15T20:46:40.326Z,7.30
2019-01-15T20:53:00.820Z,10.05
2019-01-15T20:59:09.420Z,8.85
2019-01-15T21:05:27.859Z,6.62
2019-01-15T21:11:34.118Z,5.53
2019-01-15T21:17:41.800Z,4.83
2019-01-15T21:24:01.775Z,4.95
2019-01-15T21:30:06.027Z,5.20
2019-01-15T21:36:12.153Z,4.65
2019-01-15T21:42:33.351Z,5.87
2019-01-15T21:48:55.986Z,4.90
2019-01-15T21:55:13.352Z,4.83
2019-01-15T22:01:28.388Z,4.55
2019-01-15T22:07:31.996Z,3.95
2019-01-15T22:13:51.877Z,4.28
2019-01-15T22:20:01.323Z,4.53
2019-01-15T22:26:21.642Z,4.22
2019-01-15T22:32:27.830Z,3.85
2019-01-15T22:38:47.946Z,4.33
2019-01-15T22:44:58.171Z,3.35
2019-01-15T22:51:19.960Z,3.87
2019-01-15T22:57:29.298Z,3.95
2019-01-15T23:03:44.819Z,3.87
2019-01-15T23:09:48.006Z,4.37
2019-01-15T23:15:54.203Z,4.62
2019-01-15T23:21:57.555Z,4.58
2019-01-15T23:28:09.590Z,4.78
2019-01-15T23:34:24.783Z,4.85
2019-01-15T23:40:33.799Z,6.42
2019-01-15T23:46:42.877Z,8.55
2019-01-15T23:52:49.909Z,7.17
2019-01-15T23:58:53.119Z,6.50
