createdAt,value
2022-08-29T00:01:24.577Z,47.96
2022-08-29T00:03:55.276Z,47.96
2022-08-29T00:06:24.021Z,48.36
2022-08-29T00:08:53.218Z,48.35
2022-08-29T00:11:21.787Z,48.34
2022-08-29T00:13:50.094Z,48.36
2022-08-29T00:16:18.449Z,48.97
2022-08-29T00:18:46.951Z,48.81
2022-08-29T00:21:15.070Z,48.89
2022-08-29T00:23:45.877Z,48.91
2022-08-29T00:26:15.290Z,48.97
2022-08-29T00:28:43.589Z,48.91
2022-08-29T00:31:11.483Z,49.14
2022-08-29T00:33:39.566Z,49.22
2022-08-29T00:36:09.554Z,49.11
2022-08-29T00:38:38.085Z,49.17
2022-08-29T00:41:06.639Z,49.37
2022-08-29T00:43:38.956Z,49.37
2022-08-29T00:46:20.322Z,49.19
2022-08-29T00:48:54.844Z,49.47
2022-08-29T00:51:23.942Z,49.40
2022-08-29T00:53:55.559Z,49.27
2022-08-29T00:56:23.619Z,49.35
2022-08-29T00:58:55.372Z,49.30
2022-08-29T01:01:24.377Z,49.82
2022-08-29T01:03:53.275Z,50.02
2022-08-29T01:06:21.748Z,50.46
2022-08-29T01:08:57.754Z,50.06
2022-08-29T01:11:46.592Z,50.35
2022-08-29T01:14:16.776Z,50.58
2022-08-29T01:16:45.782Z,49.87
2022-08-29T01:19:24.094Z,50.06
2022-08-29T01:22:03.267Z,50.22
2022-08-29T01:24:39.232Z,50.02
2022-08-29T01:27:07.793Z,50.01
2022-08-29T01:29:36.132Z,50.13
2022-08-29T01:32:05.706Z,50.52
2022-08-29T01:34:33.749Z,50.25
2022-08-29T01:37:03.297Z,50.80
2022-08-29T01:39:35.422Z,50.90
2022-08-29T01:42:05.831Z,50.93
2022-08-29T01:44:34.184Z,50.71
2022-08-29T01:47:03.606Z,50.95
2022-08-29T01:49:33.503Z,50.75
2022-08-29T01:52:02.310Z,51.23
2022-08-29T01:54:31.272Z,51.36
2022-08-29T01:57:01.527Z,51.38
2022-08-29T01:59:31.357Z,51.30
2022-08-29T02:02:03.880Z,51.44
2022-08-29T02:04:32.799Z,51.46
2022-08-29T02:07:01.082Z,51.55
2022-08-29T02:09:29.556Z,51.48
2022-08-29T02:11:59.413Z,51.64
2022-08-29T02:14:29.910Z,51.63
2022-08-29T02:16:57.713Z,51.69
2022-08-29T02:19:25.815Z,51.85
2022-08-29T02:21:53.656Z,51.86
2022-08-29T02:24:25.721Z,51.98
2022-08-29T02:26:55.589Z,52.26
2022-08-29T02:29:24.084Z,52.20
2022-08-29T02:31:53.628Z,52.47
2022-08-29T02:34:21.585Z,52.36
2022-08-29T02:36:49.453Z,52.36
2022-08-29T02:39:18.596Z,52.56
2022-08-29T02:41:46.905Z,52.67
2022-08-29T02:44:14.951Z,52.54
2022-08-29T02:46:43.111Z,52.54
2022-08-29T02:49:12.350Z,52.47
2022-08-29T02:51:42.453Z,52.49
2022-08-29T02:54:10.370Z,52.65
2022-08-29T02:56:38.217Z,52.31
2022-08-29T02:59:06.428Z,52.36
2022-08-29T03:01:34.272Z,52.37
2022-08-29T03:04:02.208Z,52.57
2022-08-29T03:06:31.731Z,52.46
2022-08-29T03:08:59.540Z,52.81
2022-08-29T03:11:28.675Z,52.86
2022-08-29T03:13:57.475Z,52.81
2022-08-29T03:16:26.152Z,52.93
2022-08-29T03:18:54.070Z,52.99
2022-08-29T03:21:25.555Z,53.24
2022-08-29T03:23:56.215Z,53.27
2022-08-29T03:26:24.744Z,53.86
2022-08-29T03:28:53.258Z,53.65
2022-08-29T03:31:21.853Z,53.81
2022-08-29T03:33:49.760Z,53.75
2022-08-29T03:36:17.953Z,53.95
2022-08-29T03:38:46.927Z,53.77
2022-08-29T03:41:23.872Z,53.74
2022-08-29T03:43:52.535Z,53.63
2022-08-29T03:46:20.884Z,53.81
2022-08-29T03:48:49.548Z,53.53
2022-08-29T03:51:17.981Z,53.58
2022-08-29T03:53:46.327Z,53.61
2022-08-29T03:56:18.448Z,53.88
2022-08-29T03:58:52.893Z,53.98
2022-08-29T04:01:22.513Z,54.06
2022-08-29T04:03:51.247Z,54.08
2022-08-29T04:06:19.411Z,54.30
2022-08-29T04:08:48.327Z,54.16
2022-08-29T04:11:17.360Z,54.54
2022-08-29T04:13:45.428Z,54.43
2022-08-29T04:16:16.454Z,54.52
2022-08-29T04:18:44.759Z,54.79
2022-08-29T04:21:13.032Z,54.72
2022-08-29T04:23:41.740Z,55.05
2022-08-29T04:26:35.489Z,54.94
2022-08-29T04:29:02.879Z,54.93
2022-08-29T04:31:32.223Z,55.18
2022-08-29T04:34:00.091Z,55.10
2022-08-29T04:36:28.448Z,55.25
2022-08-29T04:38:56.326Z,55.28
2022-08-29T04:41:24.139Z,55.02
2022-08-29T04:43:52.380Z,55.30
2022-08-29T04:46:23.942Z,55.65
2022-08-29T04:48:54.812Z,55.54
2022-08-29T04:51:23.191Z,55.68
2022-08-29T04:53:53.252Z,55.62
2022-08-29T04:56:22.323Z,55.93
2022-08-29T04:58:52.061Z,55.82
2022-08-29T05:01:22.654Z,56.30
2022-08-29T05:03:51.973Z,56.24
2022-08-29T05:06:23.890Z,56.88
2022-08-29T05:08:59.003Z,56.49
2022-08-29T05:11:29.908Z,56.45
2022-08-29T05:13:58.442Z,56.52
2022-08-29T05:16:26.537Z,56.41
2022-08-29T05:18:55.428Z,56.81
2022-08-29T05:21:35.353Z,56.84
2022-08-29T05:24:05.701Z,56.52
2022-08-29T05:26:36.973Z,56.73
2022-08-29T05:29:05.198Z,56.60
2022-08-29T05:31:37.765Z,56.69
2022-08-29T05:34:16.332Z,56.78
2022-08-29T05:36:55.900Z,56.63
2022-08-29T05:39:23.710Z,56.65
2022-08-29T05:41:51.564Z,56.58
2022-08-29T05:44:19.657Z,56.58
2022-08-29T05:46:48.653Z,56.33
2022-08-29T05:49:16.539Z,56.13
2022-08-29T05:51:44.653Z,56.19
2022-08-29T05:54:13.880Z,55.99
2022-08-29T05:56:43.116Z,55.94
2022-08-29T05:59:12.544Z,55.86
2022-08-29T06:01:41.373Z,55.88
2022-08-29T06:04:09.595Z,55.75
2022-08-29T06:06:37.545Z,55.58
2022-08-29T06:09:05.836Z,55.51
2022-08-29T06:11:35.694Z,55.54
2022-08-29T06:14:03.545Z,55.47
2022-08-29T06:16:32.391Z,55.57
2022-08-29T06:19:01.580Z,55.54
2022-08-29T06:21:30.435Z,55.53
2022-08-29T06:23:58.296Z,55.73
2022-08-29T06:26:26.405Z,55.91
2022-08-29T06:28:55.663Z,55.71
2022-08-29T06:31:28.159Z,55.65
2022-08-29T06:33:58.548Z,56.02
2022-08-29T06:36:28.026Z,56.08
2022-08-29T06:38:56.655Z,55.86
2022-08-29T06:41:25.054Z,55.86
2022-08-29T06:43:53.298Z,56.33
2022-08-29T06:46:25.425Z,56.17
2022-08-29T06:48:54.334Z,56.14
2022-08-29T06:51:22.553Z,56.34
2022-08-29T06:53:51.058Z,56.08
2022-08-29T06:56:20.546Z,56.18
2022-08-29T06:58:48.544Z,56.01
2022-08-29T07:01:18.793Z,55.86
2022-08-29T07:03:49.047Z,56.05
2022-08-29T07:06:17.759Z,56.25
2022-08-29T07:08:55.512Z,56.11
2022-08-29T07:11:24.924Z,55.85
2022-08-29T07:13:52.885Z,56.00
2022-08-29T07:16:20.902Z,55.77
2022-08-29T07:18:52.322Z,55.85
2022-08-29T07:21:22.030Z,56.10
2022-08-29T07:23:49.941Z,55.99
2022-08-29T07:26:21.701Z,56.09
2022-08-29T07:28:50.957Z,56.40
2022-08-29T07:31:19.824Z,56.22
2022-08-29T07:33:48.274Z,55.86
2022-08-29T07:36:31.797Z,55.46
2022-08-29T07:38:59.759Z,55.04
2022-08-29T07:41:28.588Z,55.03
2022-08-29T07:43:56.550Z,55.12
2022-08-29T07:46:25.715Z,54.98
2022-08-29T07:48:54.269Z,54.80
2022-08-29T07:51:24.449Z,54.96
2022-08-29T07:53:54.165Z,54.84
2022-08-29T07:56:27.752Z,54.61
2022-08-29T07:58:56.165Z,54.21
2022-08-29T08:01:24.820Z,54.60
2022-08-29T08:03:53.533Z,54.52
2022-08-29T08:06:23.426Z,53.90
2022-08-29T08:08:53.835Z,53.72
2022-08-29T08:11:23.099Z,53.98
2022-08-29T08:13:52.340Z,54.27
2022-08-29T08:16:22.304Z,53.72
2022-08-29T08:18:51.021Z,53.63
2022-08-29T08:21:18.917Z,53.11
2022-08-29T08:23:47.518Z,53.16
2022-08-29T08:26:17.637Z,52.92
2022-08-29T08:28:46.183Z,52.31
2022-08-29T08:31:16.680Z,51.72
2022-08-29T08:33:45.498Z,52.07
2022-08-29T08:36:15.810Z,51.27
2022-08-29T08:38:43.866Z,51.63
2022-08-29T08:41:27.156Z,51.78
2022-08-29T08:43:58.589Z,50.69
2022-08-29T08:46:31.857Z,51.13
2022-08-29T08:49:03.585Z,50.87
2022-08-29T08:51:36.101Z,50.38
2022-08-29T08:54:09.495Z,50.07
2022-08-29T08:56:43.468Z,49.99
2022-08-29T08:59:17.045Z,49.34
2022-08-29T09:01:49.163Z,49.13
2022-08-29T09:04:31.793Z,49.79
2022-08-29T09:07:11.301Z,49.66
2022-08-29T09:09:55.348Z,48.86
2022-08-29T09:12:38.978Z,49.17
2022-08-29T09:15:11.137Z,48.59
2022-08-29T09:17:45.380Z,48.75
2022-08-29T09:20:17.013Z,47.50
2022-08-29T09:22:59.595Z,48.16
2022-08-29T09:25:29.712Z,48.87
2022-08-29T09:27:59.477Z,48.76
2022-08-29T09:30:29.561Z,48.78
2022-08-29T09:33:01.927Z,48.55
2022-08-29T09:35:34.935Z,47.95
2022-08-29T09:38:06.256Z,47.31
2022-08-29T09:40:50.224Z,46.87
2022-08-29T09:43:26.294Z,47.14
2022-08-29T09:46:20.938Z,46.16
2022-08-29T09:48:51.240Z,46.64
2022-08-29T09:51:26.098Z,46.16
2022-08-29T09:53:56.148Z,46.20
2022-08-29T09:56:26.832Z,46.71
2022-08-29T09:59:06.200Z,46.42
2022-08-29T10:01:36.490Z,46.52
2022-08-29T10:04:08.062Z,46.28
2022-08-29T10:06:44.333Z,45.77
2022-08-29T10:09:26.384Z,45.05
2022-08-29T10:12:00.550Z,45.49
2022-08-29T10:14:35.691Z,44.95
2022-08-29T10:17:21.867Z,44.23
2022-08-29T10:19:50.453Z,43.63
2022-08-29T10:22:29.281Z,43.67
2022-08-29T10:25:04.940Z,43.22
2022-08-29T10:27:43.326Z,42.85
2022-08-29T10:30:17.598Z,43.49
2022-08-29T10:33:04.590Z,43.38
2022-08-29T10:35:40.218Z,43.94
2022-08-29T10:38:20.994Z,44.15
2022-08-29T10:40:52.189Z,44.64
2022-08-29T10:43:34.878Z,42.87
2022-08-29T10:46:16.591Z,44.70
2022-08-29T10:48:55.261Z,43.98
2022-08-29T10:51:31.454Z,43.75
2022-08-29T10:54:05.708Z,43.79
2022-08-29T10:56:40.288Z,43.07
2022-08-29T10:59:18.595Z,43.37
2022-08-29T11:01:54.009Z,43.61
2022-08-29T11:04:23.605Z,43.75
2022-08-29T11:06:58.167Z,42.89
2022-08-29T11:09:30.455Z,42.89
2022-08-29T11:12:08.038Z,43.35
2022-08-29T11:14:41.387Z,42.91
2022-08-29T11:17:16.616Z,42.64
2022-08-29T11:19:54.633Z,41.69
2022-08-29T11:22:27.281Z,43.02
2022-08-29T11:25:01.698Z,42.34
2022-08-29T11:27:39.168Z,42.61
2022-08-29T11:30:11.518Z,42.31
2022-08-29T11:32:48.045Z,42.48
2022-08-29T11:35:21.616Z,40.56
2022-08-29T11:38:25.208Z,40.79
2022-08-29T11:41:32.827Z,41.37
2022-08-29T11:44:20.543Z,41.95
2022-08-29T11:46:53.566Z,41.65
2022-08-29T11:49:38.010Z,40.07
2022-08-29T11:52:26.215Z,40.95
2022-08-29T11:55:16.234Z,41.28
2022-08-29T11:57:51.311Z,39.20
2022-08-29T12:00:34.904Z,40.54
2022-08-29T12:03:07.222Z,40.81
2022-08-29T12:05:58.159Z,39.85
2022-08-29T12:08:37.202Z,40.31
2022-08-29T12:11:07.394Z,40.35
2022-08-29T12:14:01.439Z,40.02
2022-08-29T12:16:53.545Z,40.02
2022-08-29T12:19:47.116Z,39.83
2022-08-29T12:22:49.147Z,40.23
2022-08-29T12:25:55.255Z,39.37
2022-08-29T12:28:49.272Z,39.16
2022-08-29T12:31:34.741Z,39.14
2022-08-29T12:34:24.122Z,39.19
2022-08-29T12:37:21.914Z,39.20
2022-08-29T12:40:09.670Z,38.13
2022-08-29T12:42:46.123Z,38.23
2022-08-29T12:45:18.963Z,38.79
2022-08-29T12:47:50.123Z,38.96
2022-08-29T12:50:22.557Z,39.75
2022-08-29T12:53:02.166Z,39.36
2022-08-29T12:55:35.685Z,39.28
2022-08-29T12:58:03.827Z,39.06
2022-08-29T13:00:34.085Z,38.99
2022-08-29T13:03:15.159Z,39.07
2022-08-29T13:05:43.628Z,39.16
2022-08-29T13:08:14.737Z,37.88
2022-08-29T13:10:56.483Z,39.04
2022-08-29T13:13:26.161Z,39.04
2022-08-29T13:15:55.843Z,38.35
2022-08-29T13:18:24.707Z,38.86
2022-08-29T13:21:06.931Z,38.51
2022-08-29T13:23:37.366Z,38.92
2022-08-29T13:26:18.311Z,37.16
2022-08-29T13:28:48.817Z,37.80
2022-08-29T13:31:33.649Z,37.86
2022-08-29T13:34:17.731Z,38.46
2022-08-29T13:36:50.488Z,38.09
2022-08-29T13:39:26.655Z,37.58
2022-08-29T13:42:22.338Z,38.66
2022-08-29T13:45:09.009Z,38.77
2022-08-29T13:47:49.433Z,38.19
2022-08-29T13:50:17.534Z,38.14
2022-08-29T13:52:45.424Z,37.67
2022-08-29T13:55:13.477Z,37.91
2022-08-29T13:57:46.758Z,37.63
2022-08-29T14:00:16.029Z,37.38
2022-08-29T14:02:45.619Z,37.32
2022-08-29T14:05:14.621Z,37.73
2022-08-29T14:07:44.900Z,37.62
2022-08-29T14:10:15.438Z,38.09
2022-08-29T14:12:45.108Z,37.86
2022-08-29T14:15:17.921Z,37.87
2022-08-29T14:17:48.257Z,37.53
2022-08-29T14:20:17.961Z,37.32
2022-08-29T14:22:47.005Z,37.65
2022-08-29T14:25:17.446Z,37.64
2022-08-29T14:27:47.413Z,37.51
2022-08-29T14:30:18.554Z,38.02
2022-08-29T14:32:47.069Z,37.75
2022-08-29T14:35:25.878Z,38.03
2022-08-29T14:37:55.634Z,37.73
2022-08-29T14:40:25.617Z,37.24
2022-08-29T14:42:55.572Z,36.79
2022-08-29T14:45:23.456Z,37.15
2022-08-29T14:47:51.282Z,37.29
2022-08-29T14:50:19.583Z,37.67
2022-08-29T14:52:47.613Z,36.95
2022-08-29T14:55:15.587Z,37.09
2022-08-29T14:57:44.043Z,37.82
2022-08-29T15:00:17.562Z,36.31
2022-08-29T15:02:45.659Z,36.68
2022-08-29T15:05:13.913Z,36.61
2022-08-29T15:07:42.554Z,36.75
2022-08-29T15:10:12.421Z,36.89
2022-08-29T15:12:40.696Z,37.56
2022-08-29T15:15:10.663Z,37.32
2022-08-29T15:17:40.773Z,37.22
2022-08-29T15:22:57.823Z,37.08
2022-08-29T15:25:26.213Z,37.10
2022-08-29T15:27:54.077Z,37.64
2022-08-29T15:30:25.247Z,36.95
2022-08-29T15:32:54.575Z,37.36
2022-08-29T15:35:22.757Z,37.15
2022-08-29T15:37:50.886Z,37.20
2022-08-29T15:40:19.587Z,37.35
2022-08-29T15:42:47.552Z,37.02
2022-08-29T15:45:15.691Z,36.93
2022-08-29T15:47:46.412Z,37.50
2022-08-29T15:50:15.918Z,36.63
2022-08-29T15:52:43.853Z,36.66
2022-08-29T15:55:12.792Z,37.15
2022-08-29T15:57:51.232Z,36.84
2022-08-29T16:00:30.326Z,37.00
2022-08-29T16:03:01.386Z,37.87
2022-08-29T16:05:31.440Z,37.38
2022-08-29T16:07:59.624Z,37.13
2022-08-29T16:10:27.936Z,37.63
2022-08-29T16:12:56.097Z,38.18
2022-08-29T16:15:24.252Z,38.08
2022-08-29T16:17:52.821Z,37.91
2022-08-29T16:20:20.836Z,37.44
2022-08-29T16:22:50.186Z,37.61
2022-08-29T16:25:18.186Z,37.30
2022-08-29T16:27:46.033Z,37.22
2022-08-29T16:30:14.569Z,37.12
2022-08-29T16:32:42.625Z,37.07
2022-08-29T16:35:11.993Z,37.26
2022-08-29T16:37:39.973Z,37.02
2022-08-29T16:40:11.229Z,37.33
2022-08-29T16:42:39.525Z,37.38
2022-08-29T16:45:09.822Z,36.97
2022-08-29T16:47:38.504Z,37.30
2022-08-29T16:50:08.621Z,37.46
2022-08-29T16:52:36.674Z,37.69
2022-08-29T16:55:05.834Z,37.72
2022-08-29T16:57:35.738Z,37.20
2022-08-29T17:00:05.260Z,37.27
2022-08-29T17:02:33.089Z,37.79
2022-08-29T17:05:01.082Z,37.19
2022-08-29T17:07:33.377Z,37.53
2022-08-29T17:10:01.935Z,37.33
2022-08-29T17:12:29.771Z,37.20
2022-08-29T17:14:57.767Z,37.79
2022-08-29T17:17:25.591Z,37.19
2022-08-29T17:19:53.380Z,37.27
2022-08-29T17:22:21.465Z,37.18
2022-08-29T17:24:49.502Z,37.08
2022-08-29T17:27:21.308Z,37.15
2022-08-29T17:29:49.961Z,36.79
2022-08-29T17:32:19.524Z,37.21
2022-08-29T17:34:47.984Z,36.91
2022-08-29T17:37:16.109Z,37.23
2022-08-29T17:39:43.943Z,36.91
2022-08-29T17:42:12.720Z,37.53
2022-08-29T17:44:42.309Z,37.24
2022-08-29T17:47:10.158Z,36.68
2022-08-29T17:49:39.652Z,36.64
2022-08-29T17:52:07.522Z,37.62
2022-08-29T17:54:35.575Z,37.32
2022-08-29T17:57:04.165Z,37.42
2022-08-29T17:59:33.948Z,36.74
2022-08-29T18:02:02.566Z,37.30
2022-08-29T18:04:30.823Z,36.68
2022-08-29T18:07:00.285Z,37.25
2022-08-29T18:09:29.389Z,37.46
2022-08-29T18:11:58.477Z,37.47
2022-08-29T18:14:27.786Z,37.99
2022-08-29T18:16:56.499Z,38.07
2022-08-29T18:19:25.446Z,38.20
2022-08-29T18:21:55.080Z,38.82
2022-08-29T18:24:24.432Z,38.68
2022-08-29T18:26:52.821Z,38.00
2022-08-29T18:29:21.260Z,37.94
2022-08-29T18:31:49.864Z,39.13
2022-08-29T18:34:19.055Z,39.38
2022-08-29T18:36:48.468Z,39.41
2022-08-29T18:39:19.350Z,40.66
2022-08-29T18:41:48.911Z,40.23
2022-08-29T18:44:17.102Z,40.13
2022-08-29T18:46:48.179Z,39.38
2022-08-29T18:49:17.299Z,39.56
2022-08-29T18:51:45.355Z,40.38
2022-08-29T18:54:17.457Z,41.17
2022-08-29T18:56:48.484Z,41.34
2022-08-29T18:59:16.912Z,41.58
2022-08-29T19:01:45.147Z,42.17
2022-08-29T19:04:13.238Z,42.47
2022-08-29T19:06:41.560Z,40.72
2022-08-29T19:09:09.588Z,42.14
2022-08-29T19:11:37.831Z,42.14
2022-08-29T19:14:07.398Z,41.59
2022-08-29T19:16:36.996Z,41.52
2022-08-29T19:19:05.459Z,41.85
2022-08-29T19:21:40.117Z,42.33
2022-08-29T19:24:08.438Z,42.82
2022-08-29T19:26:40.063Z,43.23
2022-08-29T19:29:14.396Z,43.63
2022-08-29T19:31:44.863Z,43.47
2022-08-29T19:34:13.496Z,43.77
2022-08-29T19:36:43.026Z,44.12
2022-08-29T19:39:15.881Z,44.05
2022-08-29T19:41:44.117Z,44.31
2022-08-29T19:44:14.434Z,44.39
2022-08-29T19:46:48.658Z,44.55
2022-08-29T19:49:17.360Z,44.38
2022-08-29T19:51:45.510Z,44.58
2022-08-29T19:54:13.768Z,44.39
2022-08-29T19:56:46.600Z,44.41
2022-08-29T19:59:17.346Z,44.88
2022-08-29T20:01:46.877Z,44.83
2022-08-29T20:04:15.295Z,44.81
2022-08-29T20:06:46.312Z,45.18
2022-08-29T20:09:16.910Z,44.96
2022-08-29T20:11:45.156Z,45.05
2022-08-29T20:14:14.386Z,45.16
2022-08-29T20:16:44.719Z,45.23
2022-08-29T20:19:13.072Z,45.18
2022-08-29T20:21:43.509Z,45.42
2022-08-29T20:24:15.736Z,45.51
2022-08-29T20:26:49.792Z,45.66
2022-08-29T20:29:18.695Z,45.96
2022-08-29T20:31:48.656Z,46.05
2022-08-29T20:34:16.903Z,46.10
2022-08-29T20:37:02.776Z,45.82
2022-08-29T20:39:30.885Z,44.96
2022-08-29T20:42:02.183Z,45.71
2022-08-29T20:44:34.143Z,45.75
2022-08-29T20:47:04.160Z,45.97
2022-08-29T20:49:32.760Z,46.02
2022-08-29T20:52:01.938Z,46.04
2022-08-29T20:54:31.026Z,46.01
2022-08-29T20:56:59.640Z,46.07
2022-08-29T20:59:31.465Z,45.93
2022-08-29T21:02:05.368Z,46.19
2022-08-29T21:04:51.088Z,46.16
2022-08-29T21:07:20.785Z,46.22
2022-08-29T21:09:50.535Z,46.43
2022-08-29T21:12:19.615Z,46.40
2022-08-29T21:14:48.649Z,46.27
2022-08-29T21:17:19.398Z,46.62
2022-08-29T21:19:48.047Z,46.45
2022-08-29T21:22:16.518Z,46.70
2022-08-29T21:24:45.090Z,46.22
2022-08-29T21:27:13.483Z,46.57
2022-08-29T21:29:43.631Z,46.81
2022-08-29T21:32:11.621Z,46.02
2022-08-29T21:34:41.684Z,46.83
2022-08-29T21:37:09.827Z,46.20
2022-08-29T21:39:38.156Z,46.50
2022-08-29T21:42:07.158Z,46.75
2022-08-29T21:44:35.989Z,46.62
2022-08-29T21:47:04.465Z,45.95
2022-08-29T21:49:32.642Z,46.00
2022-08-29T21:52:02.298Z,46.07
2022-08-29T21:54:30.395Z,45.70
2022-08-29T21:56:58.992Z,46.60
2022-08-29T21:59:27.967Z,46.99
2022-08-29T22:01:56.064Z,46.44
2022-08-29T22:04:28.585Z,46.35
2022-08-29T22:06:58.367Z,46.68
2022-08-29T22:09:30.238Z,46.49
2022-08-29T22:11:59.335Z,46.95
2022-08-29T22:14:48.064Z,46.90
2022-08-29T22:17:16.205Z,47.50
2022-08-29T22:19:44.402Z,47.50
2022-08-29T22:22:12.918Z,47.58
2022-08-29T22:24:42.569Z,47.68
2022-08-29T22:27:10.861Z,47.87
2022-08-29T22:29:39.041Z,47.71
2022-08-29T22:32:07.278Z,47.54
2022-08-29T22:34:36.135Z,47.65
2022-08-29T22:37:04.439Z,47.85
2022-08-29T22:39:32.842Z,47.69
2022-08-29T22:42:02.667Z,48.17
2022-08-29T22:44:59.763Z,47.86
2022-08-29T22:47:20.792Z,48.00
2022-08-29T22:49:48.970Z,48.33
2022-08-29T22:52:17.127Z,48.21
2022-08-29T22:54:45.807Z,48.71
2022-08-29T22:57:17.001Z,48.70
2022-08-29T22:59:47.851Z,48.79
2022-08-29T23:02:17.123Z,48.85
2022-08-29T23:04:45.793Z,48.81
2022-08-29T23:07:15.077Z,49.18
2022-08-29T23:09:45.036Z,49.00
2022-08-29T23:12:15.523Z,49.20
2022-08-29T23:14:46.782Z,49.54
2022-08-29T23:17:17.186Z,49.23
2022-08-29T23:19:46.067Z,49.31
2022-08-29T23:22:15.214Z,49.57
2022-08-29T23:24:57.675Z,49.74
2022-08-29T23:27:29.684Z,49.45
2022-08-29T23:29:58.210Z,49.39
2022-08-29T23:32:26.619Z,49.80
2022-08-29T23:34:55.170Z,50.05
2022-08-29T23:37:23.901Z,49.93
2022-08-29T23:39:52.076Z,50.17
2022-08-29T23:42:20.170Z,50.20
2022-08-29T23:44:49.940Z,50.18
2022-08-29T23:47:17.976Z,50.40
2022-08-29T23:49:46.572Z,50.59
2022-08-29T23:52:15.127Z,50.89
2022-08-29T23:54:43.391Z,51.61
2022-08-29T23:57:12.125Z,51.38
2022-08-29T23:59:57.851Z,51.11
