createdAt,value
2018-03-23T00:01:17.736Z,6.10
2018-03-23T00:03:45.261Z,6.10
2018-03-23T00:06:12.749Z,6.10
2018-03-23T00:08:41.038Z,6.10
2018-03-23T00:11:09.301Z,6.10
2018-03-23T00:13:36.812Z,6.10
2018-03-23T00:16:04.307Z,6.10
2018-03-23T00:18:31.823Z,6.10
2018-03-23T00:20:59.300Z,6.00
2018-03-23T00:23:27.588Z,6.00
2018-03-23T00:25:55.841Z,6.00
2018-03-23T00:28:23.350Z,6.00
2018-03-23T00:30:50.845Z,6.00
2018-03-23T00:33:18.363Z,6.00
2018-03-23T00:35:45.867Z,6.00
2018-03-23T00:38:14.156Z,6.00
2018-03-23T00:40:42.424Z,5.90
2018-03-23T00:43:09.937Z,5.90
2018-03-23T00:45:37.433Z,5.90
2018-03-23T00:48:04.959Z,5.90
2018-03-23T00:50:33.226Z,5.90
2018-03-23T00:53:00.744Z,5.90
2018-03-23T00:55:28.239Z,5.90
2018-03-23T00:57:55.754Z,5.90
2018-03-23T01:00:24.073Z,5.90
2018-03-23T01:02:51.605Z,5.90
2018-03-23T01:05:19.108Z,5.90
2018-03-23T01:07:46.634Z,5.90
2018-03-23T01:10:14.134Z,5.80
2018-03-23T01:12:42.431Z,5.90
2018-03-23T01:15:10.689Z,5.90
2018-03-23T01:17:38.205Z,5.80
2018-03-23T01:20:05.707Z,5.80
2018-03-23T01:22:33.260Z,5.80
2018-03-23T01:25:00.752Z,5.80
2018-03-23T01:27:28.271Z,5.80
2018-03-23T01:29:56.538Z,5.80
2018-03-23T01:32:24.060Z,5.80
2018-03-23T01:34:51.555Z,5.80
2018-03-23T01:37:19.071Z,5.80
2018-03-23T01:39:46.564Z,5.70
2018-03-23T01:42:14.103Z,5.70
2018-03-23T01:44:41.593Z,5.70
2018-03-23T01:47:09.880Z,5.70
2018-03-23T01:49:38.192Z,5.70
2018-03-23T01:52:05.720Z,5.70
2018-03-23T01:54:33.211Z,5.70
2018-03-23T01:57:01.507Z,5.70
2018-03-23T01:59:29.788Z,5.70
2018-03-23T02:01:57.307Z,5.70
2018-03-23T02:07:16.176Z,5.70
2018-03-23T02:09:44.427Z,5.70
2018-03-23T02:12:11.951Z,5.70
2018-03-23T02:14:39.440Z,5.70
2018-03-23T02:17:06.958Z,5.60
2018-03-23T02:19:34.447Z,5.70
2018-03-23T02:22:02.749Z,5.60
2018-03-23T02:24:30.248Z,5.60
2018-03-23T02:26:57.764Z,5.60
2018-03-23T02:29:25.273Z,5.60
2018-03-23T02:31:52.776Z,5.60
2018-03-23T02:34:20.284Z,5.60
2018-03-23T02:36:47.828Z,5.60
2018-03-23T02:39:15.321Z,5.60
2018-03-23T02:41:42.844Z,5.60
2018-03-23T02:44:10.328Z,5.60
2018-03-23T02:46:37.850Z,5.60
2018-03-23T02:49:06.107Z,5.60
2018-03-23T02:51:33.611Z,5.60
2018-03-23T02:54:01.148Z,5.60
2018-03-23T02:56:28.660Z,5.60
2018-03-23T02:58:56.176Z,5.60
2018-03-23T03:01:23.658Z,5.60
2018-03-23T03:03:51.180Z,5.70
2018-03-23T03:06:18.671Z,5.60
2018-03-23T03:08:46.192Z,5.60
2018-03-23T03:11:13.676Z,5.60
2018-03-23T03:13:41.951Z,5.70
2018-03-23T03:16:09.441Z,5.70
2018-03-23T03:18:36.988Z,5.70
2018-03-23T03:21:04.484Z,5.70
2018-03-23T03:23:32.758Z,5.70
2018-03-23T03:26:00.235Z,5.60
2018-03-23T03:28:28.516Z,5.60
2018-03-23T03:30:55.996Z,5.60
2018-03-23T03:33:24.279Z,5.60
2018-03-23T03:35:52.532Z,5.60
2018-03-23T03:38:20.609Z,5.60
2018-03-23T03:40:48.385Z,5.60
2018-03-23T03:43:15.898Z,5.60
2018-03-23T03:45:43.392Z,5.60
2018-03-23T03:48:10.907Z,5.60
2018-03-23T03:50:38.383Z,5.60
2018-03-23T03:53:05.898Z,5.60
2018-03-23T03:55:34.146Z,5.60
2018-03-23T03:58:01.709Z,5.60
2018-03-23T04:00:29.155Z,5.60
2018-03-23T04:02:56.671Z,5.60
2018-03-23T04:05:24.155Z,5.50
2018-03-23T04:07:51.671Z,5.50
2018-03-23T04:10:19.150Z,5.60
2018-03-23T04:12:46.677Z,5.50
2018-03-23T04:15:14.927Z,5.60
2018-03-23T04:17:42.432Z,5.60
2018-03-23T04:20:09.920Z,5.60
2018-03-23T04:22:37.464Z,5.60
2018-03-23T04:25:04.949Z,5.60
2018-03-23T04:27:33.233Z,5.60
2018-03-23T04:30:01.480Z,5.60
2018-03-23T04:32:29.000Z,5.60
2018-03-23T04:34:56.481Z,5.60
2018-03-23T04:37:23.967Z,5.60
2018-03-23T04:39:51.487Z,5.70
2018-03-23T04:42:18.996Z,5.70
2018-03-23T04:44:46.515Z,5.70
2018-03-23T04:47:13.998Z,5.70
2018-03-23T04:49:41.521Z,5.60
2018-03-23T04:52:09.004Z,5.60
2018-03-23T04:54:36.519Z,5.60
2018-03-23T04:57:04.035Z,5.50
2018-03-23T04:59:31.580Z,5.60
2018-03-23T05:01:59.074Z,5.50
2018-03-23T05:04:26.595Z,5.50
2018-03-23T05:06:54.108Z,5.50
2018-03-23T05:09:22.387Z,5.50
2018-03-23T05:11:50.635Z,5.40
2018-03-23T05:14:18.159Z,5.40
2018-03-23T05:16:45.644Z,5.40
2018-03-23T05:19:13.155Z,5.40
2018-03-23T05:21:40.630Z,5.40
2018-03-23T05:24:08.215Z,5.40
2018-03-23T05:26:35.788Z,5.40
2018-03-23T05:29:03.279Z,5.40
2018-03-23T05:31:30.885Z,5.30
2018-03-23T05:33:58.442Z,5.30
2018-03-23T05:36:26.041Z,5.30
2018-03-23T05:38:53.558Z,5.30
2018-03-23T05:41:22.048Z,5.30
2018-03-23T05:43:49.564Z,5.30
2018-03-23T05:46:17.349Z,5.30
2018-03-23T05:48:56.646Z,5.30
2018-03-23T05:51:24.135Z,5.30
2018-03-23T05:53:52.420Z,5.30
2018-03-23T05:56:20.684Z,5.30
2018-03-23T05:58:48.212Z,5.30
2018-03-23T06:01:15.761Z,5.30
2018-03-23T06:03:43.318Z,5.30
2018-03-23T06:06:10.786Z,5.30
2018-03-23T06:08:38.299Z,5.40
2018-03-23T06:11:05.831Z,5.30
2018-03-23T06:13:33.422Z,5.40
2018-03-23T06:16:00.922Z,5.40
2018-03-23T06:18:28.575Z,5.40
2018-03-23T06:20:56.109Z,5.40
2018-03-23T06:23:23.627Z,5.40
2018-03-23T06:25:51.115Z,5.40
2018-03-23T06:28:18.692Z,5.50
2018-03-23T06:30:46.185Z,5.50
2018-03-23T06:33:13.719Z,5.50
2018-03-23T06:35:41.237Z,5.50
2018-03-23T06:38:09.503Z,5.50
2018-03-23T06:40:37.018Z,5.50
2018-03-23T06:43:05.272Z,5.60
2018-03-23T06:45:32.796Z,5.60
2018-03-23T06:48:00.323Z,5.60
2018-03-23T06:50:27.836Z,5.60
2018-03-23T06:52:56.094Z,5.70
2018-03-23T06:55:23.630Z,5.70
2018-03-23T06:57:51.122Z,5.70
2018-03-23T07:00:18.627Z,5.70
2018-03-23T07:02:46.879Z,5.80
2018-03-23T07:05:14.413Z,5.80
2018-03-23T07:07:41.943Z,5.80
2018-03-23T07:10:09.480Z,5.80
2018-03-23T07:12:36.976Z,5.80
2018-03-23T07:15:04.512Z,5.90
2018-03-23T07:17:31.990Z,5.90
2018-03-23T07:19:59.502Z,5.90
2018-03-23T07:22:27.265Z,5.90
2018-03-23T07:24:54.788Z,6.00
2018-03-23T07:27:22.312Z,6.00
2018-03-23T07:29:49.798Z,6.00
2018-03-23T07:32:18.059Z,6.00
2018-03-23T07:34:45.576Z,6.00
2018-03-23T07:37:13.881Z,5.90
2018-03-23T07:39:41.399Z,5.90
2018-03-23T07:42:08.887Z,6.00
2018-03-23T07:44:36.400Z,6.00
2018-03-23T07:47:03.886Z,6.00
2018-03-23T07:49:31.396Z,6.10
2018-03-23T07:51:58.879Z,6.10
2018-03-23T07:54:27.176Z,6.20
2018-03-23T07:56:54.670Z,6.20
2018-03-23T07:59:23.654Z,6.40
2018-03-23T08:01:51.912Z,7.10
2018-03-23T08:04:19.435Z,7.00
2018-03-23T08:06:46.918Z,7.60
2018-03-23T08:09:14.499Z,8.10
2018-03-23T08:11:42.002Z,8.80
2018-03-23T08:14:09.521Z,9.50
2018-03-23T08:16:37.024Z,10.30
2018-03-23T08:19:04.571Z,10.40
2018-03-23T08:21:32.059Z,10.40
2018-03-23T08:23:59.592Z,10.70
2018-03-23T08:26:27.851Z,10.40
2018-03-23T08:28:55.360Z,10.40
2018-03-23T08:31:22.847Z,10.50
2018-03-23T08:33:50.375Z,10.50
2018-03-23T08:36:17.908Z,10.40
2018-03-23T08:38:45.459Z,10.90
2018-03-23T08:41:12.944Z,11.80
2018-03-23T08:43:40.475Z,12.60
2018-03-23T08:46:08.734Z,15.00
2018-03-23T08:48:36.295Z,15.00
2018-03-23T08:51:03.810Z,16.10
2018-03-23T08:53:32.112Z,15.40
2018-03-23T08:55:59.595Z,15.40
2018-03-23T08:58:27.111Z,14.50
2018-03-23T09:00:54.601Z,13.20
2018-03-23T09:03:22.139Z,12.40
2018-03-23T09:05:49.652Z,12.60
2018-03-23T09:08:17.167Z,12.80
2018-03-23T09:10:44.648Z,12.60
2018-03-23T09:13:12.168Z,12.40
2018-03-23T09:15:40.423Z,11.70
2018-03-23T09:18:07.944Z,11.70
2018-03-23T09:20:35.493Z,11.80
2018-03-23T09:23:02.968Z,11.80
2018-03-23T09:25:31.221Z,11.40
2018-03-23T09:27:58.762Z,11.40
2018-03-23T09:30:26.268Z,11.90
2018-03-23T09:32:53.790Z,12.10
2018-03-23T09:35:21.279Z,12.20
2018-03-23T09:37:48.804Z,11.60
2018-03-23T09:40:16.295Z,11.70
2018-03-23T09:42:44.579Z,11.80
2018-03-23T09:45:12.832Z,12.10
2018-03-23T09:47:40.351Z,12.00
2018-03-23T09:50:07.843Z,12.60
2018-03-23T09:52:35.363Z,12.80
2018-03-23T09:55:02.855Z,12.50
2018-03-23T09:57:31.111Z,12.00
2018-03-23T09:59:58.634Z,12.00
2018-03-23T10:02:26.119Z,12.00
2018-03-23T10:04:53.646Z,11.70
2018-03-23T10:07:21.900Z,11.30
2018-03-23T10:09:49.416Z,11.30
2018-03-23T10:12:17.671Z,11.90
2018-03-23T10:14:45.194Z,11.90
2018-03-23T10:17:12.691Z,12.50
2018-03-23T10:19:40.216Z,13.50
2018-03-23T10:22:08.472Z,13.60
2018-03-23T10:24:36.001Z,13.60
2018-03-23T10:27:03.495Z,13.40
2018-03-23T10:29:31.007Z,13.10
2018-03-23T10:31:58.516Z,12.80
2018-03-23T10:34:26.023Z,12.70
2018-03-23T10:36:53.539Z,12.80
2018-03-23T10:39:21.819Z,13.70
2018-03-23T10:41:50.077Z,14.00
2018-03-23T10:44:17.598Z,13.90
2018-03-23T10:46:45.155Z,13.90
2018-03-23T10:49:12.650Z,13.60
2018-03-23T10:51:40.140Z,13.20
2018-03-23T10:54:07.664Z,12.80
2018-03-23T10:56:35.931Z,12.50
2018-03-23T10:59:03.460Z,12.50
2018-03-23T11:01:31.793Z,12.40
2018-03-23T11:03:59.365Z,12.40
2018-03-23T11:06:26.869Z,12.40
2018-03-23T11:08:54.516Z,12.60
2018-03-23T11:11:22.003Z,12.90
2018-03-23T11:13:50.293Z,13.40
2018-03-23T11:16:17.812Z,13.40
2018-03-23T11:18:45.335Z,13.60
2018-03-23T11:21:13.603Z,13.40
2018-03-23T11:23:41.122Z,13.40
2018-03-23T11:26:08.675Z,13.30
2018-03-23T11:28:36.971Z,12.70
2018-03-23T11:31:05.351Z,12.70
2018-03-23T11:33:33.630Z,12.20
2018-03-23T11:36:01.123Z,12.10
2018-03-23T11:38:29.408Z,11.90
2018-03-23T11:40:57.679Z,12.00
2018-03-23T11:43:25.216Z,11.90
2018-03-23T11:45:52.733Z,12.00
2018-03-23T11:48:21.040Z,12.40
2018-03-23T11:50:48.603Z,12.40
2018-03-23T11:53:17.003Z,12.30
2018-03-23T11:55:44.511Z,12.30
2018-03-23T11:58:12.047Z,12.30
2018-03-23T12:00:40.314Z,11.90
2018-03-23T12:03:09.377Z,11.90
2018-03-23T12:05:36.863Z,11.40
2018-03-23T12:08:04.376Z,11.40
2018-03-23T12:10:31.863Z,11.30
2018-03-23T12:12:59.379Z,11.10
2018-03-23T12:15:26.869Z,11.00
2018-03-23T12:17:54.400Z,10.90
2018-03-23T12:20:22.658Z,10.50
2018-03-23T12:22:51.015Z,10.40
2018-03-23T12:25:18.756Z,10.40
2018-03-23T12:27:46.325Z,10.40
2018-03-23T12:30:13.820Z,10.40
2018-03-23T12:32:41.356Z,10.30
2018-03-23T12:35:08.852Z,10.20
2018-03-23T12:37:36.378Z,10.20
2018-03-23T12:40:04.645Z,10.00
2018-03-23T12:42:32.167Z,10.00
2018-03-23T12:44:59.675Z,10.10
2018-03-23T12:47:27.212Z,10.00
2018-03-23T12:49:54.703Z,10.00
2018-03-23T12:52:22.216Z,9.90
2018-03-23T12:54:49.711Z,9.90
2018-03-23T12:57:17.243Z,9.90
2018-03-23T12:59:44.738Z,9.90
2018-03-23T13:02:13.020Z,9.80
2018-03-23T13:04:41.268Z,9.80
2018-03-23T13:07:08.831Z,9.80
2018-03-23T13:09:36.312Z,9.70
2018-03-23T13:12:03.827Z,9.70
2018-03-23T13:14:32.074Z,9.60
2018-03-23T13:16:59.636Z,9.60
2018-03-23T13:19:27.139Z,9.60
2018-03-23T13:21:54.672Z,9.70
2018-03-23T13:24:22.156Z,9.60
2018-03-23T13:26:49.712Z,9.70
2018-03-23T13:29:17.212Z,9.60
2018-03-23T13:31:44.708Z,9.70
2018-03-23T13:34:12.998Z,9.80
2018-03-23T13:36:40.498Z,9.80
2018-03-23T13:39:08.031Z,9.90
2018-03-23T13:41:35.559Z,9.90
2018-03-23T13:44:03.147Z,10.00
2018-03-23T13:46:30.679Z,9.90
2018-03-23T13:48:58.221Z,9.90
2018-03-23T13:51:25.708Z,9.90
2018-03-23T13:53:53.235Z,9.90
2018-03-23T13:56:20.731Z,9.80
2018-03-23T13:58:53.868Z,9.60
2018-03-23T14:01:26.965Z,9.70
2018-03-23T14:03:55.251Z,9.60
2018-03-23T14:06:22.764Z,9.50
2018-03-23T14:08:50.286Z,9.50
2018-03-23T14:11:17.776Z,9.60
2018-03-23T14:13:45.310Z,9.60
2018-03-23T14:16:12.811Z,9.60
2018-03-23T14:18:41.095Z,9.50
2018-03-23T14:21:08.599Z,9.50
2018-03-23T14:23:36.109Z,9.50
2018-03-23T14:26:03.625Z,9.50
2018-03-23T14:28:31.151Z,9.50
2018-03-23T14:30:58.628Z,9.50
2018-03-23T14:33:26.179Z,9.60
2018-03-23T14:35:53.665Z,9.40
2018-03-23T14:38:21.181Z,9.30
2018-03-23T14:40:48.694Z,9.40
2018-03-23T14:43:16.215Z,9.20
2018-03-23T14:45:44.458Z,9.10
2018-03-23T14:48:11.994Z,9.10
2018-03-23T14:50:39.477Z,9.00
2018-03-23T14:53:06.996Z,8.90
2018-03-23T14:55:35.971Z,8.80
2018-03-23T14:58:03.671Z,8.80
2018-03-23T15:00:31.171Z,8.80
2018-03-23T15:02:58.704Z,8.70
2018-03-23T15:05:26.185Z,8.70
2018-03-23T15:07:53.703Z,8.70
2018-03-23T15:10:21.175Z,8.70
2018-03-23T15:12:48.683Z,8.70
2018-03-23T15:15:16.209Z,8.60
2018-03-23T15:17:43.733Z,8.60
2018-03-23T15:20:11.305Z,8.70
2018-03-23T15:22:38.878Z,8.80
2018-03-23T15:25:06.367Z,8.80
2018-03-23T15:27:34.680Z,8.90
2018-03-23T15:30:02.180Z,8.90
2018-03-23T15:32:29.692Z,8.70
2018-03-23T15:34:57.188Z,8.70
2018-03-23T15:37:25.470Z,8.50
2018-03-23T15:39:52.956Z,8.50
2018-03-23T15:42:20.468Z,8.40
2018-03-23T15:44:47.963Z,8.30
2018-03-23T15:47:15.586Z,8.30
2018-03-23T15:49:43.102Z,8.20
2018-03-23T15:52:10.620Z,8.20
2018-03-23T15:54:38.132Z,8.10
2018-03-23T15:57:05.706Z,8.10
2018-03-23T15:59:33.258Z,8.00
2018-03-23T16:02:00.842Z,8.00
2018-03-23T16:04:29.101Z,7.90
2018-03-23T16:06:56.604Z,7.80
2018-03-23T16:09:24.152Z,7.80
2018-03-23T16:11:51.657Z,7.80
2018-03-23T16:14:19.171Z,7.90
2018-03-23T16:16:47.423Z,7.80
2018-03-23T16:19:15.032Z,7.80
2018-03-23T16:21:43.326Z,7.80
2018-03-23T16:24:10.848Z,7.80
2018-03-23T16:26:38.351Z,7.80
2018-03-23T16:29:06.620Z,7.70
2018-03-23T16:31:34.140Z,7.70
2018-03-23T16:34:01.679Z,7.60
2018-03-23T16:36:29.163Z,7.60
2018-03-23T16:38:57.447Z,7.40
2018-03-23T16:41:25.745Z,7.40
2018-03-23T16:43:53.294Z,7.40
2018-03-23T16:46:20.783Z,7.40
2018-03-23T16:48:49.075Z,7.40
2018-03-23T16:51:17.355Z,7.30
2018-03-23T16:53:45.629Z,7.30
2018-03-23T16:56:13.151Z,7.30
2018-03-23T16:58:40.700Z,7.30
2018-03-23T17:01:08.240Z,7.20
2018-03-23T17:03:35.817Z,7.20
2018-03-23T17:06:03.323Z,7.20
2018-03-23T17:08:31.656Z,7.10
2018-03-23T17:10:59.223Z,7.10
2018-03-23T17:13:27.270Z,7.10
2018-03-23T17:15:54.782Z,7.10
2018-03-23T17:18:22.297Z,7.10
2018-03-23T17:20:49.817Z,7.10
2018-03-23T17:23:17.423Z,7.10
2018-03-23T17:25:44.916Z,7.00
2018-03-23T17:28:13.238Z,7.00
2018-03-23T17:30:40.727Z,7.00
2018-03-23T17:33:08.251Z,7.10
2018-03-23T17:35:35.808Z,7.00
2018-03-23T17:38:03.355Z,7.00
2018-03-23T17:40:30.872Z,7.00
2018-03-23T17:42:59.127Z,6.90
2018-03-23T17:45:26.662Z,6.90
2018-03-23T17:47:54.163Z,6.90
2018-03-23T17:50:21.687Z,6.90
2018-03-23T17:52:49.184Z,6.80
2018-03-23T17:55:16.720Z,6.80
2018-03-23T17:57:44.615Z,6.80
2018-03-23T18:00:12.148Z,6.80
2018-03-23T18:02:39.736Z,6.70
2018-03-23T18:05:08.083Z,6.70
2018-03-23T18:07:35.701Z,6.70
2018-03-23T18:10:04.082Z,6.70
2018-03-23T18:12:32.348Z,6.70
2018-03-23T18:14:59.860Z,6.60
2018-03-23T18:17:28.108Z,6.60
2018-03-23T18:19:55.619Z,6.60
2018-03-23T18:22:24.305Z,6.60
2018-03-23T18:24:53.643Z,6.60
2018-03-23T18:27:21.895Z,6.70
2018-03-23T18:29:49.397Z,6.60
2018-03-23T18:32:16.924Z,6.60
2018-03-23T18:34:44.444Z,6.60
2018-03-23T18:37:12.018Z,6.60
2018-03-23T18:39:39.568Z,6.60
2018-03-23T18:42:07.057Z,6.60
2018-03-23T18:44:35.318Z,6.60
2018-03-23T18:47:02.846Z,6.60
2018-03-23T18:49:30.332Z,6.50
2018-03-23T18:51:57.883Z,6.60
2018-03-23T18:54:25.372Z,6.60
2018-03-23T18:56:52.951Z,6.50
2018-03-23T18:59:20.442Z,6.50
2018-03-23T19:01:47.968Z,6.60
2018-03-23T19:04:15.481Z,6.50
2018-03-23T19:06:42.993Z,6.50
2018-03-23T19:09:11.245Z,6.60
2018-03-23T19:11:38.793Z,6.60
2018-03-23T19:14:06.363Z,6.50
2018-03-23T19:16:34.331Z,6.50
2018-03-23T19:19:03.558Z,6.40
2018-03-23T19:21:33.746Z,6.40
2018-03-23T19:24:04.656Z,6.40
2018-03-23T19:26:32.187Z,6.40
2018-03-23T19:28:59.684Z,6.30
2018-03-23T19:31:27.204Z,6.40
2018-03-23T19:33:54.691Z,6.40
2018-03-23T19:36:22.971Z,6.40
2018-03-23T19:38:51.285Z,6.40
2018-03-23T19:41:18.840Z,6.30
2018-03-23T19:43:47.101Z,6.30
2018-03-23T19:46:14.633Z,6.30
2018-03-23T19:48:42.147Z,6.30
2018-03-23T19:51:09.691Z,6.30
2018-03-23T19:53:37.181Z,6.30
2018-03-23T19:56:04.700Z,6.20
2018-03-23T19:58:32.199Z,6.20
2018-03-23T20:01:28.805Z,6.20
2018-03-23T20:03:56.311Z,6.20
2018-03-23T20:06:24.600Z,6.30
2018-03-23T20:08:52.095Z,6.30
2018-03-23T20:11:19.631Z,6.30
2018-03-23T20:13:52.895Z,6.30
2018-03-23T20:16:20.443Z,6.30
2018-03-23T20:18:47.971Z,6.20
2018-03-23T20:21:16.247Z,6.10
2018-03-23T20:23:43.758Z,6.10
2018-03-23T20:26:11.279Z,6.10
2018-03-23T20:28:40.791Z,6.00
2018-03-23T20:31:08.311Z,6.10
2018-03-23T20:33:35.844Z,6.10
2018-03-23T20:36:04.233Z,6.10
2018-03-23T20:38:31.735Z,6.10
2018-03-23T20:40:59.282Z,6.10
2018-03-23T20:43:27.331Z,6.10
2018-03-23T20:45:55.415Z,6.10
2018-03-23T20:48:22.915Z,6.20
2018-03-23T20:50:50.400Z,6.20
2018-03-23T20:53:18.704Z,6.20
2018-03-23T20:55:46.201Z,6.20
2018-03-23T20:58:13.739Z,6.20
2018-03-23T21:00:41.984Z,6.20
2018-03-23T21:03:09.502Z,6.20
2018-03-23T21:05:37.804Z,6.10
2018-03-23T21:08:05.324Z,6.10
2018-03-23T21:10:32.831Z,6.10
2018-03-23T21:13:00.372Z,6.10
2018-03-23T21:15:27.915Z,6.10
2018-03-23T21:17:55.476Z,6.00
2018-03-23T21:20:22.967Z,6.00
2018-03-23T21:22:50.523Z,6.00
2018-03-23T21:25:18.019Z,6.00
2018-03-23T21:27:45.553Z,6.00
2018-03-23T21:30:13.056Z,6.10
2018-03-23T21:32:40.599Z,6.10
2018-03-23T21:35:08.087Z,6.10
2018-03-23T21:37:35.600Z,6.10
2018-03-23T21:40:03.095Z,6.00
2018-03-23T21:42:32.308Z,5.90
2018-03-23T21:44:59.808Z,5.90
2018-03-23T21:47:27.752Z,5.90
2018-03-23T21:49:55.491Z,5.90
2018-03-23T21:52:22.978Z,5.90
2018-03-23T21:54:50.487Z,5.90
2018-03-23T21:57:17.992Z,5.90
2018-03-23T21:59:45.516Z,5.90
2018-03-23T22:02:13.793Z,5.80
2018-03-23T22:04:42.085Z,5.80
2018-03-23T22:07:09.643Z,5.80
2018-03-23T22:09:37.114Z,5.80
2018-03-23T22:12:04.629Z,5.80
2018-03-23T22:14:32.179Z,5.80
2018-03-23T22:17:00.432Z,5.70
2018-03-23T22:19:28.051Z,5.80
2018-03-23T22:21:55.579Z,5.70
2018-03-23T22:24:23.086Z,5.70
2018-03-23T22:26:51.383Z,5.80
2018-03-23T22:29:18.898Z,5.80
2018-03-23T22:31:46.383Z,5.70
2018-03-23T22:34:13.920Z,5.80
2018-03-23T22:36:41.404Z,5.70
2018-03-23T22:39:08.937Z,5.80
2018-03-23T22:41:37.287Z,5.80
2018-03-23T22:44:04.799Z,5.80
2018-03-23T22:46:33.052Z,5.80
2018-03-23T22:49:00.587Z,5.80
2018-03-23T22:51:28.064Z,5.80
2018-03-23T22:53:55.585Z,5.80
2018-03-23T22:56:23.087Z,5.70
2018-03-23T22:58:50.631Z,5.70
2018-03-23T23:01:18.116Z,5.70
2018-03-23T23:03:46.402Z,5.60
2018-03-23T23:06:13.876Z,5.60
2018-03-23T23:08:42.152Z,5.50
2018-03-23T23:11:09.636Z,5.50
2018-03-23T23:13:38.083Z,5.40
2018-03-23T23:16:05.564Z,5.40
2018-03-23T23:18:33.125Z,5.30
2018-03-23T23:21:00.616Z,5.30
2018-03-23T23:23:28.127Z,5.20
2018-03-23T23:25:55.615Z,5.20
2018-03-23T23:28:23.126Z,5.10
2018-03-23T23:30:50.616Z,5.00
2018-03-23T23:33:18.123Z,5.00
2018-03-23T23:35:45.596Z,4.90
2018-03-23T23:38:13.114Z,4.80
2018-03-23T23:40:40.596Z,4.70
2018-03-23T23:43:08.119Z,4.60
2018-03-23T23:45:35.652Z,4.50
2018-03-23T23:48:03.120Z,4.50
2018-03-23T23:50:31.363Z,4.40
2018-03-23T23:52:58.875Z,4.30
2018-03-23T23:55:27.126Z,4.10
2018-03-23T23:57:54.649Z,4.00
