createdAt,value
2019-02-24T00:00:04.110Z,38.33
2019-02-24T00:02:30.316Z,36.65
2019-02-24T00:04:56.485Z,38.30
2019-02-24T00:07:22.691Z,31.75
2019-02-24T00:09:48.878Z,38.35
2019-02-24T00:12:15.117Z,39.05
2019-02-24T00:14:41.314Z,35.40
2019-02-24T00:17:07.496Z,34.67
2019-02-24T00:19:33.676Z,32.28
2019-02-24T00:21:59.969Z,28.45
2019-02-24T00:24:26.141Z,34.75
2019-02-24T00:26:52.327Z,35.35
2019-02-24T00:29:18.516Z,29.32
2019-02-24T00:31:44.751Z,28.67
2019-02-24T00:34:10.955Z,31.17
2019-02-24T00:36:37.140Z,32.53
2019-02-24T00:39:03.315Z,31.90
2019-02-24T00:41:29.597Z,28.15
2019-02-24T00:43:55.770Z,31.20
2019-02-24T00:46:21.950Z,29.60
2019-02-24T00:48:48.156Z,30.70
2019-02-24T00:51:14.382Z,28.25
2019-02-24T00:53:40.555Z,28.80
2019-02-24T00:56:06.774Z,30.10
2019-02-24T00:58:32.966Z,29.52
2019-02-24T01:00:59.200Z,27.82
2019-02-24T01:03:25.394Z,28.25
2019-02-24T01:05:51.565Z,26.57
2019-02-24T01:08:17.754Z,27.00
2019-02-24T01:10:43.959Z,27.52
2019-02-24T01:13:10.136Z,29.32
2019-02-24T01:15:36.307Z,25.27
2019-02-24T01:18:02.522Z,24.70
2019-02-24T01:20:28.706Z,23.62
2019-02-24T01:22:54.880Z,24.82
2019-02-24T01:25:21.066Z,24.92
2019-02-24T01:27:47.238Z,21.37
2019-02-24T01:30:13.451Z,23.90
2019-02-24T01:32:39.661Z,21.02
2019-02-24T01:35:05.842Z,25.88
2019-02-24T01:37:32.053Z,20.30
2019-02-24T01:39:58.233Z,21.55
2019-02-24T01:42:24.483Z,21.25
2019-02-24T01:44:50.676Z,19.73
2019-02-24T01:47:16.850Z,19.30
2019-02-24T01:49:43.030Z,22.65
2019-02-24T01:52:09.334Z,24.30
2019-02-24T01:54:35.518Z,22.75
2019-02-24T01:57:01.714Z,21.25
2019-02-24T01:59:27.919Z,21.97
2019-02-24T02:01:54.110Z,24.65
2019-02-24T02:04:20.287Z,21.30
2019-02-24T02:06:46.483Z,24.87
2019-02-24T02:09:12.652Z,22.80
2019-02-24T02:11:38.926Z,22.27
2019-02-24T02:14:05.151Z,25.12
2019-02-24T02:16:31.330Z,23.12
2019-02-24T02:18:57.508Z,21.00
2019-02-24T02:21:23.774Z,18.42
2019-02-24T02:23:49.944Z,24.52
2019-02-24T02:26:16.113Z,25.65
2019-02-24T02:28:44.178Z,21.30
2019-02-24T02:31:10.308Z,16.73
2019-02-24T02:33:36.488Z,15.30
2019-02-24T02:36:02.710Z,17.75
2019-02-24T02:38:28.898Z,18.62
2019-02-24T02:40:55.120Z,23.15
2019-02-24T02:43:21.323Z,17.17
2019-02-24T02:45:47.531Z,21.73
2019-02-24T02:48:13.703Z,19.10
2019-02-24T02:50:39.963Z,19.20
2019-02-24T02:53:06.138Z,18.32
2019-02-24T02:55:32.359Z,18.07
2019-02-24T02:57:58.520Z,15.55
2019-02-24T03:00:24.703Z,18.82
2019-02-24T03:02:50.871Z,18.20
2019-02-24T03:05:17.071Z,18.87
2019-02-24T03:07:43.243Z,18.75
2019-02-24T03:10:09.414Z,16.17
2019-02-24T03:12:35.611Z,17.62
2019-02-24T03:15:01.789Z,15.45
2019-02-24T03:17:27.965Z,15.95
2019-02-24T03:19:54.169Z,17.98
2019-02-24T03:22:20.399Z,14.87
2019-02-24T03:24:46.578Z,19.02
2019-02-24T03:27:12.782Z,17.10
2019-02-24T03:29:38.947Z,15.13
2019-02-24T03:32:05.210Z,17.50
2019-02-24T03:34:31.422Z,17.20
2019-02-24T03:36:57.605Z,16.32
2019-02-24T03:39:23.784Z,18.07
2019-02-24T03:41:50.057Z,15.93
2019-02-24T03:44:16.237Z,11.95
2019-02-24T03:46:42.421Z,16.45
2019-02-24T03:49:08.627Z,15.15
2019-02-24T03:51:34.836Z,15.48
2019-02-24T03:54:01.008Z,14.18
2019-02-24T03:56:27.204Z,15.95
2019-02-24T03:58:53.394Z,14.70
2019-02-24T04:01:19.656Z,16.57
2019-02-24T04:03:45.859Z,15.25
2019-02-24T04:06:12.040Z,16.70
2019-02-24T04:08:38.216Z,13.13
2019-02-24T04:11:04.505Z,18.37
2019-02-24T04:13:30.672Z,16.25
2019-02-24T04:15:56.846Z,14.68
2019-02-24T04:18:23.047Z,14.80
2019-02-24T04:20:49.281Z,13.58
2019-02-24T04:23:15.461Z,13.32
2019-02-24T04:25:41.685Z,15.70
2019-02-24T04:28:07.878Z,16.90
2019-02-24T04:30:34.105Z,14.47
2019-02-24T04:33:00.314Z,14.55
2019-02-24T04:35:26.485Z,15.83
2019-02-24T04:37:52.658Z,14.05
2019-02-24T04:40:18.952Z,14.65
2019-02-24T04:42:45.131Z,15.63
2019-02-24T04:45:11.305Z,14.73
2019-02-24T04:47:37.514Z,14.35
2019-02-24T04:50:03.697Z,13.80
2019-02-24T04:52:29.865Z,16.25
2019-02-24T04:54:56.105Z,13.98
2019-02-24T04:57:22.278Z,15.03
2019-02-24T04:59:48.444Z,13.35
2019-02-24T05:02:14.648Z,13.32
2019-02-24T05:04:40.829Z,15.58
2019-02-24T05:07:07.008Z,15.32
2019-02-24T05:09:33.211Z,14.23
2019-02-24T05:11:59.505Z,14.83
2019-02-24T05:14:25.672Z,13.13
2019-02-24T05:16:51.869Z,11.60
2019-02-24T05:19:18.035Z,11.43
2019-02-24T05:21:44.300Z,13.55
2019-02-24T05:24:10.504Z,15.88
2019-02-24T05:26:36.685Z,12.40
2019-02-24T05:29:02.865Z,15.43
2019-02-24T05:31:29.153Z,16.60
2019-02-24T05:33:55.333Z,13.95
2019-02-24T05:36:21.505Z,16.77
2019-02-24T05:38:47.704Z,16.12
2019-02-24T05:41:13.934Z,15.80
2019-02-24T05:43:40.109Z,14.47
2019-02-24T05:46:06.312Z,14.95
2019-02-24T05:48:33.725Z,12.15
2019-02-24T05:51:00.080Z,16.05
2019-02-24T05:53:26.285Z,16.10
2019-02-24T05:55:52.468Z,15.95
2019-02-24T05:58:18.638Z,15.43
2019-02-24T06:00:45.849Z,17.90
2019-02-24T06:03:12.019Z,13.88
2019-02-24T06:05:38.199Z,15.45
2019-02-24T06:08:04.413Z,18.65
2019-02-24T06:10:30.629Z,17.12
2019-02-24T06:12:56.805Z,13.10
2019-02-24T06:15:23.011Z,11.12
2019-02-24T06:17:49.181Z,16.15
2019-02-24T06:20:15.445Z,14.38
2019-02-24T06:22:41.635Z,15.50
2019-02-24T06:25:07.861Z,16.32
2019-02-24T06:27:34.024Z,15.58
2019-02-24T06:30:04.896Z,19.30
2019-02-24T06:32:28.116Z,12.75
2019-02-24T06:34:54.322Z,17.00
2019-02-24T06:37:20.504Z,17.70
2019-02-24T06:39:46.685Z,16.75
2019-02-24T06:42:12.881Z,14.80
2019-02-24T06:44:39.047Z,17.27
2019-02-24T06:47:05.233Z,13.93
2019-02-24T06:49:31.439Z,16.12
2019-02-24T06:51:57.612Z,18.98
2019-02-24T06:54:23.800Z,14.33
2019-02-24T06:56:49.982Z,18.00
2019-02-24T06:59:16.164Z,15.63
2019-02-24T07:01:42.399Z,15.55
2019-02-24T07:04:08.580Z,16.10
2019-02-24T07:06:34.748Z,16.32
2019-02-24T07:09:01.284Z,12.20
2019-02-24T07:11:27.591Z,18.00
2019-02-24T07:13:53.775Z,14.18
2019-02-24T07:16:19.973Z,16.62
2019-02-24T07:18:46.135Z,20.90
2019-02-24T07:21:12.409Z,17.92
2019-02-24T07:23:38.604Z,13.60
2019-02-24T07:26:04.801Z,15.18
2019-02-24T07:28:30.940Z,13.90
2019-02-24T07:30:57.162Z,17.27
2019-02-24T07:33:23.352Z,18.52
2019-02-24T07:35:49.509Z,18.70
2019-02-24T07:38:15.713Z,18.62
2019-02-24T07:40:41.937Z,17.12
2019-02-24T07:43:08.105Z,17.37
2019-02-24T07:45:34.297Z,14.75
2019-02-24T07:48:00.467Z,14.20
2019-02-24T07:50:26.646Z,13.38
2019-02-24T07:52:52.889Z,13.18
2019-02-24T07:55:19.029Z,15.95
2019-02-24T07:57:45.201Z,17.77
2019-02-24T08:00:11.497Z,14.23
2019-02-24T08:02:37.662Z,14.00
2019-02-24T08:05:03.830Z,14.35
2019-02-24T08:07:30.026Z,15.70
2019-02-24T08:09:56.274Z,18.65
2019-02-24T08:12:22.472Z,18.65
2019-02-24T08:14:48.645Z,17.73
2019-02-24T08:17:14.832Z,21.93
2019-02-24T08:19:41.008Z,23.35
2019-02-24T08:22:07.216Z,22.98
2019-02-24T08:24:33.393Z,20.12
2019-02-24T08:26:59.566Z,24.92
2019-02-24T08:29:25.763Z,20.32
2019-02-24T08:31:51.936Z,19.85
2019-02-24T08:34:18.109Z,19.70
2019-02-24T08:36:44.306Z,18.07
2019-02-24T08:39:10.498Z,16.25
2019-02-24T08:41:36.746Z,20.52
2019-02-24T08:44:02.948Z,16.05
2019-02-24T08:46:29.120Z,14.68
2019-02-24T08:48:55.289Z,19.20
2019-02-24T08:51:23.286Z,16.25
2019-02-24T08:53:49.412Z,16.62
2019-02-24T08:56:15.581Z,17.42
2019-02-24T08:58:41.783Z,19.85
2019-02-24T09:01:08.020Z,13.20
2019-02-24T09:03:34.192Z,15.68
2019-02-24T09:06:00.383Z,13.68
2019-02-24T09:08:26.557Z,16.57
2019-02-24T09:10:52.830Z,26.15
2019-02-24T09:13:19.153Z,14.55
2019-02-24T09:15:45.350Z,12.30
2019-02-24T09:18:11.533Z,15.32
2019-02-24T09:20:37.789Z,13.08
2019-02-24T09:23:03.953Z,18.27
2019-02-24T09:25:30.130Z,15.55
2019-02-24T09:27:56.321Z,21.00
2019-02-24T09:30:22.566Z,13.80
2019-02-24T09:32:48.738Z,17.80
2019-02-24T09:35:14.943Z,18.82
2019-02-24T09:37:41.113Z,14.35
2019-02-24T09:40:07.379Z,16.95
2019-02-24T09:42:33.575Z,13.38
2019-02-24T09:44:59.746Z,18.00
2019-02-24T09:47:25.921Z,17.57
2019-02-24T09:49:52.125Z,12.20
2019-02-24T09:52:18.297Z,14.58
2019-02-24T09:54:44.477Z,13.83
2019-02-24T09:57:10.673Z,15.20
2019-02-24T09:59:36.914Z,17.00
2019-02-24T10:02:03.087Z,16.25
2019-02-24T10:04:29.282Z,13.43
2019-02-24T10:06:55.462Z,11.83
2019-02-24T10:09:21.636Z,13.22
2019-02-24T10:11:47.833Z,15.58
2019-02-24T10:14:15.107Z,13.18
2019-02-24T10:16:41.278Z,12.23
2019-02-24T10:19:07.565Z,13.10
2019-02-24T10:21:33.730Z,13.68
2019-02-24T10:23:59.941Z,13.43
2019-02-24T10:26:26.132Z,15.40
2019-02-24T10:28:52.300Z,14.60
2019-02-24T10:31:20.067Z,14.23
2019-02-24T10:33:46.479Z,12.25
2019-02-24T10:36:12.653Z,12.95
2019-02-24T10:38:38.830Z,13.38
2019-02-24T10:41:05.238Z,14.58
2019-02-24T10:43:31.390Z,15.23
2019-02-24T10:45:57.588Z,12.28
2019-02-24T10:48:23.764Z,12.60
2019-02-24T10:50:49.976Z,12.68
2019-02-24T10:53:16.183Z,11.35
2019-02-24T10:55:42.363Z,9.60
2019-02-24T10:58:09.908Z,15.28
2019-02-24T11:00:36.164Z,11.90
2019-02-24T11:03:02.337Z,16.60
2019-02-24T11:05:28.522Z,12.88
2019-02-24T11:07:54.721Z,18.92
2019-02-24T11:10:20.933Z,14.05
2019-02-24T11:12:47.205Z,13.15
2019-02-24T11:15:13.415Z,17.32
2019-02-24T11:17:39.585Z,15.08
2019-02-24T11:20:05.647Z,13.62
2019-02-24T11:22:31.977Z,15.28
2019-02-24T11:24:58.149Z,11.95
2019-02-24T11:27:24.322Z,12.63
2019-02-24T11:29:50.712Z,16.52
2019-02-24T11:32:16.939Z,17.20
2019-02-24T11:34:43.110Z,15.75
2019-02-24T11:37:09.310Z,15.43
2019-02-24T11:39:35.581Z,15.00
2019-02-24T11:42:01.755Z,14.38
2019-02-24T11:44:27.957Z,11.70
2019-02-24T11:46:54.127Z,10.85
2019-02-24T11:49:20.396Z,9.28
2019-02-24T11:51:46.592Z,11.03
2019-02-24T11:54:12.772Z,9.53
2019-02-24T11:56:38.942Z,11.63
2019-02-24T11:59:05.138Z,13.70
2019-02-24T12:01:31.313Z,16.55
2019-02-24T12:03:57.493Z,16.82
2019-02-24T12:06:23.689Z,20.08
2019-02-24T12:08:49.862Z,19.50
2019-02-24T12:11:16.038Z,20.45
2019-02-24T12:13:42.329Z,20.50
2019-02-24T12:16:08.500Z,20.25
2019-02-24T12:18:34.671Z,21.48
2019-02-24T12:21:00.875Z,18.77
2019-02-24T12:23:27.041Z,25.62
2019-02-24T12:25:53.236Z,22.27
2019-02-24T12:28:19.437Z,20.48
2019-02-24T12:30:45.691Z,22.00
2019-02-24T12:33:11.866Z,22.82
2019-02-24T12:35:38.077Z,22.75
2019-02-24T12:38:04.250Z,22.13
2019-02-24T12:40:30.497Z,27.17
2019-02-24T12:42:56.691Z,22.42
2019-02-24T12:45:22.874Z,19.52
2019-02-24T12:47:49.049Z,18.77
2019-02-24T12:50:15.577Z,22.02
2019-02-24T12:52:41.951Z,22.15
2019-02-24T12:55:08.261Z,21.95
2019-02-24T12:57:34.456Z,18.77
2019-02-24T13:00:00.926Z,18.60
2019-02-24T13:02:27.086Z,18.40
2019-02-24T13:04:53.310Z,17.45
2019-02-24T13:07:19.484Z,16.75
2019-02-24T13:09:45.667Z,17.60
2019-02-24T13:12:11.869Z,15.50
2019-02-24T13:14:38.038Z,19.48
2019-02-24T13:17:04.306Z,17.12
2019-02-24T13:19:30.519Z,15.45
2019-02-24T13:21:58.224Z,16.40
2019-02-24T13:24:24.850Z,15.32
2019-02-24T13:26:51.047Z,15.00
2019-02-24T13:29:17.341Z,18.12
2019-02-24T13:31:43.508Z,16.82
2019-02-24T13:34:09.718Z,14.00
2019-02-24T13:36:35.877Z,15.70
2019-02-24T13:39:02.160Z,14.05
2019-02-24T13:41:28.360Z,14.53
2019-02-24T13:43:54.539Z,13.45
2019-02-24T13:46:20.709Z,25.08
2019-02-24T13:48:46.922Z,14.20
2019-02-24T13:51:13.133Z,16.07
2019-02-24T13:53:39.293Z,12.82
2019-02-24T13:56:05.698Z,12.78
2019-02-24T13:58:31.871Z,12.75
2019-02-24T14:00:58.066Z,12.90
2019-02-24T14:03:24.262Z,13.03
2019-02-24T14:05:50.434Z,14.28
2019-02-24T14:08:16.607Z,12.45
2019-02-24T14:10:42.908Z,12.00
2019-02-24T14:13:09.074Z,13.50
2019-02-24T14:15:35.274Z,12.88
2019-02-24T14:18:01.475Z,12.30
2019-02-24T14:20:27.747Z,12.47
2019-02-24T14:22:53.926Z,10.82
2019-02-24T14:25:20.131Z,10.48
2019-02-24T14:27:46.309Z,13.53
2019-02-24T14:30:12.566Z,10.58
2019-02-24T14:32:38.756Z,10.95
2019-02-24T14:35:04.943Z,10.45
2019-02-24T14:37:31.133Z,12.47
2019-02-24T14:39:57.412Z,14.07
2019-02-24T14:42:23.582Z,14.18
2019-02-24T14:44:49.757Z,12.47
2019-02-24T14:47:15.952Z,13.38
2019-02-24T14:49:42.199Z,12.43
2019-02-24T14:52:08.601Z,11.30
2019-02-24T14:54:35.002Z,12.18
2019-02-24T14:57:01.183Z,12.35
2019-02-24T14:59:27.422Z,16.50
2019-02-24T15:01:53.630Z,10.75
2019-02-24T15:04:19.810Z,11.75
2019-02-24T15:06:45.993Z,12.82
2019-02-24T15:09:12.272Z,10.68
2019-02-24T15:11:38.442Z,10.90
2019-02-24T15:14:04.618Z,13.18
2019-02-24T15:16:30.822Z,11.60
2019-02-24T15:18:57.045Z,14.00
2019-02-24T15:21:23.222Z,13.08
2019-02-24T15:23:49.427Z,11.22
2019-02-24T15:26:15.604Z,10.50
2019-02-24T15:28:41.878Z,13.25
2019-02-24T15:31:08.071Z,16.85
2019-02-24T15:33:34.243Z,14.75
2019-02-24T15:36:00.425Z,13.58
2019-02-24T15:38:26.625Z,14.07
2019-02-24T15:40:52.797Z,13.78
2019-02-24T15:43:18.968Z,13.00
2019-02-24T15:45:45.166Z,10.80
2019-02-24T15:48:11.565Z,13.28
2019-02-24T15:50:37.740Z,10.82
2019-02-24T15:53:03.958Z,11.25
2019-02-24T15:55:30.133Z,14.60
2019-02-24T15:57:56.331Z,13.22
2019-02-24T16:00:24.635Z,12.98
2019-02-24T16:02:50.802Z,15.63
2019-02-24T16:05:17.085Z,14.07
2019-02-24T16:07:43.348Z,12.03
2019-02-24T16:10:09.598Z,11.50
2019-02-24T16:12:35.808Z,17.73
2019-02-24T16:15:02.225Z,12.78
2019-02-24T16:17:28.409Z,15.08
2019-02-24T16:19:54.699Z,13.70
2019-02-24T16:22:20.923Z,13.83
2019-02-24T16:24:47.228Z,13.32
2019-02-24T16:27:13.401Z,15.10
2019-02-24T16:29:39.750Z,13.75
2019-02-24T16:32:05.916Z,13.20
2019-02-24T16:34:32.089Z,14.20
2019-02-24T16:36:58.336Z,11.97
2019-02-24T16:39:24.557Z,13.45
2019-02-24T16:41:50.755Z,12.30
2019-02-24T16:44:16.937Z,13.75
2019-02-24T16:46:43.187Z,12.75
2019-02-24T16:49:09.417Z,16.95
2019-02-24T16:51:35.590Z,16.17
2019-02-24T16:54:01.761Z,14.00
2019-02-24T16:56:27.951Z,12.80
2019-02-24T16:58:54.200Z,11.40
2019-02-24T17:01:20.391Z,11.18
2019-02-24T17:03:46.585Z,14.58
2019-02-24T17:06:12.776Z,13.38
2019-02-24T17:08:39.030Z,12.30
2019-02-24T17:11:07.604Z,14.05
2019-02-24T17:13:33.112Z,11.10
2019-02-24T17:15:59.342Z,12.13
2019-02-24T17:18:25.591Z,13.83
2019-02-24T17:20:51.761Z,11.00
2019-02-24T17:23:17.970Z,11.57
2019-02-24T17:25:44.150Z,12.98
2019-02-24T17:28:12.446Z,15.23
2019-02-24T17:30:38.625Z,11.60
2019-02-24T17:33:05.884Z,14.98
2019-02-24T17:35:32.103Z,14.28
2019-02-24T17:37:58.544Z,11.80
2019-02-24T17:40:24.741Z,14.33
2019-02-24T17:42:50.924Z,14.23
2019-02-24T17:45:17.092Z,12.98
2019-02-24T17:47:43.290Z,20.92
2019-02-24T17:50:09.527Z,16.02
2019-02-24T17:52:35.755Z,13.58
2019-02-24T17:55:02.546Z,14.73
2019-02-24T17:57:28.723Z,12.85
2019-02-24T17:59:54.943Z,15.50
2019-02-24T18:02:21.134Z,11.48
2019-02-24T18:04:47.323Z,13.85
2019-02-24T18:07:13.492Z,15.18
2019-02-24T18:09:39.684Z,17.60
2019-02-24T18:12:05.858Z,11.00
2019-02-24T18:14:32.049Z,11.12
2019-02-24T18:16:58.220Z,12.07
2019-02-24T18:19:24.470Z,14.65
2019-02-24T18:21:50.647Z,11.97
2019-02-24T18:24:16.934Z,10.23
2019-02-24T18:26:43.198Z,12.58
2019-02-24T18:29:09.516Z,11.97
2019-02-24T18:31:35.692Z,15.95
2019-02-24T18:34:01.877Z,13.38
2019-02-24T18:36:28.049Z,14.58
2019-02-24T18:38:54.356Z,14.85
2019-02-24T18:41:20.574Z,10.90
2019-02-24T18:43:46.757Z,12.95
2019-02-24T18:46:12.957Z,11.50
2019-02-24T18:48:39.266Z,13.32
2019-02-24T18:51:05.438Z,11.85
2019-02-24T18:53:32.862Z,13.38
2019-02-24T18:55:59.166Z,15.10
2019-02-24T18:58:25.412Z,11.80
2019-02-24T19:00:51.593Z,12.63
2019-02-24T19:03:17.763Z,16.93
2019-02-24T19:05:43.975Z,13.98
2019-02-24T19:08:10.179Z,16.40
2019-02-24T19:10:36.392Z,23.65
2019-02-24T19:13:02.670Z,20.62
2019-02-24T19:15:28.845Z,21.77
2019-02-24T19:17:55.054Z,19.95
2019-02-24T19:20:21.260Z,21.20
2019-02-24T19:22:47.503Z,19.80
2019-02-24T19:25:13.741Z,16.82
2019-02-24T19:27:39.932Z,21.05
2019-02-24T19:30:06.109Z,18.75
2019-02-24T19:32:32.282Z,27.85
2019-02-24T19:34:58.481Z,37.10
2019-02-24T19:37:24.652Z,25.90
2019-02-24T19:39:50.856Z,26.82
2019-02-24T19:42:17.246Z,26.65
2019-02-24T19:44:43.419Z,20.50
2019-02-24T19:47:09.686Z,23.22
2019-02-24T19:49:35.906Z,28.07
2019-02-24T19:52:02.144Z,17.60
2019-02-24T19:54:28.318Z,16.52
2019-02-24T19:56:54.625Z,21.00
2019-02-24T19:59:20.891Z,23.65
2019-02-24T20:01:47.125Z,19.30
2019-02-24T20:04:16.085Z,24.27
2019-02-24T20:06:41.223Z,22.58
2019-02-24T20:09:07.447Z,23.92
2019-02-24T20:11:33.646Z,17.80
2019-02-24T20:13:59.816Z,19.67
2019-02-24T20:16:25.991Z,18.25
2019-02-24T20:18:52.325Z,19.17
2019-02-24T20:21:19.873Z,19.60
2019-02-24T20:23:46.177Z,20.20
2019-02-24T20:26:12.620Z,17.17
2019-02-24T20:28:40.103Z,23.00
2019-02-24T20:31:06.367Z,16.42
2019-02-24T20:33:32.574Z,19.35
2019-02-24T20:35:58.775Z,19.35
2019-02-24T20:38:24.964Z,22.55
2019-02-24T20:40:51.171Z,21.68
2019-02-24T20:43:17.487Z,24.40
2019-02-24T20:45:43.658Z,25.57
2019-02-24T20:48:09.915Z,21.50
2019-02-24T20:50:36.085Z,24.65
2019-02-24T20:53:02.261Z,21.33
2019-02-24T20:55:28.468Z,23.50
2019-02-24T20:57:54.705Z,16.02
2019-02-24T21:00:20.901Z,24.05
2019-02-24T21:02:47.081Z,19.30
2019-02-24T21:05:13.246Z,18.52
2019-02-24T21:07:39.452Z,18.07
2019-02-24T21:10:05.623Z,25.05
2019-02-24T21:12:31.869Z,20.50
2019-02-24T21:14:58.062Z,24.55
2019-02-24T21:17:24.393Z,24.70
2019-02-24T21:19:50.560Z,30.92
2019-02-24T21:22:16.784Z,17.30
2019-02-24T21:24:42.958Z,22.55
2019-02-24T21:27:09.130Z,34.90
2019-02-24T21:29:35.676Z,22.55
2019-02-24T21:32:01.846Z,19.32
2019-02-24T21:34:28.018Z,26.70
2019-02-24T21:36:54.228Z,27.13
2019-02-24T21:39:21.902Z,20.62
2019-02-24T21:41:48.284Z,22.58
2019-02-24T21:44:14.484Z,25.05
2019-02-24T21:46:40.664Z,23.57
2019-02-24T21:49:06.843Z,17.07
2019-02-24T21:51:33.038Z,21.25
2019-02-24T21:53:59.213Z,20.68
2019-02-24T21:56:25.385Z,16.23
2019-02-24T21:58:51.589Z,19.60
2019-02-24T22:01:17.770Z,14.63
2019-02-24T22:03:44.160Z,15.45
2019-02-24T22:06:10.358Z,19.45
2019-02-24T22:08:36.575Z,18.17
2019-02-24T22:11:02.758Z,14.93
2019-02-24T22:13:28.942Z,16.05
2019-02-24T22:15:55.114Z,20.35
2019-02-24T22:18:21.392Z,26.25
2019-02-24T22:20:47.584Z,26.50
2019-02-24T22:23:13.752Z,14.73
2019-02-24T22:25:39.950Z,44.30
2019-02-24T22:28:06.203Z,17.62
2019-02-24T22:30:32.379Z,25.02
2019-02-24T22:32:58.573Z,17.57
2019-02-24T22:35:24.842Z,18.35
2019-02-24T22:37:51.205Z,17.35
2019-02-24T22:40:17.402Z,31.10
2019-02-24T22:42:43.566Z,15.78
2019-02-24T22:45:09.755Z,12.07
2019-02-24T22:47:35.975Z,20.17
2019-02-24T22:50:02.146Z,22.30
2019-02-24T22:52:28.315Z,20.75
2019-02-24T22:54:54.520Z,15.75
2019-02-24T22:57:20.691Z,14.65
2019-02-24T22:59:46.865Z,16.05
2019-02-24T23:02:13.118Z,22.50
2019-02-24T23:04:39.290Z,14.15
2019-02-24T23:07:05.460Z,19.45
2019-02-24T23:09:31.658Z,16.87
2019-02-24T23:11:57.823Z,15.40
2019-02-24T23:14:23.996Z,17.55
2019-02-24T23:16:50.183Z,16.10
2019-02-24T23:19:16.417Z,13.72
2019-02-24T23:21:42.595Z,16.10
2019-02-24T23:24:08.896Z,17.42
2019-02-24T23:26:35.064Z,15.60
2019-02-24T23:29:01.370Z,17.57
2019-02-24T23:31:27.727Z,16.87
2019-02-24T23:33:53.937Z,15.53
2019-02-24T23:36:20.109Z,18.20
2019-02-24T23:38:46.377Z,16.52
2019-02-24T23:41:12.566Z,17.65
2019-02-24T23:43:38.729Z,20.90
2019-02-24T23:46:04.953Z,16.95
2019-02-24T23:48:31.157Z,15.55
2019-02-24T23:50:57.334Z,15.15
2019-02-24T23:53:23.544Z,15.10
2019-02-24T23:55:49.727Z,16.45
2019-02-24T23:58:15.973Z,16.62
