createdAt,value
2018-12-17T00:00:40.889Z,81.50
2018-12-17T00:03:08.403Z,81.40
2018-12-17T00:05:41.673Z,81.40
2018-12-17T00:08:05.684Z,81.70
2018-12-17T00:10:34.299Z,81.70
2018-12-17T00:13:01.924Z,81.70
2018-12-17T00:15:29.396Z,81.50
2018-12-17T00:17:56.865Z,81.50
2018-12-17T00:20:25.610Z,81.80
2018-12-17T00:22:53.094Z,81.70
2018-12-17T00:25:20.614Z,81.80
2018-12-17T00:27:48.162Z,81.70
2018-12-17T00:30:15.703Z,81.80
2018-12-17T00:32:43.245Z,81.50
2018-12-17T00:35:10.696Z,81.70
2018-12-17T00:37:38.259Z,81.80
2018-12-17T00:40:06.996Z,81.70
2018-12-17T00:42:34.456Z,81.70
2018-12-17T00:45:01.926Z,81.90
2018-12-17T00:47:29.358Z,82.00
2018-12-17T00:49:56.918Z,81.90
2018-12-17T00:52:24.408Z,82.00
2018-12-17T00:54:51.855Z,81.90
2018-12-17T00:57:19.392Z,82.00
2018-12-17T00:59:46.856Z,82.00
2018-12-17T01:02:14.322Z,82.00
2018-12-17T01:04:41.782Z,82.10
2018-12-17T01:07:09.223Z,82.00
2018-12-17T01:09:36.819Z,81.80
2018-12-17T01:12:04.396Z,81.70
2018-12-17T01:14:31.976Z,81.90
2018-12-17T01:16:59.640Z,81.90
2018-12-17T01:19:27.189Z,81.80
2018-12-17T01:21:54.846Z,81.80
2018-12-17T01:24:22.955Z,81.80
2018-12-17T01:26:50.477Z,81.80
2018-12-17T01:29:18.029Z,81.80
2018-12-17T01:31:45.502Z,81.90
2018-12-17T01:34:13.064Z,81.90
2018-12-17T01:36:40.603Z,82.00
2018-12-17T01:39:08.122Z,82.00
2018-12-17T01:41:35.647Z,82.10
2018-12-17T01:44:03.226Z,82.00
2018-12-17T01:46:30.804Z,82.00
2018-12-17T01:48:58.276Z,81.90
2018-12-17T01:51:25.750Z,81.90
2018-12-17T01:53:53.325Z,81.80
2018-12-17T01:56:20.762Z,81.80
2018-12-17T01:58:48.204Z,81.80
2018-12-17T02:01:15.668Z,81.90
2018-12-17T02:03:43.133Z,81.90
2018-12-17T02:06:10.674Z,82.00
2018-12-17T02:08:38.470Z,82.10
2018-12-17T02:11:06.025Z,82.10
2018-12-17T02:13:33.496Z,82.20
2018-12-17T02:16:00.954Z,82.10
2018-12-17T02:18:28.516Z,82.10
2018-12-17T02:20:56.067Z,81.90
2018-12-17T02:23:23.506Z,81.90
2018-12-17T02:25:50.999Z,82.10
2018-12-17T02:28:18.536Z,82.20
2018-12-17T02:30:46.008Z,82.10
2018-12-17T02:33:13.499Z,82.10
2018-12-17T02:35:42.409Z,82.00
2018-12-17T02:38:09.895Z,82.00
2018-12-17T02:40:37.373Z,82.00
2018-12-17T02:43:04.841Z,82.00
2018-12-17T02:45:32.293Z,82.10
2018-12-17T02:47:59.743Z,82.10
2018-12-17T02:50:27.256Z,82.30
2018-12-17T02:52:54.803Z,82.30
2018-12-17T02:55:22.265Z,82.10
2018-12-17T02:57:49.713Z,82.00
2018-12-17T03:00:17.198Z,82.10
2018-12-17T03:02:44.643Z,82.00
2018-12-17T03:05:12.253Z,81.90
2018-12-17T03:07:39.766Z,82.00
2018-12-17T03:10:07.348Z,81.90
2018-12-17T03:12:34.919Z,82.00
2018-12-17T03:15:02.991Z,81.90
2018-12-17T03:17:30.483Z,82.20
2018-12-17T03:19:57.923Z,82.20
2018-12-17T03:22:25.474Z,82.40
2018-12-17T03:24:52.938Z,82.40
2018-12-17T03:27:20.444Z,82.40
2018-12-17T03:29:47.956Z,82.40
2018-12-17T03:32:15.438Z,82.40
2018-12-17T03:34:42.906Z,82.30
2018-12-17T03:37:10.364Z,82.20
2018-12-17T03:39:37.930Z,82.20
2018-12-17T03:42:05.356Z,82.10
2018-12-17T03:44:32.832Z,82.20
2018-12-17T03:47:00.731Z,82.20
2018-12-17T03:49:28.216Z,82.20
2018-12-17T03:51:55.669Z,82.20
2018-12-17T03:54:23.213Z,82.10
2018-12-17T03:56:50.678Z,82.10
2018-12-17T03:59:18.220Z,82.20
2018-12-17T04:01:45.690Z,82.20
2018-12-17T04:04:13.120Z,82.30
2018-12-17T04:06:40.848Z,82.40
2018-12-17T04:09:08.280Z,82.40
2018-12-17T04:11:35.745Z,82.30
2018-12-17T04:14:03.207Z,82.30
2018-12-17T04:16:30.652Z,82.30
2018-12-17T04:18:58.143Z,82.20
2018-12-17T04:21:25.569Z,82.10
2018-12-17T04:23:53.049Z,82.20
2018-12-17T04:26:20.543Z,82.20
2018-12-17T04:28:48.069Z,82.20
2018-12-17T04:31:15.543Z,82.10
2018-12-17T04:33:43.122Z,82.10
2018-12-17T04:36:10.666Z,82.00
2018-12-17T04:38:38.144Z,81.80
2018-12-17T04:41:05.593Z,81.70
2018-12-17T04:43:33.156Z,81.70
2018-12-17T04:46:00.615Z,81.70
2018-12-17T04:48:28.084Z,81.70
2018-12-17T04:50:55.554Z,81.50
2018-12-17T04:53:23.011Z,81.60
2018-12-17T04:55:50.529Z,81.70
2018-12-17T04:58:17.973Z,81.80
2018-12-17T05:00:46.121Z,81.90
2018-12-17T05:03:13.560Z,81.80
2018-12-17T05:05:40.999Z,81.80
2018-12-17T05:08:08.478Z,81.80
2018-12-17T05:10:36.274Z,81.90
2018-12-17T05:13:03.771Z,82.00
2018-12-17T05:15:31.242Z,82.00
2018-12-17T05:17:59.013Z,82.00
2018-12-17T05:20:26.479Z,81.90
2018-12-17T05:22:53.967Z,81.80
2018-12-17T05:25:21.446Z,81.80
2018-12-17T05:27:48.924Z,81.80
2018-12-17T05:30:16.501Z,81.90
2018-12-17T05:32:44.100Z,82.00
2018-12-17T05:35:11.706Z,81.90
2018-12-17T05:37:39.660Z,81.80
2018-12-17T05:40:07.314Z,81.80
2018-12-17T05:42:34.808Z,81.90
2018-12-17T05:45:02.326Z,81.90
2018-12-17T05:47:29.767Z,81.80
2018-12-17T05:49:57.219Z,81.80
2018-12-17T05:52:24.699Z,81.70
2018-12-17T05:54:52.149Z,81.80
2018-12-17T05:57:19.820Z,81.90
2018-12-17T05:59:47.348Z,81.90
2018-12-17T06:02:14.803Z,81.90
2018-12-17T06:04:42.244Z,81.80
2018-12-17T06:07:09.707Z,81.80
2018-12-17T06:09:37.243Z,81.90
2018-12-17T06:12:04.759Z,81.80
2018-12-17T06:14:32.310Z,81.90
2018-12-17T06:16:59.781Z,81.80
2018-12-17T06:19:27.492Z,81.80
2018-12-17T06:21:54.957Z,82.00
2018-12-17T06:24:22.388Z,82.00
2018-12-17T06:26:49.918Z,82.10
2018-12-17T06:29:17.505Z,82.20
2018-12-17T06:31:44.938Z,82.10
2018-12-17T06:34:13.151Z,82.10
2018-12-17T06:36:40.598Z,81.90
2018-12-17T06:39:08.079Z,82.00
2018-12-17T06:41:35.740Z,81.90
2018-12-17T06:44:03.222Z,82.00
2018-12-17T06:46:30.682Z,82.00
2018-12-17T06:48:58.167Z,82.00
2018-12-17T06:51:25.927Z,82.00
2018-12-17T06:53:53.455Z,81.90
2018-12-17T06:56:20.933Z,81.90
2018-12-17T06:58:48.466Z,82.00
2018-12-17T07:01:16.152Z,81.90
2018-12-17T07:03:43.680Z,81.90
2018-12-17T07:06:11.137Z,81.90
2018-12-17T07:08:38.621Z,82.00
2018-12-17T07:11:06.319Z,81.90
2018-12-17T07:13:33.750Z,81.90
2018-12-17T07:16:01.784Z,81.90
2018-12-17T07:18:29.254Z,81.90
2018-12-17T07:20:57.686Z,81.90
2018-12-17T07:23:25.134Z,81.90
2018-12-17T07:25:52.596Z,82.00
2018-12-17T07:28:20.116Z,82.00
2018-12-17T07:30:47.634Z,82.20
2018-12-17T07:33:15.083Z,82.00
2018-12-17T07:35:42.662Z,82.00
2018-12-17T07:38:10.485Z,82.00
2018-12-17T07:40:37.954Z,82.20
2018-12-17T07:43:05.407Z,82.30
2018-12-17T07:45:33.016Z,82.30
2018-12-17T07:48:00.448Z,82.30
2018-12-17T07:50:27.930Z,82.30
2018-12-17T07:52:55.345Z,82.40
2018-12-17T07:55:22.845Z,82.50
2018-12-17T07:57:50.329Z,82.70
2018-12-17T08:00:18.212Z,82.70
2018-12-17T08:02:45.694Z,82.70
2018-12-17T08:05:13.190Z,82.60
2018-12-17T08:07:40.642Z,82.50
2018-12-17T08:10:08.218Z,82.30
2018-12-17T08:12:35.711Z,82.20
2018-12-17T08:15:03.989Z,82.30
2018-12-17T08:17:31.450Z,82.30
2018-12-17T08:19:58.912Z,82.20
2018-12-17T08:22:26.420Z,82.20
2018-12-17T08:24:53.891Z,82.30
2018-12-17T08:27:21.325Z,82.30
2018-12-17T08:29:48.864Z,82.30
2018-12-17T08:32:16.427Z,82.40
2018-12-17T08:34:43.940Z,82.40
2018-12-17T08:37:11.359Z,82.50
2018-12-17T08:39:38.822Z,82.50
2018-12-17T08:42:06.299Z,82.40
2018-12-17T08:44:33.822Z,82.40
2018-12-17T08:47:01.903Z,82.40
2018-12-17T08:49:29.371Z,82.40
2018-12-17T08:51:56.866Z,82.40
2018-12-17T08:54:24.370Z,82.40
2018-12-17T08:56:52.182Z,82.30
2018-12-17T08:59:19.737Z,82.30
2018-12-17T09:01:48.330Z,82.30
2018-12-17T09:04:15.818Z,82.30
2018-12-17T09:06:43.303Z,82.20
2018-12-17T09:09:10.768Z,82.20
2018-12-17T09:11:38.275Z,82.20
2018-12-17T09:14:05.793Z,82.20
2018-12-17T09:16:33.272Z,82.30
2018-12-17T09:19:00.726Z,82.30
2018-12-17T09:21:28.268Z,82.30
2018-12-17T09:23:55.730Z,82.20
2018-12-17T09:26:23.237Z,82.30
2018-12-17T09:28:50.710Z,82.30
2018-12-17T09:31:18.270Z,82.40
2018-12-17T09:33:45.733Z,82.40
2018-12-17T09:36:13.230Z,82.40
2018-12-17T09:38:41.722Z,82.40
2018-12-17T09:41:09.174Z,82.40
2018-12-17T09:43:37.125Z,82.20
2018-12-17T09:46:04.709Z,82.20
2018-12-17T09:48:32.180Z,82.20
2018-12-17T09:50:59.634Z,82.30
2018-12-17T09:53:27.306Z,82.30
2018-12-17T09:55:54.864Z,82.30
2018-12-17T09:58:22.322Z,82.40
2018-12-17T10:00:49.928Z,82.40
2018-12-17T10:03:17.376Z,82.40
2018-12-17T10:05:44.868Z,82.30
2018-12-17T10:08:12.432Z,82.30
2018-12-17T10:10:39.915Z,82.20
2018-12-17T10:13:07.495Z,82.10
2018-12-17T10:15:34.971Z,82.00
2018-12-17T10:18:02.497Z,81.90
2018-12-17T10:20:29.996Z,81.90
2018-12-17T10:22:57.444Z,82.00
2018-12-17T10:25:24.906Z,82.00
2018-12-17T10:27:52.492Z,82.20
2018-12-17T10:30:20.024Z,82.20
2018-12-17T10:32:47.519Z,82.20
2018-12-17T10:35:15.681Z,82.00
2018-12-17T10:37:43.229Z,81.90
2018-12-17T10:40:11.243Z,81.80
2018-12-17T10:42:38.784Z,81.80
2018-12-17T10:45:07.929Z,81.80
2018-12-17T10:47:35.478Z,81.60
2018-12-17T10:50:04.007Z,81.80
2018-12-17T10:52:31.989Z,82.00
2018-12-17T10:54:59.419Z,82.00
2018-12-17T10:57:27.423Z,82.20
2018-12-17T10:59:54.930Z,82.10
2018-12-17T11:02:24.331Z,82.00
2018-12-17T11:04:53.771Z,82.00
2018-12-17T11:07:21.315Z,82.10
2018-12-17T11:09:48.780Z,82.50
2018-12-17T11:12:16.240Z,82.40
2018-12-17T11:14:43.716Z,82.40
2018-12-17T11:17:11.209Z,82.40
2018-12-17T11:19:38.684Z,82.30
2018-12-17T11:22:06.293Z,82.20
2018-12-17T11:24:34.412Z,82.30
2018-12-17T11:27:02.358Z,82.20
2018-12-17T11:29:29.824Z,82.10
2018-12-17T11:31:57.587Z,82.00
2018-12-17T11:34:25.056Z,82.00
2018-12-17T11:36:52.557Z,81.90
2018-12-17T11:39:20.264Z,82.00
2018-12-17T11:41:47.757Z,82.00
2018-12-17T11:44:15.240Z,81.90
2018-12-17T11:46:44.319Z,81.90
2018-12-17T11:49:11.984Z,81.80
2018-12-17T11:51:39.435Z,81.80
2018-12-17T11:54:07.733Z,81.70
2018-12-17T11:56:40.305Z,81.60
2018-12-17T11:59:08.119Z,81.60
2018-12-17T12:01:35.892Z,81.50
2018-12-17T12:04:03.470Z,81.50
2018-12-17T12:06:31.031Z,81.40
2018-12-17T12:08:58.556Z,81.60
2018-12-17T12:11:26.035Z,81.60
2018-12-17T12:13:53.550Z,81.60
2018-12-17T12:18:48.115Z,81.60
2018-12-17T12:21:15.660Z,81.60
2018-12-17T12:23:43.168Z,81.60
2018-12-17T12:26:10.645Z,81.30
2018-12-17T12:28:38.129Z,81.20
2018-12-17T12:31:05.601Z,81.30
2018-12-17T12:33:33.087Z,81.20
2018-12-17T12:36:00.621Z,81.20
2018-12-17T12:38:28.068Z,81.20
2018-12-17T12:40:55.519Z,81.20
2018-12-17T12:43:23.154Z,81.20
2018-12-17T12:45:50.708Z,81.30
2018-12-17T12:48:18.278Z,81.30
2018-12-17T12:50:48.807Z,81.40
2018-12-17T12:53:16.401Z,81.30
2018-12-17T12:55:43.907Z,81.30
2018-12-17T12:58:11.492Z,81.30
2018-12-17T13:00:38.947Z,81.30
2018-12-17T13:03:06.385Z,81.30
2018-12-17T13:05:33.898Z,81.30
2018-12-17T13:08:01.373Z,81.20
2018-12-17T13:10:28.920Z,81.20
2018-12-17T13:12:56.420Z,81.00
2018-12-17T13:15:23.892Z,81.00
2018-12-17T13:17:51.704Z,81.00
2018-12-17T13:20:19.189Z,80.90
2018-12-17T13:22:46.743Z,81.00
2018-12-17T13:25:16.206Z,81.00
2018-12-17T13:27:43.685Z,81.00
2018-12-17T13:30:11.235Z,81.00
2018-12-17T13:32:38.708Z,81.10
2018-12-17T13:35:06.400Z,81.20
2018-12-17T13:37:35.175Z,81.30
2018-12-17T13:40:02.990Z,81.30
2018-12-17T13:42:30.524Z,81.40
2018-12-17T13:44:58.089Z,81.40
2018-12-17T13:47:25.542Z,81.30
2018-12-17T13:49:53.050Z,81.30
2018-12-17T13:52:26.599Z,81.30
2018-12-17T13:54:55.039Z,81.40
2018-12-17T13:57:22.521Z,81.30
2018-12-17T13:59:50.094Z,81.30
2018-12-17T14:02:17.568Z,81.40
2018-12-17T14:04:45.026Z,81.50
2018-12-17T14:07:12.673Z,81.60
2018-12-17T14:09:45.952Z,81.60
2018-12-17T14:12:13.441Z,81.60
2018-12-17T14:14:40.944Z,81.60
2018-12-17T14:17:14.270Z,81.60
2018-12-17T14:19:43.676Z,81.60
2018-12-17T14:22:11.168Z,81.60
2018-12-17T14:24:38.696Z,81.60
2018-12-17T14:27:06.352Z,81.40
2018-12-17T14:29:33.822Z,81.40
2018-12-17T14:32:01.252Z,81.40
2018-12-17T14:34:29.206Z,81.40
2018-12-17T14:36:56.747Z,81.40
2018-12-17T14:39:24.305Z,81.40
2018-12-17T14:41:52.207Z,81.50
2018-12-17T14:44:25.515Z,81.60
2018-12-17T14:46:58.068Z,81.60
2018-12-17T14:49:25.933Z,81.70
2018-12-17T14:51:53.452Z,81.80
2018-12-17T14:54:21.098Z,81.90
2018-12-17T14:56:48.571Z,81.80
2018-12-17T14:59:16.091Z,81.70
2018-12-17T15:01:43.604Z,81.60
2018-12-17T15:04:11.110Z,81.50
2018-12-17T15:06:38.579Z,81.60
2018-12-17T15:09:06.436Z,81.60
2018-12-17T15:11:33.905Z,81.60
2018-12-17T15:14:01.500Z,81.90
2018-12-17T15:16:28.978Z,81.80
2018-12-17T15:18:56.409Z,81.80
2018-12-17T15:21:23.874Z,81.50
2018-12-17T15:23:51.442Z,81.40
2018-12-17T15:26:19.048Z,81.10
2018-12-17T15:28:47.343Z,81.00
2018-12-17T15:31:14.937Z,81.00
2018-12-17T15:33:43.436Z,80.80
2018-12-17T15:36:11.027Z,80.80
2018-12-17T15:38:38.512Z,80.90
2018-12-17T15:41:06.875Z,81.20
2018-12-17T15:43:34.473Z,81.20
2018-12-17T15:46:01.931Z,81.20
2018-12-17T15:48:29.405Z,81.20
2018-12-17T15:50:56.828Z,81.20
2018-12-17T15:53:24.271Z,81.20
2018-12-17T15:55:51.714Z,81.20
2018-12-17T15:58:19.360Z,81.10
2018-12-17T16:00:46.793Z,81.20
2018-12-17T16:03:14.249Z,81.40
2018-12-17T16:05:42.216Z,81.40
2018-12-17T16:08:11.193Z,81.50
2018-12-17T16:10:38.796Z,81.40
2018-12-17T16:13:06.276Z,81.60
2018-12-17T16:15:33.696Z,81.80
2018-12-17T16:18:01.222Z,81.90
2018-12-17T16:20:28.798Z,82.10
2018-12-17T16:22:56.245Z,82.10
2018-12-17T16:25:23.718Z,82.50
2018-12-17T16:27:51.147Z,82.60
2018-12-17T16:30:18.689Z,82.70
2018-12-17T16:32:46.111Z,82.50
2018-12-17T16:35:13.671Z,82.40
2018-12-17T16:37:41.177Z,82.30
2018-12-17T16:40:09.293Z,82.10
2018-12-17T16:42:36.799Z,82.20
2018-12-17T16:45:05.824Z,82.00
2018-12-17T16:47:33.331Z,82.00
2018-12-17T16:50:01.275Z,82.00
2018-12-17T16:52:28.813Z,82.00
2018-12-17T16:54:56.320Z,81.80
2018-12-17T16:57:23.869Z,81.70
2018-12-17T16:59:51.402Z,81.50
2018-12-17T17:02:20.018Z,81.50
2018-12-17T17:04:47.472Z,81.50
2018-12-17T17:07:14.946Z,81.40
2018-12-17T17:09:42.443Z,81.50
2018-12-17T17:12:09.885Z,81.50
2018-12-17T17:14:37.407Z,81.40
2018-12-17T17:17:04.945Z,81.40
2018-12-17T17:19:32.430Z,81.40
2018-12-17T17:21:59.847Z,81.30
2018-12-17T17:24:27.302Z,81.40
2018-12-17T17:26:55.802Z,81.30
2018-12-17T17:29:23.977Z,81.60
2018-12-17T17:31:51.429Z,81.60
2018-12-17T17:34:18.881Z,81.60
2018-12-17T17:36:47.079Z,81.40
2018-12-17T17:39:14.619Z,81.50
2018-12-17T17:41:42.130Z,81.40
2018-12-17T17:44:09.667Z,81.30
2018-12-17T17:46:37.130Z,81.30
2018-12-17T17:49:04.620Z,81.30
2018-12-17T17:51:32.105Z,81.20
2018-12-17T17:53:59.682Z,81.30
2018-12-17T17:56:27.180Z,81.40
2018-12-17T17:58:54.788Z,81.50
2018-12-17T18:01:22.559Z,81.70
2018-12-17T18:03:50.041Z,82.00
2018-12-17T18:06:17.536Z,82.20
2018-12-17T18:08:44.987Z,82.40
2018-12-17T18:11:12.429Z,82.50
2018-12-17T18:13:39.939Z,82.50
2018-12-17T18:16:07.389Z,82.40
2018-12-17T18:18:34.871Z,82.40
2018-12-17T18:21:02.319Z,82.50
2018-12-17T18:23:29.943Z,82.70
2018-12-17T18:25:57.396Z,82.70
2018-12-17T18:28:25.387Z,82.50
2018-12-17T18:30:52.980Z,82.60
2018-12-17T18:33:20.422Z,82.70
2018-12-17T18:35:47.884Z,82.60
2018-12-17T18:38:15.429Z,82.40
2018-12-17T18:40:42.881Z,82.20
2018-12-17T18:43:10.397Z,82.00
2018-12-17T18:45:38.021Z,82.00
2018-12-17T18:48:05.576Z,82.00
2018-12-17T18:50:34.155Z,82.10
2018-12-17T18:53:01.709Z,82.10
2018-12-17T18:55:29.226Z,82.10
2018-12-17T18:57:56.721Z,82.10
2018-12-17T19:00:24.219Z,82.00
2018-12-17T19:02:51.809Z,82.10
2018-12-17T19:05:19.257Z,82.10
2018-12-17T19:07:46.754Z,82.20
2018-12-17T19:10:14.266Z,82.10
2018-12-17T19:12:41.877Z,82.00
2018-12-17T19:15:09.597Z,82.10
2018-12-17T19:17:37.086Z,82.00
2018-12-17T19:20:04.649Z,82.00
2018-12-17T19:22:32.241Z,82.10
2018-12-17T19:24:59.873Z,82.10
2018-12-17T19:27:27.420Z,82.10
2018-12-17T19:29:54.907Z,82.00
2018-12-17T19:32:22.414Z,82.00
2018-12-17T19:34:49.901Z,81.80
2018-12-17T19:37:17.591Z,81.70
2018-12-17T19:39:45.096Z,81.50
2018-12-17T19:42:12.639Z,81.50
2018-12-17T19:44:40.122Z,81.40
2018-12-17T19:47:07.650Z,81.40
2018-12-17T19:49:35.171Z,81.40
2018-12-17T19:52:03.066Z,81.40
2018-12-17T19:54:30.599Z,81.20
2018-12-17T19:56:58.162Z,81.20
2018-12-17T19:59:25.683Z,81.20
2018-12-17T20:01:53.217Z,81.10
2018-12-17T20:04:20.788Z,81.10
2018-12-17T20:06:48.394Z,81.20
2018-12-17T20:09:16.068Z,81.20
2018-12-17T20:11:43.732Z,81.30
2018-12-17T20:14:11.537Z,81.30
2018-12-17T20:16:39.081Z,81.40
2018-12-17T20:19:06.645Z,81.40
2018-12-17T20:21:34.158Z,81.40
2018-12-17T20:24:01.670Z,81.40
2018-12-17T20:26:29.341Z,81.40
2018-12-17T20:28:56.832Z,81.40
2018-12-17T20:31:24.300Z,81.30
2018-12-17T20:33:51.812Z,81.30
2018-12-17T20:36:19.283Z,81.20
2018-12-17T20:38:46.818Z,81.00
2018-12-17T20:41:14.333Z,81.00
2018-12-17T20:43:41.795Z,80.90
2018-12-17T20:46:09.278Z,80.80
2018-12-17T20:48:36.776Z,80.90
2018-12-17T20:51:04.323Z,81.00
2018-12-17T20:53:31.872Z,80.90
2018-12-17T20:56:00.411Z,80.80
2018-12-17T20:58:27.953Z,80.80
2018-12-17T21:00:55.510Z,80.60
2018-12-17T21:03:23.035Z,80.50
2018-12-17T21:05:50.484Z,80.60
2018-12-17T21:08:17.966Z,80.70
2018-12-17T21:10:45.437Z,80.70
2018-12-17T21:13:13.309Z,80.70
2018-12-17T21:15:40.793Z,80.70
2018-12-17T21:18:08.261Z,80.80
2018-12-17T21:20:36.505Z,80.70
2018-12-17T21:23:03.998Z,80.60
2018-12-17T21:25:31.474Z,80.50
2018-12-17T21:27:58.964Z,80.40
2018-12-17T21:30:26.422Z,80.30
2018-12-17T21:32:53.957Z,80.40
2018-12-17T21:35:21.525Z,80.40
2018-12-17T21:37:49.008Z,80.70
2018-12-17T21:40:16.473Z,80.80
2018-12-17T21:42:44.064Z,81.00
2018-12-17T21:45:11.572Z,81.10
2018-12-17T21:47:39.042Z,81.30
2018-12-17T21:50:06.891Z,81.40
2018-12-17T21:52:35.288Z,81.30
2018-12-17T21:55:03.276Z,81.20
2018-12-17T21:57:30.742Z,81.00
2018-12-17T21:59:58.308Z,80.50
2018-12-17T22:02:25.777Z,80.40
2018-12-17T22:04:53.318Z,80.10
2018-12-17T22:07:20.753Z,80.00
2018-12-17T22:09:48.212Z,80.10
2018-12-17T22:12:15.655Z,80.20
2018-12-17T22:14:43.141Z,80.40
2018-12-17T22:17:10.648Z,80.40
2018-12-17T22:19:38.176Z,80.20
2018-12-17T22:22:05.643Z,80.40
2018-12-17T22:24:33.155Z,80.30
2018-12-17T22:27:00.692Z,80.40
2018-12-17T22:29:29.197Z,81.20
2018-12-17T22:31:56.727Z,81.70
2018-12-17T22:34:24.196Z,81.60
2018-12-17T22:36:51.647Z,82.00
2018-12-17T22:39:19.423Z,82.30
2018-12-17T22:41:46.972Z,82.30
2018-12-17T22:44:14.440Z,82.40
2018-12-17T22:46:41.878Z,82.30
2018-12-17T22:49:09.463Z,82.20
2018-12-17T22:51:37.104Z,82.30
2018-12-17T22:54:04.564Z,82.30
2018-12-17T22:56:32.024Z,82.30
2018-12-17T22:58:59.518Z,82.40
2018-12-17T23:01:27.084Z,82.50
2018-12-17T23:03:54.549Z,82.60
2018-12-17T23:06:22.105Z,82.60
2018-12-17T23:09:01.433Z,82.40
2018-12-17T23:11:47.415Z,82.20
2018-12-17T23:14:26.857Z,82.00
2018-12-17T23:17:06.556Z,81.90
2018-12-17T23:19:41.941Z,81.80
2018-12-17T23:22:10.383Z,81.70
2018-12-17T23:24:38.064Z,81.40
2018-12-17T23:27:06.951Z,81.40
2018-12-17T23:29:34.521Z,81.50
2018-12-17T23:32:02.006Z,81.50
2018-12-17T23:34:29.510Z,81.50
2018-12-17T23:36:56.957Z,81.50
2018-12-17T23:39:24.408Z,81.50
2018-12-17T23:41:51.851Z,81.70
2018-12-17T23:44:19.341Z,81.70
2018-12-17T23:46:46.819Z,81.70
2018-12-17T23:49:14.958Z,81.70
2018-12-17T23:51:42.409Z,81.80
2018-12-17T23:54:09.852Z,81.90
2018-12-17T23:56:37.330Z,82.00
2018-12-17T23:59:04.855Z,82.00
