createdAt,value
2022-08-28T00:05:31.485Z,17.09
2022-08-28T00:07:59.845Z,17.04
2022-08-28T00:10:28.480Z,17.02
2022-08-28T00:12:57.593Z,16.89
2022-08-28T00:15:27.884Z,16.88
2022-08-28T00:17:55.724Z,16.92
2022-08-28T00:20:24.587Z,16.98
2022-08-28T00:27:57.007Z,17.13
2022-08-28T00:30:26.813Z,17.15
2022-08-28T00:32:55.974Z,17.16
2022-08-28T00:35:23.860Z,17.30
2022-08-28T00:37:51.872Z,17.39
2022-08-28T00:40:28.631Z,17.66
2022-08-28T00:42:59.859Z,17.83
2022-08-28T00:50:54.295Z,17.75
2022-08-28T00:53:30.051Z,17.69
2022-08-28T00:56:10.357Z,17.79
2022-08-28T00:58:44.918Z,17.84
2022-08-28T01:01:13.340Z,17.88
2022-08-28T01:03:41.471Z,17.77
2022-08-28T01:06:10.479Z,17.59
2022-08-28T01:13:48.578Z,17.40
2022-08-28T01:16:18.524Z,17.36
2022-08-28T01:18:46.925Z,17.22
2022-08-28T01:21:23.249Z,17.02
2022-08-28T01:23:53.861Z,16.90
2022-08-28T01:26:22.225Z,16.83
2022-08-28T01:28:50.148Z,16.75
2022-08-28T01:33:55.495Z,17.00
2022-08-28T01:36:23.908Z,17.05
2022-08-28T01:38:56.567Z,17.07
2022-08-28T01:41:23.883Z,16.92
2022-08-28T01:43:53.281Z,16.94
2022-08-28T01:46:20.847Z,16.89
2022-08-28T01:48:48.871Z,16.80
2022-08-28T01:56:16.725Z,16.85
2022-08-28T01:58:44.431Z,16.73
2022-08-28T02:01:13.376Z,16.64
2022-08-28T02:03:42.197Z,16.62
2022-08-28T02:06:10.331Z,16.69
2022-08-28T02:08:37.772Z,16.54
2022-08-28T02:11:06.912Z,16.42
2022-08-28T02:18:44.210Z,16.51
2022-08-28T02:21:12.823Z,16.42
2022-08-28T02:23:41.906Z,16.47
2022-08-28T02:26:10.063Z,16.54
2022-08-28T02:28:37.817Z,16.61
2022-08-28T02:31:07.867Z,16.58
2022-08-28T02:33:37.907Z,16.67
2022-08-28T02:41:10.269Z,17.02
2022-08-28T02:43:38.005Z,16.83
2022-08-28T02:46:06.035Z,16.93
2022-08-28T02:48:35.852Z,16.95
2022-08-28T02:51:06.149Z,17.02
2022-08-28T02:53:33.765Z,17.02
2022-08-28T02:56:02.459Z,17.10
2022-08-28T03:03:05.202Z,16.96
2022-08-28T03:05:32.790Z,16.98
2022-08-28T03:08:00.340Z,16.82
2022-08-28T03:10:27.870Z,16.74
2022-08-28T03:12:55.293Z,16.73
2022-08-28T03:15:22.819Z,16.53
2022-08-28T03:17:50.346Z,16.30
2022-08-28T03:25:22.179Z,15.93
2022-08-28T03:27:52.922Z,15.72
2022-08-28T03:30:21.178Z,15.46
2022-08-28T03:32:48.935Z,15.18
2022-08-28T03:35:16.656Z,15.01
2022-08-28T03:37:44.269Z,15.02
2022-08-28T03:40:12.555Z,14.95
2022-08-28T03:47:41.937Z,14.89
2022-08-28T03:50:12.133Z,14.85
2022-08-28T03:52:40.946Z,14.88
2022-08-28T03:55:11.152Z,14.88
2022-08-28T03:57:39.214Z,14.93
2022-08-28T04:00:09.253Z,14.96
2022-08-28T04:02:40.722Z,15.07
2022-08-28T04:10:12.249Z,15.76
2022-08-28T04:12:40.045Z,15.82
2022-08-28T04:15:09.003Z,16.02
2022-08-28T04:17:38.082Z,16.04
2022-08-28T04:20:07.440Z,16.17
2022-08-28T04:22:36.634Z,16.33
2022-08-28T04:25:05.112Z,16.50
2022-08-28T04:32:07.700Z,16.56
2022-08-28T04:34:37.208Z,16.48
2022-08-28T04:37:04.980Z,16.42
2022-08-28T04:39:32.588Z,16.30
2022-08-28T04:42:00.371Z,16.15
2022-08-28T04:44:27.881Z,16.04
2022-08-28T04:46:56.283Z,15.95
2022-08-28T04:52:05.587Z,15.95
2022-08-28T04:54:33.924Z,15.96
2022-08-28T04:57:02.196Z,16.10
2022-08-28T04:59:33.882Z,16.33
2022-08-28T05:02:02.605Z,16.55
2022-08-28T05:04:30.460Z,16.82
2022-08-28T05:06:57.966Z,16.95
2022-08-28T05:14:30.149Z,17.58
2022-08-28T05:16:58.153Z,17.85
2022-08-28T05:19:27.224Z,18.15
2022-08-28T05:21:55.124Z,18.46
2022-08-28T05:24:22.558Z,18.83
2022-08-28T05:26:50.224Z,19.37
2022-08-28T05:29:18.061Z,20.12
2022-08-28T05:36:49.476Z,22.43
2022-08-28T05:39:17.537Z,23.04
2022-08-28T05:41:46.334Z,23.47
2022-08-28T05:44:19.214Z,23.50
2022-08-28T05:46:47.982Z,23.30
2022-08-28T05:49:17.197Z,22.90
2022-08-28T05:51:45.212Z,22.64
2022-08-28T05:59:13.431Z,22.20
2022-08-28T06:01:43.153Z,22.09
2022-08-28T06:04:12.670Z,21.80
2022-08-28T06:06:41.551Z,21.80
2022-08-28T06:09:12.009Z,21.87
2022-08-28T06:11:44.760Z,22.01
2022-08-28T06:16:54.013Z,22.21
2022-08-28T06:19:23.793Z,22.16
2022-08-28T06:21:55.019Z,22.34
2022-08-28T06:24:22.800Z,22.49
2022-08-28T06:26:51.525Z,22.61
2022-08-28T06:29:22.081Z,22.85
2022-08-28T06:31:55.710Z,23.05
2022-08-28T06:39:22.959Z,23.58
2022-08-28T06:41:50.959Z,23.51
2022-08-28T06:44:20.303Z,23.87
2022-08-28T06:46:49.682Z,24.07
2022-08-28T06:49:17.480Z,24.26
2022-08-28T06:51:45.146Z,24.39
2022-08-28T06:54:16.306Z,24.53
2022-08-28T07:01:48.839Z,24.86
2022-08-28T07:04:16.523Z,25.07
2022-08-28T07:06:46.571Z,25.16
2022-08-28T07:09:14.968Z,25.39
2022-08-28T07:11:46.268Z,25.58
2022-08-28T07:14:13.962Z,25.99
2022-08-28T07:16:41.525Z,26.20
2022-08-28T07:23:45.575Z,27.02
2022-08-28T07:26:16.481Z,27.21
2022-08-28T07:28:45.478Z,27.31
2022-08-28T07:31:15.622Z,27.57
2022-08-28T07:33:43.853Z,27.83
2022-08-28T07:36:29.364Z,27.98
2022-08-28T07:39:00.816Z,28.14
2022-08-28T07:44:20.226Z,28.39
2022-08-28T07:46:47.771Z,28.62
2022-08-28T07:49:16.605Z,28.42
2022-08-28T07:51:45.686Z,28.62
2022-08-28T07:54:16.901Z,28.42
2022-08-28T07:56:46.450Z,28.28
2022-08-28T07:59:16.856Z,28.40
2022-08-28T08:06:53.224Z,28.92
2022-08-28T08:09:23.399Z,28.97
2022-08-28T08:11:51.317Z,29.10
2022-08-28T08:14:19.109Z,28.96
2022-08-28T08:16:47.950Z,29.20
2022-08-28T08:19:16.585Z,29.50
2022-08-28T08:21:47.823Z,29.61
2022-08-28T08:29:15.664Z,29.95
2022-08-28T08:31:44.064Z,29.73
2022-08-28T08:34:11.808Z,29.93
2022-08-28T08:36:39.708Z,29.94
2022-08-28T08:39:09.630Z,30.13
2022-08-28T08:41:47.487Z,30.25
2022-08-28T08:44:33.371Z,30.55
2022-08-28T08:49:49.923Z,30.49
2022-08-28T08:52:37.004Z,30.68
2022-08-28T08:55:27.091Z,30.94
2022-08-28T08:58:01.769Z,31.09
2022-08-28T09:00:33.179Z,31.33
2022-08-28T09:03:07.118Z,31.56
2022-08-28T09:10:42.908Z,31.86
2022-08-28T09:13:19.064Z,31.96
2022-08-28T09:15:50.633Z,32.32
2022-08-28T09:18:22.265Z,32.63
2022-08-28T09:20:50.761Z,32.82
2022-08-28T09:23:19.061Z,32.65
2022-08-28T09:25:52.621Z,32.52
2022-08-28T09:31:04.243Z,32.53
2022-08-28T09:33:36.921Z,33.03
2022-08-28T09:36:24.035Z,33.11
2022-08-28T09:39:13.473Z,32.98
2022-08-28T09:42:13.985Z,33.38
2022-08-28T09:44:51.285Z,33.30
2022-08-28T09:52:39.148Z,33.44
2022-08-28T09:55:10.831Z,33.82
2022-08-28T09:57:42.812Z,34.05
2022-08-28T10:00:11.822Z,33.93
2022-08-28T10:02:46.278Z,34.20
2022-08-28T10:05:17.339Z,34.49
2022-08-28T10:07:51.810Z,34.12
2022-08-28T10:13:10.814Z,34.74
2022-08-28T10:15:55.838Z,34.80
2022-08-28T10:18:36.190Z,34.84
2022-08-28T10:21:13.773Z,34.34
2022-08-28T10:24:00.488Z,34.38
2022-08-28T10:26:36.752Z,34.43
2022-08-28T10:34:30.201Z,34.52
2022-08-28T10:37:04.398Z,34.15
2022-08-28T10:39:46.003Z,34.26
2022-08-28T10:42:22.776Z,34.01
2022-08-28T10:45:00.162Z,34.24
2022-08-28T10:47:29.827Z,34.62
2022-08-28T10:55:05.461Z,34.97
2022-08-28T10:57:39.657Z,35.52
2022-08-28T11:00:11.386Z,35.44
2022-08-28T11:02:41.059Z,35.41
2022-08-28T11:05:10.330Z,35.64
2022-08-28T11:07:44.930Z,35.63
2022-08-28T11:10:20.815Z,35.62
2022-08-28T11:17:41.461Z,36.10
2022-08-28T11:20:16.098Z,36.17
2022-08-28T11:22:48.556Z,35.63
2022-08-28T11:25:26.727Z,35.41
2022-08-28T11:28:17.603Z,35.62
2022-08-28T11:30:46.754Z,36.02
2022-08-28T11:39:05.780Z,36.48
2022-08-28T11:41:36.060Z,36.88
2022-08-28T11:44:25.962Z,36.67
2022-08-28T11:46:56.577Z,37.05
2022-08-28T11:49:42.187Z,36.97
2022-08-28T11:52:31.021Z,37.16
2022-08-28T12:00:09.999Z,36.92
2022-08-28T12:02:51.845Z,37.31
2022-08-28T12:05:50.719Z,37.30
2022-08-28T12:09:10.812Z,37.26
2022-08-28T12:11:55.163Z,37.91
2022-08-28T12:17:59.832Z,39.19
2022-08-28T12:20:53.091Z,39.35
2022-08-28T12:23:43.091Z,39.19
2022-08-28T12:26:26.470Z,39.35
2022-08-28T12:28:57.573Z,39.09
2022-08-28T12:32:11.605Z,39.71
2022-08-28T12:39:42.914Z,39.39
2022-08-28T12:42:16.880Z,39.81
2022-08-28T12:44:45.364Z,40.30
2022-08-28T12:47:15.925Z,39.94
2022-08-28T12:49:43.520Z,39.65
2022-08-28T12:52:16.941Z,39.85
2022-08-28T12:54:47.855Z,39.70
2022-08-28T13:02:12.472Z,41.26
2022-08-28T13:04:40.496Z,40.81
2022-08-28T13:07:11.180Z,40.62
2022-08-28T13:09:45.070Z,39.24
2022-08-28T13:12:19.795Z,38.00
2022-08-28T13:14:47.431Z,36.38
2022-08-28T13:17:37.474Z,35.34
2022-08-28T13:22:50.683Z,34.21
2022-08-28T13:25:22.569Z,33.86
2022-08-28T13:27:58.148Z,33.51
2022-08-28T13:30:29.555Z,33.06
2022-08-28T13:32:59.847Z,32.71
2022-08-28T13:35:40.693Z,32.43
2022-08-28T13:40:59.066Z,31.91
2022-08-28T13:43:30.068Z,31.65
2022-08-28T13:45:57.942Z,31.29
2022-08-28T13:48:27.692Z,31.00
2022-08-28T13:50:59.546Z,30.78
2022-08-28T13:53:27.229Z,30.55
2022-08-28T13:55:58.000Z,30.41
2022-08-28T14:03:24.440Z,29.57
2022-08-28T14:05:51.879Z,27.53
2022-08-28T14:08:19.619Z,24.47
2022-08-28T14:10:47.606Z,22.95
2022-08-28T14:13:15.545Z,22.31
2022-08-28T14:15:43.270Z,22.14
2022-08-28T14:18:11.904Z,22.03
2022-08-28T14:25:18.754Z,22.14
2022-08-28T14:27:46.393Z,22.23
2022-08-28T14:30:15.075Z,22.28
2022-08-28T14:32:43.000Z,22.41
2022-08-28T14:35:10.993Z,22.49
2022-08-28T14:37:38.673Z,22.61
2022-08-28T14:40:07.198Z,22.76
2022-08-28T14:47:38.869Z,22.76
2022-08-28T14:50:07.786Z,22.75
2022-08-28T14:52:35.480Z,22.89
2022-08-28T14:55:03.155Z,22.91
2022-08-28T14:57:30.837Z,22.81
2022-08-28T14:59:58.563Z,22.48
2022-08-28T15:02:26.159Z,22.62
2022-08-28T15:07:34.714Z,22.85
2022-08-28T15:10:02.441Z,23.07
2022-08-28T15:12:31.164Z,23.15
2022-08-28T15:14:58.738Z,23.27
2022-08-28T15:17:33.928Z,23.41
2022-08-28T15:20:02.848Z,23.50
2022-08-28T15:22:30.707Z,23.61
2022-08-28T15:29:29.798Z,24.09
2022-08-28T15:31:58.336Z,24.32
2022-08-28T15:34:28.773Z,24.54
2022-08-28T15:36:57.932Z,24.70
2022-08-28T15:39:45.287Z,24.84
2022-08-28T15:42:13.562Z,24.92
2022-08-28T15:44:43.881Z,24.95
2022-08-28T15:52:10.763Z,25.15
2022-08-28T15:54:38.570Z,25.19
2022-08-28T15:57:06.113Z,25.17
2022-08-28T15:59:48.368Z,25.14
2022-08-28T16:02:18.667Z,25.17
2022-08-28T16:04:46.200Z,25.19
2022-08-28T16:09:54.031Z,25.22
2022-08-28T16:12:22.445Z,25.27
2022-08-28T16:14:50.296Z,25.31
2022-08-28T16:17:18.155Z,25.28
2022-08-28T16:19:45.588Z,25.30
2022-08-28T16:22:15.271Z,25.25
2022-08-28T16:24:43.351Z,25.25
2022-08-28T16:32:14.951Z,25.26
2022-08-28T16:34:44.697Z,25.28
2022-08-28T16:37:12.886Z,25.31
2022-08-28T16:39:40.407Z,25.33
2022-08-28T16:42:08.395Z,25.35
2022-08-28T16:44:36.523Z,25.30
2022-08-28T16:47:04.295Z,25.27
2022-08-28T16:54:31.132Z,25.13
2022-08-28T16:56:58.627Z,25.09
2022-08-28T16:59:26.300Z,25.07
2022-08-28T17:01:54.524Z,25.02
2022-08-28T17:04:22.222Z,25.01
2022-08-28T17:06:50.186Z,25.00
2022-08-28T17:09:20.884Z,24.92
2022-08-28T17:16:53.179Z,24.51
2022-08-28T17:19:22.689Z,24.36
2022-08-28T17:22:04.709Z,24.32
2022-08-28T17:24:32.261Z,24.23
2022-08-28T17:27:05.097Z,24.13
2022-08-28T17:29:33.555Z,24.07
2022-08-28T17:32:05.030Z,24.02
2022-08-28T17:39:07.613Z,23.78
2022-08-28T17:41:35.403Z,23.68
2022-08-28T17:44:04.437Z,23.61
2022-08-28T17:46:36.864Z,23.56
2022-08-28T17:49:07.948Z,23.44
2022-08-28T17:51:43.588Z,23.39
2022-08-28T17:54:13.775Z,23.38
2022-08-28T18:01:41.116Z,23.12
2022-08-28T18:04:09.031Z,23.23
2022-08-28T18:06:37.345Z,23.21
2022-08-28T18:09:05.906Z,23.08
2022-08-28T18:11:33.546Z,23.07
2022-08-28T18:14:01.080Z,23.03
2022-08-28T18:16:31.855Z,22.96
2022-08-28T18:21:38.753Z,22.52
2022-08-28T18:24:08.065Z,22.33
2022-08-28T18:26:36.366Z,22.24
2022-08-28T18:29:04.689Z,22.18
2022-08-28T18:31:32.572Z,22.14
2022-08-28T18:34:00.935Z,22.07
2022-08-28T18:36:29.135Z,21.96
2022-08-28T18:41:44.183Z,21.81
2022-08-28T18:44:14.064Z,21.76
2022-08-28T18:46:43.658Z,21.69
2022-08-28T18:49:12.264Z,21.59
2022-08-28T18:51:41.541Z,21.51
2022-08-28T18:54:09.715Z,21.52
2022-08-28T19:02:28.998Z,21.55
2022-08-28T19:04:57.309Z,21.44
2022-08-28T19:07:24.851Z,21.37
2022-08-28T19:09:55.977Z,21.36
2022-08-28T19:12:23.512Z,21.31
2022-08-28T19:14:53.650Z,21.26
2022-08-28T19:17:21.748Z,21.18
2022-08-28T19:22:28.672Z,21.06
2022-08-28T19:24:57.872Z,21.01
2022-08-28T19:27:25.373Z,21.04
2022-08-28T19:29:52.918Z,21.04
2022-08-28T19:32:23.156Z,21.05
2022-08-28T19:34:54.358Z,21.13
2022-08-28T19:37:21.828Z,21.15
2022-08-28T19:44:23.293Z,21.06
2022-08-28T19:46:50.882Z,21.06
2022-08-28T19:49:18.504Z,21.05
2022-08-28T19:51:46.086Z,21.03
2022-08-28T19:54:15.459Z,21.04
2022-08-28T19:56:43.103Z,21.06
2022-08-28T19:59:10.886Z,21.05
2022-08-28T20:06:36.069Z,21.09
2022-08-28T20:09:08.334Z,21.05
2022-08-28T20:11:40.538Z,20.99
2022-08-28T20:14:07.975Z,20.98
2022-08-28T20:16:40.618Z,20.95
2022-08-28T20:19:10.052Z,20.93
2022-08-28T20:21:42.410Z,20.90
2022-08-28T20:29:14.601Z,20.76
2022-08-28T20:31:44.798Z,20.75
2022-08-28T20:34:12.917Z,20.70
2022-08-28T20:36:40.625Z,20.72
2022-08-28T20:39:08.762Z,20.72
2022-08-28T20:41:37.651Z,20.67
2022-08-28T20:44:07.148Z,20.65
2022-08-28T20:51:55.924Z,20.57
2022-08-28T20:54:26.592Z,20.53
2022-08-28T20:56:55.353Z,20.47
2022-08-28T20:59:23.208Z,20.46
2022-08-28T21:01:51.426Z,20.41
2022-08-28T21:04:19.497Z,20.42
2022-08-28T21:06:48.129Z,20.38
2022-08-28T21:14:04.803Z,20.20
2022-08-28T21:16:34.066Z,20.16
2022-08-28T21:19:16.390Z,20.09
2022-08-28T21:21:45.225Z,20.09
2022-08-28T21:24:14.312Z,20.10
2022-08-28T21:26:43.307Z,20.13
2022-08-28T21:29:13.342Z,20.11
2022-08-28T21:36:50.308Z,20.03
2022-08-28T21:39:20.296Z,19.99
2022-08-28T21:41:48.959Z,19.97
2022-08-28T21:44:16.992Z,19.92
2022-08-28T21:46:45.017Z,19.88
2022-08-28T21:49:12.453Z,19.85
2022-08-28T21:51:40.754Z,19.85
2022-08-28T21:56:46.135Z,19.76
2022-08-28T21:59:15.084Z,19.76
2022-08-28T22:01:43.990Z,19.79
2022-08-28T22:04:12.928Z,19.82
2022-08-28T22:06:41.927Z,19.81
2022-08-28T22:09:10.854Z,19.81
2022-08-28T22:11:39.697Z,19.79
2022-08-28T22:14:11.186Z,19.73
2022-08-28T22:16:40.352Z,19.70
2022-08-28T22:19:09.288Z,19.66
2022-08-28T22:21:55.666Z,19.65
2022-08-28T22:24:24.865Z,19.63
2022-08-28T22:26:57.498Z,19.62
2022-08-28T22:29:28.870Z,19.62
2022-08-28T22:31:57.732Z,19.60
2022-08-28T22:34:26.583Z,19.51
2022-08-28T22:36:55.366Z,19.45
2022-08-28T22:39:24.233Z,19.39
2022-08-28T22:41:53.137Z,19.36
2022-08-28T22:44:21.922Z,19.35
2022-08-28T22:46:52.166Z,19.31
2022-08-28T22:49:21.052Z,19.30
2022-08-28T22:51:50.278Z,19.30
2022-08-28T22:54:19.409Z,19.29
2022-08-28T22:56:48.243Z,19.34
2022-08-28T22:59:17.238Z,19.32
2022-08-28T23:01:46.151Z,19.37
2022-08-28T23:04:17.281Z,19.37
2022-08-28T23:06:46.203Z,19.35
2022-08-28T23:09:14.990Z,19.30
2022-08-28T23:11:43.812Z,19.25
2022-08-28T23:14:13.025Z,19.23
2022-08-28T23:16:41.877Z,19.25
2022-08-28T23:19:13.395Z,19.27
2022-08-28T23:21:44.863Z,19.23
2022-08-28T23:24:14.496Z,19.32
2022-08-28T23:26:44.610Z,19.43
2022-08-28T23:29:14.015Z,19.49
2022-08-28T23:31:42.919Z,19.48
2022-08-28T23:34:11.959Z,19.42
2022-08-28T23:36:43.577Z,19.39
2022-08-28T23:39:12.816Z,19.28
2022-08-28T23:41:41.738Z,19.26
2022-08-28T23:44:10.555Z,19.14
2022-08-28T23:46:41.133Z,19.01
2022-08-28T23:49:11.492Z,18.93
2022-08-28T23:51:40.710Z,18.82
2022-08-28T23:54:11.869Z,18.74
2022-08-28T23:56:40.990Z,18.77
2022-08-28T23:59:12.044Z,18.80
