createdAt,value
2018-07-08T00:01:38.770Z,95.50
2018-07-08T00:04:08.234Z,92.60
2018-07-08T00:06:37.596Z,92.80
2018-07-08T00:09:07.358Z,92.10
2018-07-08T00:11:36.793Z,95.90
2018-07-08T00:14:06.236Z,93.10
2018-07-08T00:16:35.373Z,94.40
2018-07-08T00:19:04.748Z,92.20
2018-07-08T00:21:33.997Z,95.60
2018-07-08T00:24:03.211Z,95.50
2018-07-08T00:26:32.441Z,93.70
2018-07-08T00:29:01.613Z,92.80
2018-07-08T00:31:31.168Z,92.80
2018-07-08T00:34:00.499Z,96.50
2018-07-08T00:36:29.796Z,95.70
2018-07-08T00:38:59.168Z,96.80
2018-07-08T00:41:28.316Z,99.90
2018-07-08T00:43:57.493Z,97.30
2018-07-08T00:46:26.836Z,96.40
2018-07-08T00:48:56.105Z,95.70
2018-07-08T00:51:25.371Z,97.60
2018-07-08T00:53:54.633Z,94.70
2018-07-08T00:56:23.877Z,96.20
2018-07-08T00:58:53.149Z,92.40
2018-07-08T01:01:22.297Z,95.40
2018-07-08T01:03:51.469Z,95.80
2018-07-08T01:06:20.612Z,95.30
2018-07-08T01:08:49.794Z,93.70
2018-07-08T01:13:47.989Z,97.70
2018-07-08T01:16:17.249Z,96.10
2018-07-08T01:18:46.527Z,94.00
2018-07-08T01:21:15.781Z,92.40
2018-07-08T01:23:45.156Z,92.80
2018-07-08T01:26:14.769Z,96.40
2018-07-08T01:28:43.997Z,94.80
2018-07-08T01:31:13.584Z,99.50
2018-07-08T01:33:42.688Z,97.00
2018-07-08T01:36:12.066Z,99.90
2018-07-08T01:38:41.281Z,99.90
2018-07-08T01:41:10.596Z,99.90
2018-07-08T01:43:39.956Z,99.90
2018-07-08T01:46:09.065Z,99.90
2018-07-08T01:48:38.324Z,99.90
2018-07-08T01:51:07.499Z,99.90
2018-07-08T01:53:36.844Z,99.90
2018-07-08T01:56:06.116Z,99.90
2018-07-08T01:58:35.468Z,99.90
2018-07-08T02:01:04.840Z,98.20
2018-07-08T02:03:34.164Z,96.10
2018-07-08T02:06:03.613Z,95.60
2018-07-08T02:08:33.032Z,99.90
2018-07-08T02:11:02.725Z,99.90
2018-07-08T02:13:32.159Z,99.90
2018-07-08T02:16:01.665Z,99.60
2018-07-08T02:18:31.108Z,95.80
2018-07-08T02:21:00.377Z,94.30
2018-07-08T02:23:29.600Z,97.70
2018-07-08T02:25:58.893Z,96.30
2018-07-08T02:28:28.548Z,94.90
2018-07-08T02:30:57.824Z,95.60
2018-07-08T02:33:27.288Z,94.70
2018-07-08T02:35:56.497Z,93.20
2018-07-08T02:38:25.892Z,92.30
2018-07-08T02:40:55.125Z,92.50
2018-07-08T02:43:24.343Z,92.80
2018-07-08T02:45:57.026Z,92.30
2018-07-08T02:48:26.758Z,94.30
2018-07-08T02:50:56.107Z,93.70
2018-07-08T02:53:25.361Z,93.10
2018-07-08T02:55:54.634Z,93.60
2018-07-08T02:58:23.840Z,95.70
2018-07-08T03:00:53.206Z,96.80
2018-07-08T03:03:22.485Z,97.30
2018-07-08T03:05:51.817Z,99.90
2018-07-08T03:08:21.091Z,99.20
2018-07-08T03:10:50.446Z,97.60
2018-07-08T03:13:19.620Z,98.00
2018-07-08T03:15:48.769Z,99.10
2018-07-08T03:18:17.828Z,95.90
2018-07-08T03:20:46.957Z,99.90
2018-07-08T03:23:16.364Z,99.90
2018-07-08T03:25:45.712Z,99.90
2018-07-08T03:28:14.978Z,98.70
2018-07-08T03:30:44.320Z,96.60
2018-07-08T03:33:13.520Z,94.80
2018-07-08T03:35:42.625Z,94.20
2018-07-08T03:38:11.921Z,93.40
2018-07-08T03:40:41.268Z,93.30
2018-07-08T03:43:10.692Z,94.10
2018-07-08T03:45:40.272Z,96.20
2018-07-08T03:48:09.584Z,95.10
2018-07-08T03:50:38.828Z,94.80
2018-07-08T03:53:08.050Z,96.70
2018-07-08T03:55:37.448Z,99.90
2018-07-08T03:58:07.096Z,99.90
2018-07-08T04:00:36.379Z,99.90
2018-07-08T04:03:05.859Z,99.90
2018-07-08T04:05:35.130Z,99.90
2018-07-08T04:08:04.442Z,99.90
2018-07-08T04:10:34.001Z,99.90
2018-07-08T04:13:03.485Z,99.90
2018-07-08T04:15:32.869Z,99.90
2018-07-08T04:18:06.427Z,99.90
2018-07-08T04:20:36.140Z,99.90
2018-07-08T04:23:05.420Z,99.90
2018-07-08T04:25:34.800Z,99.90
2018-07-08T04:28:04.560Z,99.90
2018-07-08T04:30:33.969Z,99.90
2018-07-08T04:33:03.448Z,99.90
2018-07-08T04:35:33.318Z,99.90
2018-07-08T04:38:02.784Z,97.00
2018-07-08T04:40:32.484Z,99.90
2018-07-08T04:43:02.087Z,99.90
2018-07-08T04:45:31.739Z,98.30
2018-07-08T04:48:01.128Z,98.10
2018-07-08T04:50:30.501Z,96.10
2018-07-08T04:52:59.848Z,91.50
2018-07-08T04:55:29.172Z,95.00
2018-07-08T04:57:58.665Z,96.90
2018-07-08T05:00:28.284Z,98.30
2018-07-08T05:02:57.498Z,93.60
2018-07-08T05:05:26.912Z,99.50
2018-07-08T05:07:56.220Z,99.90
2018-07-08T05:10:25.300Z,95.80
2018-07-08T05:12:54.532Z,95.70
2018-07-08T05:15:23.960Z,93.10
2018-07-08T05:17:53.189Z,97.00
2018-07-08T05:20:22.525Z,96.00
2018-07-08T05:22:51.897Z,93.20
2018-07-08T05:25:21.109Z,95.80
2018-07-08T05:27:50.369Z,95.30
2018-07-08T05:30:19.419Z,95.10
2018-07-08T05:32:48.585Z,93.60
2018-07-08T05:35:18.288Z,95.60
2018-07-08T05:37:47.427Z,91.90
2018-07-08T05:40:16.661Z,90.70
2018-07-08T05:42:45.740Z,93.30
2018-07-08T05:45:14.989Z,86.90
2018-07-08T05:47:44.174Z,92.30
2018-07-08T05:50:13.635Z,92.50
2018-07-08T05:52:42.988Z,92.20
2018-07-08T05:55:12.341Z,92.30
2018-07-08T05:57:41.588Z,86.60
2018-07-08T06:00:10.875Z,91.10
2018-07-08T06:02:40.133Z,88.50
2018-07-08T06:05:09.491Z,85.50
2018-07-08T06:07:38.707Z,80.80
2018-07-08T06:10:08.229Z,90.30
2018-07-08T06:12:37.736Z,91.30
2018-07-08T06:15:07.042Z,93.80
2018-07-08T06:17:36.463Z,87.70
2018-07-08T06:20:08.337Z,84.90
2018-07-08T06:22:37.583Z,85.30
2018-07-08T06:25:06.955Z,83.40
2018-07-08T06:27:36.424Z,87.50
2018-07-08T06:30:06.424Z,90.30
2018-07-08T06:32:35.744Z,87.30
2018-07-08T06:35:05.032Z,85.00
2018-07-08T06:37:34.419Z,79.90
2018-07-08T06:40:04.097Z,80.60
2018-07-08T06:42:33.485Z,82.20
2018-07-08T06:45:02.899Z,85.50
2018-07-08T06:47:32.104Z,83.40
2018-07-08T06:50:01.262Z,84.00
2018-07-08T06:52:30.501Z,85.50
2018-07-08T06:54:59.686Z,80.90
2018-07-08T06:57:29.041Z,80.70
2018-07-08T06:59:58.408Z,80.60
2018-07-08T07:02:27.660Z,82.00
2018-07-08T07:04:56.849Z,73.60
2018-07-08T07:07:26.172Z,81.50
2018-07-08T07:09:55.353Z,76.80
2018-07-08T07:12:24.600Z,80.60
2018-07-08T07:14:53.665Z,76.70
2018-07-08T07:17:22.839Z,71.10
2018-07-08T07:19:52.212Z,75.80
2018-07-08T07:22:21.654Z,73.40
2018-07-08T07:24:51.040Z,70.60
2018-07-08T07:27:20.389Z,74.40
2018-07-08T07:29:49.576Z,77.00
2018-07-08T07:32:18.828Z,60.60
2018-07-08T07:34:48.160Z,66.70
2018-07-08T07:37:17.874Z,73.90
2018-07-08T07:39:47.378Z,72.10
2018-07-08T07:42:16.728Z,69.80
2018-07-08T07:44:47.240Z,69.30
2018-07-08T07:47:17.824Z,68.90
2018-07-08T07:49:47.375Z,65.90
2018-07-08T07:52:17.118Z,63.70
2018-07-08T07:54:46.705Z,66.80
2018-07-08T07:57:16.212Z,69.30
2018-07-08T07:59:45.628Z,67.50
2018-07-08T08:02:16.822Z,66.90
2018-07-08T08:04:46.414Z,69.90
2018-07-08T08:07:16.641Z,67.00
2018-07-08T08:09:47.040Z,66.40
2018-07-08T08:12:16.625Z,64.80
2018-07-08T08:14:46.321Z,65.00
2018-07-08T08:17:17.151Z,65.00
2018-07-08T08:19:47.517Z,63.70
2018-07-08T08:22:17.186Z,59.00
2018-07-08T08:24:46.757Z,66.20
2018-07-08T08:27:15.958Z,58.40
2018-07-08T08:29:45.212Z,56.40
2018-07-08T08:32:15.072Z,52.60
2018-07-08T08:34:52.383Z,49.90
2018-07-08T08:37:23.416Z,50.00
2018-07-08T08:39:53.440Z,54.00
2018-07-08T08:42:22.812Z,52.80
2018-07-08T08:44:52.766Z,57.20
2018-07-08T08:47:22.597Z,53.30
2018-07-08T08:49:52.577Z,57.70
2018-07-08T08:52:21.921Z,56.50
2018-07-08T08:54:51.785Z,61.80
2018-07-08T08:57:21.360Z,58.30
2018-07-08T08:59:51.233Z,57.40
2018-07-08T09:02:21.119Z,54.60
2018-07-08T09:04:50.960Z,52.70
2018-07-08T09:07:21.456Z,50.80
2018-07-08T09:09:51.288Z,51.00
2018-07-08T09:12:21.053Z,52.40
2018-07-08T09:14:50.429Z,49.30
2018-07-08T09:19:49.080Z,57.00
2018-07-08T09:22:18.570Z,56.50
2018-07-08T09:24:48.176Z,55.30
2018-07-08T09:27:17.596Z,54.50
2018-07-08T09:29:47.239Z,58.60
2018-07-08T09:32:16.896Z,61.20
2018-07-08T09:34:46.417Z,59.00
2018-07-08T09:37:16.003Z,57.90
2018-07-08T09:39:45.521Z,56.10
2018-07-08T09:42:15.326Z,56.30
2018-07-08T09:44:44.989Z,57.30
2018-07-08T09:47:14.361Z,54.10
2018-07-08T09:49:44.053Z,53.80
2018-07-08T09:52:13.525Z,57.00
2018-07-08T09:54:43.102Z,59.20
2018-07-08T09:57:12.941Z,59.10
2018-07-08T09:59:42.239Z,58.90
2018-07-08T10:02:11.477Z,58.30
2018-07-08T10:04:41.139Z,57.40
2018-07-08T10:07:10.572Z,58.20
2018-07-08T10:09:39.783Z,55.20
2018-07-08T10:12:09.183Z,55.80
2018-07-08T10:14:38.729Z,53.80
2018-07-08T10:17:08.405Z,53.20
2018-07-08T10:19:38.424Z,54.80
2018-07-08T10:22:09.150Z,56.70
2018-07-08T10:24:39.854Z,53.00
2018-07-08T10:28:16.428Z,57.00
2018-07-08T10:30:46.023Z,54.90
2018-07-08T10:33:15.721Z,55.70
2018-07-08T10:38:27.437Z,56.40
2018-07-08T10:40:56.776Z,57.50
2018-07-08T10:43:26.484Z,54.70
2018-07-08T10:45:56.019Z,52.10
2018-07-08T10:48:25.356Z,55.20
2018-07-08T10:50:54.612Z,55.20
2018-07-08T10:53:23.798Z,52.70
2018-07-08T10:55:53.241Z,52.50
2018-07-08T10:58:22.817Z,56.00
2018-07-08T11:00:52.386Z,55.20
2018-07-08T11:03:21.956Z,54.50
2018-07-08T11:05:51.647Z,56.40
2018-07-08T11:08:21.044Z,55.60
2018-07-08T11:10:51.506Z,56.30
2018-07-08T11:13:20.961Z,57.30
2018-07-08T11:15:50.513Z,58.50
2018-07-08T11:18:20.137Z,57.80
2018-07-08T11:20:49.950Z,56.30
2018-07-08T11:23:19.598Z,53.70
2018-07-08T11:25:49.194Z,54.20
2018-07-08T11:28:18.696Z,62.80
2018-07-08T11:30:48.267Z,58.60
2018-07-08T11:33:17.670Z,57.50
2018-07-08T11:35:47.115Z,60.80
2018-07-08T11:38:17.021Z,60.50
2018-07-08T11:40:47.857Z,65.10
2018-07-08T11:43:17.267Z,64.60
2018-07-08T11:48:15.804Z,62.30
2018-07-08T11:50:45.280Z,64.70
2018-07-08T11:53:14.473Z,61.50
2018-07-08T11:55:44.583Z,60.80
2018-07-08T11:58:13.994Z,64.20
2018-07-08T12:00:43.581Z,65.60
2018-07-08T12:03:12.736Z,64.20
2018-07-08T12:05:42.262Z,63.30
2018-07-08T12:08:11.702Z,66.30
2018-07-08T12:10:41.023Z,64.60
2018-07-08T12:13:10.312Z,63.10
2018-07-08T12:15:39.589Z,59.80
2018-07-08T12:18:09.303Z,60.20
2018-07-08T12:20:39.501Z,61.80
2018-07-08T12:23:08.803Z,60.60
2018-07-08T12:25:38.093Z,63.60
2018-07-08T12:28:07.471Z,65.60
2018-07-08T12:30:36.787Z,63.80
2018-07-08T12:33:06.622Z,64.00
2018-07-08T12:35:35.962Z,63.00
2018-07-08T12:38:06.229Z,61.50
2018-07-08T12:40:36.075Z,63.70
2018-07-08T12:43:05.245Z,64.10
2018-07-08T12:45:34.564Z,61.60
2018-07-08T12:48:03.760Z,60.60
2018-07-08T12:50:33.052Z,61.10
2018-07-08T12:53:02.392Z,60.10
2018-07-08T12:55:31.725Z,61.10
2018-07-08T12:58:01.027Z,63.20
2018-07-08T13:00:30.169Z,62.70
2018-07-08T13:02:59.345Z,61.90
2018-07-08T13:05:28.729Z,62.60
2018-07-08T13:07:57.964Z,60.30
2018-07-08T13:10:27.353Z,61.90
2018-07-08T13:12:56.723Z,60.40
2018-07-08T13:15:26.267Z,60.10
2018-07-08T13:17:55.633Z,60.00
2018-07-08T13:20:24.915Z,59.70
2018-07-08T13:22:54.353Z,61.70
2018-07-08T13:25:23.643Z,61.00
2018-07-08T13:27:53.077Z,60.10
2018-07-08T13:30:22.658Z,58.70
2018-07-08T13:32:52.020Z,60.80
2018-07-08T13:35:21.360Z,58.40
2018-07-08T13:37:50.761Z,59.20
2018-07-08T13:40:20.391Z,59.70
2018-07-08T13:42:49.909Z,59.20
2018-07-08T13:45:19.864Z,57.10
2018-07-08T13:47:49.333Z,58.40
2018-07-08T13:50:19.280Z,58.30
2018-07-08T13:52:49.215Z,58.70
2018-07-08T13:55:19.366Z,58.00
2018-07-08T13:57:49.211Z,57.40
2018-07-08T14:00:18.904Z,59.00
2018-07-08T14:02:48.761Z,57.70
2018-07-08T14:05:19.333Z,57.30
2018-07-08T14:07:48.818Z,58.70
2018-07-08T14:10:18.741Z,57.80
2018-07-08T14:12:49.149Z,56.60
2018-07-08T14:15:18.957Z,58.50
2018-07-08T14:17:48.639Z,58.60
2018-07-08T14:20:18.090Z,57.50
2018-07-08T14:22:48.207Z,56.90
2018-07-08T14:25:18.353Z,58.00
2018-07-08T14:30:17.471Z,57.80
2018-07-08T14:32:47.470Z,57.90
2018-07-08T14:35:17.339Z,58.50
2018-07-08T14:37:47.300Z,58.90
2018-07-08T14:40:17.400Z,59.00
2018-07-08T14:42:47.127Z,58.40
2018-07-08T14:45:16.706Z,58.30
2018-07-08T14:47:46.378Z,57.30
2018-07-08T14:50:16.013Z,56.80
2018-07-08T14:52:45.791Z,56.00
2018-07-08T14:55:15.331Z,57.40
2018-07-08T14:57:44.801Z,56.10
2018-07-08T15:00:17.729Z,56.20
2018-07-08T15:02:47.312Z,56.10
2018-07-08T15:05:16.989Z,56.60
2018-07-08T15:10:16.535Z,57.90
2018-07-08T15:12:45.989Z,57.20
2018-07-08T15:15:15.880Z,57.20
2018-07-08T15:17:45.842Z,57.00
2018-07-08T15:20:15.241Z,56.40
2018-07-08T15:22:44.844Z,56.80
2018-07-08T15:25:14.345Z,56.40
2018-07-08T15:27:44.076Z,56.60
2018-07-08T15:30:13.562Z,55.80
2018-07-08T15:32:43.285Z,55.90
2018-07-08T15:35:12.894Z,55.20
2018-07-08T15:37:42.499Z,56.50
2018-07-08T15:40:11.913Z,56.60
2018-07-08T15:42:41.707Z,56.50
2018-07-08T15:45:11.109Z,55.00
2018-07-08T15:47:40.572Z,55.80
2018-07-08T15:50:10.043Z,56.20
2018-07-08T15:52:39.216Z,55.60
2018-07-08T15:55:08.787Z,56.00
2018-07-08T15:57:38.268Z,55.50
2018-07-08T16:00:07.523Z,56.80
2018-07-08T16:02:36.804Z,55.50
2018-07-08T16:05:06.061Z,55.50
2018-07-08T16:07:35.704Z,55.00
2018-07-08T16:10:05.113Z,56.10
2018-07-08T16:12:34.589Z,55.70
2018-07-08T16:15:04.242Z,55.40
2018-07-08T16:17:33.865Z,54.80
2018-07-08T16:20:03.788Z,54.70
2018-07-08T16:22:33.180Z,55.20
2018-07-08T16:25:02.497Z,56.40
2018-07-08T16:27:32.208Z,56.70
2018-07-08T16:30:01.623Z,56.30
2018-07-08T16:32:30.805Z,54.80
2018-07-08T16:35:00.123Z,55.70
2018-07-08T16:37:29.672Z,56.30
2018-07-08T16:39:59.176Z,56.80
2018-07-08T16:42:28.388Z,56.80
2018-07-08T16:44:57.735Z,56.20
2018-07-08T16:47:26.992Z,56.00
2018-07-08T16:49:56.444Z,56.40
2018-07-08T16:52:25.953Z,56.40
2018-07-08T16:54:55.204Z,55.80
2018-07-08T16:57:24.369Z,55.30
2018-07-08T16:59:53.828Z,55.80
2018-07-08T17:02:23.218Z,55.40
2018-07-08T17:04:52.716Z,55.00
2018-07-08T17:07:22.144Z,55.80
2018-07-08T17:09:51.396Z,56.30
2018-07-08T17:12:20.760Z,56.20
2018-07-08T17:14:50.275Z,56.00
2018-07-08T17:17:19.748Z,57.00
2018-07-08T17:19:49.305Z,56.80
2018-07-08T17:22:18.801Z,57.30
2018-07-08T17:24:48.192Z,57.50
2018-07-08T17:27:17.725Z,57.30
2018-07-08T17:29:47.279Z,57.40
2018-07-08T17:32:16.742Z,56.70
2018-07-08T17:34:46.193Z,56.70
2018-07-08T17:37:15.859Z,57.20
2018-07-08T17:39:45.350Z,56.90
2018-07-08T17:42:14.708Z,57.80
2018-07-08T17:44:44.173Z,57.70
2018-07-08T17:47:14.157Z,57.30
2018-07-08T17:49:43.662Z,58.10
2018-07-08T17:52:13.251Z,58.40
2018-07-08T17:54:42.784Z,57.80
2018-07-08T17:57:12.467Z,56.40
2018-07-08T17:59:41.901Z,57.40
2018-07-08T18:02:11.428Z,56.50
2018-07-08T18:04:40.833Z,56.40
2018-07-08T18:07:10.352Z,57.20
2018-07-08T18:09:39.699Z,57.50
2018-07-08T18:12:09.170Z,57.00
2018-07-08T18:14:38.360Z,58.40
2018-07-08T18:17:07.424Z,58.40
2018-07-08T18:19:37.006Z,58.10
2018-07-08T18:22:06.437Z,60.20
2018-07-08T18:24:35.923Z,59.90
2018-07-08T18:27:05.217Z,60.30
2018-07-08T18:29:34.664Z,59.70
2018-07-08T18:32:03.933Z,59.60
2018-07-08T18:34:33.380Z,59.30
2018-07-08T18:37:02.737Z,60.70
2018-07-08T18:39:32.164Z,61.70
2018-07-08T18:42:01.541Z,61.00
2018-07-08T18:44:30.984Z,63.30
2018-07-08T18:47:00.193Z,66.40
2018-07-08T18:49:29.710Z,66.20
2018-07-08T18:51:59.133Z,74.70
2018-07-08T18:54:28.444Z,76.90
2018-07-08T18:56:57.761Z,69.80
2018-07-08T18:59:27.304Z,79.70
2018-07-08T19:01:56.992Z,78.60
2018-07-08T19:04:26.272Z,71.40
2018-07-08T19:06:55.593Z,70.80
2018-07-08T19:09:25.100Z,75.40
2018-07-08T19:11:54.710Z,75.80
2018-07-08T19:14:24.201Z,77.00
2018-07-08T19:16:53.640Z,74.20
2018-07-08T19:19:22.963Z,78.00
2018-07-08T19:21:52.384Z,74.60
2018-07-08T19:24:21.688Z,77.30
2018-07-08T19:26:51.016Z,77.20
2018-07-08T19:29:20.192Z,79.00
2018-07-08T19:31:49.640Z,77.40
2018-07-08T19:34:19.080Z,73.20
2018-07-08T19:36:48.486Z,74.20
2018-07-08T19:39:17.752Z,78.30
2018-07-08T19:41:47.005Z,78.60
2018-07-08T19:44:16.169Z,76.10
2018-07-08T19:46:45.524Z,74.90
2018-07-08T19:49:14.745Z,77.50
2018-07-08T19:51:43.941Z,77.30
2018-07-08T19:54:13.223Z,76.30
2018-07-08T19:56:42.677Z,77.60
2018-07-08T19:59:11.927Z,77.80
2018-07-08T20:01:41.510Z,74.50
2018-07-08T20:04:10.781Z,76.20
2018-07-08T20:06:40.081Z,76.40
2018-07-08T20:09:09.404Z,78.80
2018-07-08T20:11:38.869Z,79.30
2018-07-08T20:14:08.042Z,79.30
2018-07-08T20:16:37.352Z,79.30
2018-07-08T20:19:06.591Z,79.90
2018-07-08T20:21:35.948Z,80.10
2018-07-08T20:24:05.172Z,81.40
2018-07-08T20:26:34.396Z,80.40
2018-07-08T20:29:04.300Z,81.70
2018-07-08T20:31:33.502Z,83.70
2018-07-08T20:34:02.825Z,84.50
2018-07-08T20:36:31.976Z,84.90
2018-07-08T20:39:01.637Z,86.80
2018-07-08T20:41:30.817Z,86.10
2018-07-08T20:44:00.272Z,85.70
2018-07-08T20:46:29.836Z,87.00
2018-07-08T20:48:59.196Z,86.30
2018-07-08T20:51:28.485Z,85.60
2018-07-08T20:53:57.831Z,86.70
2018-07-08T20:56:27.209Z,87.10
2018-07-08T20:58:56.544Z,88.10
2018-07-08T21:01:25.828Z,89.30
2018-07-08T21:03:55.284Z,87.40
2018-07-08T21:06:24.571Z,84.60
2018-07-08T21:08:53.915Z,85.70
2018-07-08T21:11:23.057Z,86.30
2018-07-08T21:16:21.700Z,86.80
2018-07-08T21:18:50.953Z,86.50
2018-07-08T21:21:20.364Z,85.10
2018-07-08T21:23:50.080Z,87.20
2018-07-08T21:26:19.296Z,87.80
2018-07-08T21:28:48.456Z,88.40
2018-07-08T21:31:17.647Z,89.40
2018-07-08T21:33:46.778Z,90.00
2018-07-08T21:36:16.127Z,90.30
2018-07-08T21:38:45.400Z,91.00
2018-07-08T21:41:14.648Z,90.30
2018-07-08T21:43:44.133Z,87.70
2018-07-08T21:46:13.592Z,90.80
2018-07-08T21:48:42.977Z,88.70
2018-07-08T21:51:12.808Z,91.70
2018-07-08T21:53:42.105Z,91.50
2018-07-08T21:56:11.336Z,91.30
2018-07-08T21:58:40.635Z,92.60
2018-07-08T22:01:16.949Z,93.20
2018-07-08T22:03:46.768Z,92.90
2018-07-08T22:06:16.861Z,95.80
2018-07-08T22:08:46.278Z,94.70
2018-07-08T22:11:15.619Z,94.20
2018-07-08T22:13:45.061Z,93.20
2018-07-08T22:16:15.276Z,94.90
2018-07-08T22:18:44.440Z,96.80
2018-07-08T22:21:13.779Z,95.50
2018-07-08T22:23:43.144Z,95.10
2018-07-08T22:26:12.367Z,94.40
2018-07-08T22:28:41.632Z,93.70
2018-07-08T22:31:10.968Z,94.20
2018-07-08T22:33:40.388Z,95.30
2018-07-08T22:36:10.189Z,97.10
2018-07-08T22:38:39.967Z,97.40
2018-07-08T22:41:09.220Z,97.90
2018-07-08T22:43:39.025Z,97.30
2018-07-08T22:46:08.605Z,99.30
2018-07-08T22:48:38.137Z,98.10
2018-07-08T22:51:07.440Z,97.20
2018-07-08T22:53:36.701Z,98.60
2018-07-08T22:56:05.920Z,99.10
2018-07-08T22:58:35.671Z,97.40
2018-07-08T23:01:16.028Z,97.70
2018-07-08T23:03:48.297Z,96.60
2018-07-08T23:06:18.794Z,99.20
2018-07-08T23:08:48.756Z,97.60
2018-07-08T23:11:17.980Z,98.20
2018-07-08T23:13:48.103Z,96.10
2018-07-08T23:16:17.460Z,98.80
2018-07-08T23:18:46.762Z,99.90
2018-07-08T23:21:15.952Z,99.90
2018-07-08T23:23:45.286Z,99.90
2018-07-08T23:26:14.557Z,97.30
2018-07-08T23:28:43.796Z,98.30
2018-07-08T23:31:13.487Z,98.80
2018-07-08T23:33:42.845Z,98.20
2018-07-08T23:36:12.473Z,99.30
2018-07-08T23:38:41.884Z,97.90
2018-07-08T23:41:11.814Z,99.90
2018-07-08T23:43:41.009Z,99.50
2018-07-08T23:46:10.134Z,99.90
2018-07-08T23:48:39.221Z,99.80
2018-07-08T23:51:08.427Z,99.90
2018-07-08T23:53:37.920Z,99.90
2018-07-08T23:56:07.171Z,99.60
2018-07-08T23:58:36.361Z,99.90
