createdAt,value
2022-11-29T00:01:25.198Z,3.40
2022-11-29T00:03:53.445Z,3.30
2022-11-29T00:06:21.539Z,3.40
2022-11-29T00:08:48.822Z,3.20
2022-11-29T00:11:37.825Z,3.40
2022-11-29T00:14:05.356Z,3.30
2022-11-29T00:16:32.206Z,3.20
2022-11-29T00:18:59.588Z,3.60
2022-11-29T00:21:26.939Z,3.50
2022-11-29T00:26:21.180Z,3.40
2022-11-29T00:28:47.842Z,3.50
2022-11-29T00:31:16.274Z,3.30
2022-11-29T00:33:43.160Z,3.40
2022-11-29T00:36:11.580Z,3.60
2022-11-29T00:41:06.401Z,3.50
2022-11-29T00:43:33.680Z,3.60
2022-11-29T00:46:00.491Z,3.30
2022-11-29T00:48:27.401Z,5.50
2022-11-29T00:50:54.129Z,4.00
2022-11-29T00:53:22.762Z,3.30
2022-11-29T00:55:49.939Z,3.40
2022-11-29T01:03:11.928Z,3.30
2022-11-29T01:05:38.780Z,3.50
2022-11-29T01:08:06.622Z,3.40
2022-11-29T01:10:35.117Z,3.50
2022-11-29T01:13:03.596Z,3.40
2022-11-29T01:15:30.586Z,3.30
2022-11-29T01:17:57.325Z,3.20
2022-11-29T01:20:24.483Z,3.40
2022-11-29T01:22:51.745Z,3.60
2022-11-29T01:25:19.930Z,3.40
2022-11-29T01:27:47.978Z,3.50
2022-11-29T01:30:15.339Z,3.50
2022-11-29T01:32:42.034Z,3.40
2022-11-29T01:35:09.139Z,3.30
2022-11-29T01:37:35.970Z,3.60
2022-11-29T01:40:03.258Z,3.40
2022-11-29T01:42:31.370Z,3.50
2022-11-29T01:45:21.493Z,3.30
2022-11-29T01:47:53.029Z,3.60
2022-11-29T01:52:47.700Z,3.50
2022-11-29T01:55:15.229Z,3.60
2022-11-29T01:57:43.780Z,3.50
2022-11-29T02:00:17.743Z,3.40
2022-11-29T02:02:48.426Z,3.40
2022-11-29T02:05:17.344Z,3.60
2022-11-29T02:07:46.126Z,3.40
2022-11-29T02:10:15.604Z,3.40
2022-11-29T02:12:56.790Z,3.60
2022-11-29T02:15:38.948Z,3.30
2022-11-29T02:18:09.432Z,3.50
2022-11-29T02:21:10.386Z,3.40
2022-11-29T02:24:13.150Z,3.50
2022-11-29T02:27:11.725Z,3.50
2022-11-29T02:29:56.456Z,3.40
2022-11-29T02:32:52.165Z,3.70
2022-11-29T02:35:33.387Z,3.50
2022-11-29T02:38:18.406Z,3.40
2022-11-29T02:41:03.277Z,3.50
2022-11-29T02:43:50.120Z,3.40
2022-11-29T02:46:31.327Z,3.50
2022-11-29T02:49:09.073Z,3.30
2022-11-29T02:51:42.821Z,3.70
2022-11-29T02:54:19.691Z,3.80
2022-11-29T02:56:53.864Z,3.20
2022-11-29T02:59:41.149Z,3.40
2022-11-29T03:02:17.089Z,3.60
2022-11-29T03:04:49.892Z,3.50
2022-11-29T03:07:26.745Z,3.70
2022-11-29T03:10:02.014Z,3.50
2022-11-29T03:12:33.481Z,3.50
2022-11-29T03:15:15.740Z,3.50
2022-11-29T03:17:57.326Z,3.30
2022-11-29T03:20:35.211Z,3.40
2022-11-29T03:23:14.476Z,3.50
2022-11-29T03:25:46.110Z,3.40
2022-11-29T03:28:18.252Z,3.50
2022-11-29T03:30:52.435Z,3.50
2022-11-29T03:33:25.754Z,3.10
2022-11-29T03:36:01.599Z,3.50
2022-11-29T03:38:35.008Z,3.60
2022-11-29T03:41:12.739Z,3.50
2022-11-29T03:43:45.396Z,3.50
2022-11-29T03:46:20.211Z,3.50
2022-11-29T03:48:51.349Z,3.40
2022-11-29T03:51:23.049Z,3.70
2022-11-29T03:53:55.097Z,3.60
2022-11-29T03:56:28.031Z,3.30
2022-11-29T03:59:04.312Z,3.50
2022-11-29T04:01:55.449Z,3.40
2022-11-29T04:04:47.256Z,3.60
2022-11-29T04:07:46.045Z,3.80
2022-11-29T04:10:22.851Z,3.70
2022-11-29T04:13:15.745Z,3.60
2022-11-29T04:16:31.231Z,3.40
2022-11-29T04:19:32.639Z,3.70
2022-11-29T04:22:27.267Z,3.50
2022-11-29T04:25:13.200Z,3.50
2022-11-29T04:28:10.452Z,3.70
2022-11-29T04:30:47.079Z,3.70
2022-11-29T04:33:50.620Z,3.50
2022-11-29T04:36:52.894Z,3.80
2022-11-29T04:39:47.032Z,3.60
2022-11-29T04:42:35.757Z,3.50
2022-11-29T04:45:39.019Z,3.40
2022-11-29T04:48:26.125Z,3.20
2022-11-29T04:51:06.178Z,3.60
2022-11-29T04:54:00.776Z,3.40
2022-11-29T04:56:36.123Z,3.60
2022-11-29T04:59:07.462Z,3.30
2022-11-29T05:01:45.663Z,3.40
2022-11-29T05:04:19.901Z,3.50
2022-11-29T05:06:58.053Z,3.50
2022-11-29T05:09:32.213Z,3.40
2022-11-29T05:12:08.654Z,3.70
2022-11-29T05:14:48.646Z,3.50
2022-11-29T05:17:30.185Z,3.50
2022-11-29T05:20:07.936Z,3.50
2022-11-29T05:22:43.178Z,3.40
2022-11-29T05:25:30.994Z,3.50
2022-11-29T05:28:08.550Z,3.50
2022-11-29T05:30:54.159Z,3.50
2022-11-29T05:33:36.856Z,3.60
2022-11-29T05:36:13.440Z,3.30
2022-11-29T05:39:00.855Z,3.40
2022-11-29T05:41:56.737Z,3.30
2022-11-29T05:44:31.483Z,3.20
2022-11-29T05:47:01.139Z,3.30
2022-11-29T05:49:37.890Z,3.40
2022-11-29T05:52:20.015Z,3.20
2022-11-29T05:54:56.791Z,3.70
2022-11-29T05:57:31.127Z,3.50
2022-11-29T06:00:01.681Z,3.40
2022-11-29T06:02:39.779Z,3.90
2022-11-29T06:05:12.946Z,3.80
2022-11-29T06:07:47.604Z,3.40
2022-11-29T06:10:18.627Z,3.40
2022-11-29T06:12:54.361Z,3.30
2022-11-29T06:16:03.854Z,3.40
2022-11-29T06:18:47.776Z,3.50
2022-11-29T06:21:23.189Z,3.20
2022-11-29T06:24:04.599Z,3.30
2022-11-29T06:27:06.845Z,2.90
2022-11-29T06:29:41.622Z,3.40
2022-11-29T06:32:25.618Z,3.30
2022-11-29T06:34:58.997Z,3.20
2022-11-29T06:37:31.180Z,3.00
2022-11-29T06:39:58.241Z,3.50
2022-11-29T06:44:52.521Z,3.40
2022-11-29T06:47:26.991Z,3.30
2022-11-29T06:50:00.750Z,3.00
2022-11-29T06:52:37.417Z,3.30
2022-11-29T06:55:13.347Z,3.30
2022-11-29T06:57:53.589Z,3.30
2022-11-29T07:00:24.544Z,3.20
2022-11-29T07:03:28.208Z,3.00
2022-11-29T07:05:55.634Z,3.30
2022-11-29T07:08:23.737Z,3.40
2022-11-29T07:10:53.387Z,3.20
2022-11-29T07:13:21.148Z,4.70
2022-11-29T07:15:56.177Z,3.40
2022-11-29T07:18:30.909Z,3.20
2022-11-29T07:21:03.828Z,3.50
2022-11-29T07:23:35.044Z,3.50
2022-11-29T07:26:14.825Z,3.30
2022-11-29T07:28:50.659Z,3.50
2022-11-29T07:31:25.195Z,1.40
2022-11-29T07:34:03.534Z,3.80
2022-11-29T07:36:38.259Z,3.60
2022-11-29T07:39:17.546Z,3.60
2022-11-29T07:41:54.139Z,3.40
2022-11-29T07:44:28.718Z,3.60
2022-11-29T07:49:25.867Z,3.50
2022-11-29T07:51:57.161Z,3.10
2022-11-29T07:54:24.374Z,3.60
2022-11-29T07:56:55.587Z,3.50
2022-11-29T07:59:22.333Z,3.40
2022-11-29T08:04:25.241Z,3.50
2022-11-29T08:24:07.633Z,3.90
2022-11-29T08:31:28.367Z,4.20
2022-11-29T08:33:55.082Z,4.10
2022-11-29T08:38:49.206Z,3.80
2022-11-29T08:41:17.350Z,4.30
2022-11-29T08:43:45.449Z,4.30
2022-11-29T08:56:41.863Z,4.40
2022-11-29T08:58:58.740Z,4.40
2022-11-29T09:01:25.660Z,4.50
2022-11-29T09:04:02.483Z,4.60
2022-11-29T09:06:31.261Z,4.60
2022-11-29T09:08:59.263Z,4.50
2022-11-29T09:11:45.799Z,4.50
2022-11-29T09:14:16.818Z,4.50
2022-11-29T09:19:13.298Z,4.90
2022-11-29T09:26:37.416Z,5.00
2022-11-29T09:29:06.320Z,5.00
2022-11-29T09:31:35.032Z,4.90
2022-11-29T09:36:30.756Z,5.00
2022-11-29T09:42:11.753Z,5.00
2022-11-29T09:44:49.452Z,5.00
2022-11-29T09:47:32.149Z,5.00
2022-11-29T09:50:19.284Z,4.90
2022-11-29T09:52:56.630Z,5.00
2022-11-29T09:56:00.361Z,5.00
2022-11-29T09:58:32.090Z,4.90
2022-11-29T10:01:06.102Z,5.10
2022-11-29T10:03:39.106Z,5.10
2022-11-29T10:06:13.179Z,5.00
2022-11-29T10:08:45.328Z,5.00
2022-11-29T10:11:19.570Z,5.00
2022-11-29T10:13:51.639Z,4.90
2022-11-29T10:16:24.827Z,5.40
2022-11-29T10:19:00.442Z,5.00
2022-11-29T10:21:33.915Z,5.00
2022-11-29T10:24:10.162Z,5.00
2022-11-29T10:26:37.566Z,5.00
2022-11-29T10:31:35.763Z,5.00
2022-11-29T10:34:13.106Z,4.90
2022-11-29T10:36:43.433Z,5.10
2022-11-29T10:39:16.766Z,5.00
2022-11-29T10:44:14.551Z,5.20
2022-11-29T10:46:41.523Z,5.10
2022-11-29T10:49:18.444Z,5.10
2022-11-29T10:51:46.222Z,5.00
2022-11-29T10:54:29.424Z,5.10
2022-11-29T10:56:58.602Z,5.10
2022-11-29T10:59:26.603Z,5.00
2022-11-29T11:01:54.141Z,4.90
2022-11-29T11:04:33.693Z,4.80
2022-11-29T11:07:02.239Z,5.10
2022-11-29T11:09:34.075Z,5.00
2022-11-29T11:12:03.436Z,4.80
2022-11-29T11:14:32.406Z,5.10
2022-11-29T11:17:15.706Z,4.90
2022-11-29T11:19:53.490Z,5.00
2022-11-29T11:22:22.557Z,4.90
2022-11-29T11:24:57.848Z,4.90
2022-11-29T11:27:32.584Z,4.70
2022-11-29T11:30:00.444Z,5.10
2022-11-29T11:32:27.129Z,5.20
2022-11-29T11:34:55.720Z,5.00
2022-11-29T11:37:24.496Z,5.00
2022-11-29T11:39:55.572Z,5.10
2022-11-29T11:42:42.062Z,5.30
2022-11-29T11:45:27.851Z,5.00
2022-11-29T11:47:57.371Z,5.20
2022-11-29T11:50:31.283Z,5.30
2022-11-29T11:52:59.725Z,5.00
2022-11-29T11:55:38.958Z,5.20
2022-11-29T11:58:16.008Z,5.30
2022-11-29T12:03:50.323Z,5.20
2022-11-29T12:06:34.017Z,5.20
2022-11-29T12:09:11.177Z,5.30
2022-11-29T12:11:44.580Z,5.30
2022-11-29T12:14:28.345Z,5.20
2022-11-29T12:17:07.896Z,5.10
2022-11-29T12:19:40.273Z,5.20
2022-11-29T12:22:16.025Z,2.60
2022-11-29T12:24:52.790Z,5.20
2022-11-29T12:27:41.429Z,5.10
2022-11-29T12:30:12.863Z,5.20
2022-11-29T12:32:53.411Z,5.20
2022-11-29T12:35:46.011Z,5.20
2022-11-29T12:38:28.264Z,5.00
2022-11-29T12:41:05.290Z,5.50
2022-11-29T12:43:46.385Z,4.90
2022-11-29T12:46:19.229Z,5.30
2022-11-29T12:48:55.940Z,5.70
2022-11-29T12:51:33.833Z,5.30
2022-11-29T12:54:25.431Z,5.30
2022-11-29T12:57:00.571Z,5.20
2022-11-29T12:59:44.383Z,5.40
2022-11-29T13:02:31.370Z,5.30
2022-11-29T13:05:03.749Z,4.90
2022-11-29T13:07:42.953Z,5.20
2022-11-29T13:10:25.284Z,5.00
2022-11-29T13:12:55.353Z,5.20
2022-11-29T13:15:39.625Z,4.60
2022-11-29T13:18:19.819Z,5.10
2022-11-29T13:20:54.940Z,5.00
2022-11-29T13:23:46.038Z,5.10
2022-11-29T13:26:16.867Z,5.30
2022-11-29T13:28:45.739Z,5.20
2022-11-29T13:31:17.145Z,5.40
2022-11-29T13:33:58.694Z,5.20
2022-11-29T13:36:36.483Z,5.00
2022-11-29T13:39:13.992Z,5.10
2022-11-29T13:41:47.750Z,5.20
2022-11-29T13:44:22.963Z,5.10
2022-11-29T13:46:54.412Z,5.10
2022-11-29T13:49:23.281Z,5.00
2022-11-29T13:52:05.211Z,5.10
2022-11-29T13:54:33.189Z,5.20
2022-11-29T13:57:06.268Z,5.10
2022-11-29T13:59:44.142Z,5.20
2022-11-29T14:02:28.454Z,5.10
2022-11-29T14:04:55.407Z,5.10
2022-11-29T14:07:22.332Z,5.30
2022-11-29T14:09:57.377Z,5.10
2022-11-29T14:12:38.882Z,5.10
2022-11-29T14:15:27.588Z,5.00
2022-11-29T14:18:02.810Z,5.00
2022-11-29T14:20:54.421Z,5.00
2022-11-29T14:23:36.828Z,5.00
2022-11-29T14:26:29.298Z,4.80
2022-11-29T14:28:58.255Z,5.20
2022-11-29T14:32:01.364Z,4.90
2022-11-29T14:34:45.472Z,5.40
2022-11-29T14:37:29.641Z,5.00
2022-11-29T14:40:00.590Z,5.00
2022-11-29T14:42:28.652Z,5.00
2022-11-29T14:45:00.033Z,4.80
2022-11-29T14:47:30.861Z,5.00
2022-11-29T14:50:00.129Z,4.80
2022-11-29T14:52:30.247Z,5.00
2022-11-29T14:55:06.126Z,5.90
2022-11-29T14:58:15.604Z,5.10
2022-11-29T15:01:09.948Z,5.10
2022-11-29T15:04:08.766Z,5.40
2022-11-29T15:06:41.644Z,5.00
2022-11-29T15:09:18.884Z,4.80
2022-11-29T15:11:58.470Z,5.00
2022-11-29T15:14:36.788Z,5.00
2022-11-29T15:17:17.812Z,5.00
2022-11-29T15:20:07.563Z,4.90
2022-11-29T15:22:45.868Z,5.00
2022-11-29T15:25:15.897Z,5.00
2022-11-29T15:27:56.431Z,5.10
2022-11-29T15:30:33.478Z,4.90
2022-11-29T15:33:04.145Z,5.00
2022-11-29T15:35:32.332Z,5.40
2022-11-29T15:37:59.173Z,5.00
2022-11-29T15:40:34.257Z,5.00
2022-11-29T15:43:12.425Z,5.00
2022-11-29T15:45:39.836Z,4.90
2022-11-29T15:48:17.534Z,4.90
2022-11-29T15:50:53.033Z,5.00
2022-11-29T15:53:26.272Z,5.10
2022-11-29T15:55:57.106Z,5.00
2022-11-29T15:58:25.983Z,7.00
2022-11-29T16:00:53.957Z,5.20
2022-11-29T16:03:41.008Z,5.00
2022-11-29T16:06:20.975Z,5.20
2022-11-29T16:08:50.104Z,5.00
2022-11-29T16:11:22.777Z,5.00
2022-11-29T16:14:03.812Z,5.00
2022-11-29T16:16:34.193Z,5.00
2022-11-29T16:19:10.367Z,5.00
2022-11-29T16:21:38.501Z,5.00
2022-11-29T16:24:38.673Z,5.00
2022-11-29T16:27:06.537Z,5.20
2022-11-29T16:29:37.050Z,5.00
2022-11-29T16:32:25.948Z,5.00
2022-11-29T16:34:54.167Z,4.80
2022-11-29T16:37:22.997Z,5.00
2022-11-29T16:39:52.089Z,4.90
2022-11-29T16:42:25.548Z,4.90
2022-11-29T16:45:31.200Z,4.90
2022-11-29T16:47:58.971Z,5.10
2022-11-29T16:50:28.673Z,4.00
2022-11-29T16:52:57.172Z,4.90
2022-11-29T16:55:24.164Z,4.80
2022-11-29T17:00:29.740Z,5.00
2022-11-29T17:02:56.585Z,4.90
2022-11-29T17:05:29.114Z,4.90
2022-11-29T17:07:56.552Z,4.70
2022-11-29T17:10:25.644Z,4.70
2022-11-29T17:15:19.667Z,4.80
2022-11-29T17:17:46.423Z,4.80
2022-11-29T17:20:14.118Z,4.90
2022-11-29T17:22:41.813Z,4.80
2022-11-29T17:25:10.071Z,4.80
2022-11-29T17:27:36.770Z,5.00
2022-11-29T17:30:03.827Z,4.60
2022-11-29T17:32:30.566Z,5.00
2022-11-29T17:39:51.744Z,4.80
2022-11-29T17:42:20.100Z,4.80
2022-11-29T17:44:46.770Z,4.60
2022-11-29T17:47:13.498Z,4.80
2022-11-29T17:49:40.186Z,4.70
2022-11-29T17:52:08.021Z,4.80
2022-11-29T17:54:35.362Z,4.70
2022-11-29T17:57:03.867Z,4.60
2022-11-29T17:59:32.322Z,4.80
2022-11-29T18:01:59.144Z,4.80
2022-11-29T18:04:26.178Z,4.80
2022-11-29T18:06:53.162Z,4.80
2022-11-29T18:09:20.048Z,4.60
2022-11-29T18:11:49.716Z,4.90
2022-11-29T18:14:18.967Z,5.10
2022-11-29T18:16:46.729Z,4.80
2022-11-29T18:19:15.196Z,4.90
2022-11-29T18:21:42.559Z,4.90
2022-11-29T18:26:37.331Z,5.10
2022-11-29T18:29:05.467Z,5.00
2022-11-29T18:31:34.802Z,5.00
2022-11-29T18:34:06.142Z,4.80
2022-11-29T18:36:35.673Z,4.80
2022-11-29T18:39:04.273Z,4.90
2022-11-29T18:41:31.995Z,4.80
2022-11-29T18:44:00.083Z,4.90
2022-11-29T18:46:34.117Z,5.10
2022-11-29T18:49:02.789Z,4.90
2022-11-29T18:51:36.615Z,4.90
2022-11-29T18:54:03.970Z,5.00
2022-11-29T18:56:34.125Z,4.90
2022-11-29T18:59:03.186Z,6.80
2022-11-29T19:01:33.168Z,4.90
2022-11-29T19:04:04.432Z,4.90
2022-11-29T19:06:51.194Z,4.80
2022-11-29T19:09:29.333Z,4.80
2022-11-29T19:11:55.990Z,4.90
2022-11-29T19:14:26.160Z,4.70
2022-11-29T19:19:23.055Z,4.80
2022-11-29T19:21:56.305Z,4.80
2022-11-29T19:29:17.311Z,4.90
2022-11-29T19:31:45.384Z,4.80
2022-11-29T19:34:12.239Z,4.90
2022-11-29T19:36:41.812Z,4.80
2022-11-29T19:39:09.769Z,4.70
2022-11-29T19:41:37.467Z,4.90
2022-11-29T19:44:08.947Z,4.50
2022-11-29T19:46:37.626Z,4.70
2022-11-29T19:49:05.688Z,5.30
2022-11-29T19:51:41.028Z,4.80
2022-11-29T19:54:11.232Z,4.90
2022-11-29T20:04:16.161Z,4.90
2022-11-29T20:11:56.586Z,4.70
2022-11-29T20:19:18.385Z,5.10
2022-11-29T20:21:54.700Z,4.50
2022-11-29T20:35:08.783Z,4.70
2022-11-29T20:38:12.145Z,4.70
2022-11-29T20:41:02.902Z,4.60
2022-11-29T20:49:14.047Z,4.70
2022-11-29T20:51:58.997Z,4.60
2022-11-29T20:56:55.862Z,4.60
2022-11-29T20:59:23.302Z,4.60
2022-11-29T21:04:22.872Z,4.50
2022-11-29T21:11:44.906Z,4.50
2022-11-29T21:14:12.399Z,4.50
2022-11-29T21:16:40.224Z,4.50
2022-11-29T21:19:11.951Z,4.50
2022-11-29T21:21:43.959Z,4.20
2022-11-29T21:24:24.353Z,4.50
2022-11-29T21:26:52.515Z,4.30
2022-11-29T21:29:21.860Z,4.40
2022-11-29T21:31:52.606Z,4.40
2022-11-29T21:36:51.169Z,4.60
2022-11-29T21:44:24.776Z,4.50
2022-11-29T21:59:18.965Z,4.30
2022-11-29T22:04:13.331Z,4.40
2022-11-29T22:06:40.404Z,4.40
2022-11-29T22:09:07.414Z,4.30
2022-11-29T22:14:13.801Z,4.40
2022-11-29T22:16:41.148Z,4.50
2022-11-29T22:21:36.688Z,4.60
2022-11-29T22:26:30.689Z,4.60
2022-11-29T22:28:57.333Z,4.50
2022-11-29T22:31:24.580Z,4.60
2022-11-29T22:33:53.759Z,4.20
2022-11-29T22:36:20.897Z,4.50
2022-11-29T22:38:48.548Z,4.40
2022-11-29T22:41:16.074Z,4.40
2022-11-29T22:43:43.282Z,4.40
2022-11-29T22:46:12.218Z,4.30
2022-11-29T22:48:39.828Z,4.40
2022-11-29T22:51:07.976Z,4.40
2022-11-29T22:56:04.542Z,4.30
2022-11-29T23:01:04.820Z,4.80
2022-11-29T23:03:34.249Z,4.40
2022-11-29T23:06:05.190Z,4.50
2022-11-29T23:08:40.780Z,4.40
2022-11-29T23:11:10.622Z,4.40
2022-11-29T23:13:39.369Z,4.40
2022-11-29T23:16:08.020Z,4.30
2022-11-29T23:21:03.480Z,4.40
2022-11-29T23:23:30.845Z,4.50
2022-11-29T23:25:58.316Z,4.50
2022-11-29T23:28:25.867Z,4.30
2022-11-29T23:30:53.692Z,4.40
2022-11-29T23:33:20.626Z,4.40
2022-11-29T23:35:47.855Z,4.10
2022-11-29T23:38:14.672Z,4.40
2022-11-29T23:40:42.078Z,4.20
2022-11-29T23:43:09.482Z,4.10
2022-11-29T23:45:36.148Z,4.40
2022-11-29T23:48:02.968Z,4.40
2022-11-29T23:50:29.770Z,4.30
2022-11-29T23:52:56.453Z,4.30
2022-11-29T23:57:50.849Z,4.40
