createdAt,value
2023-03-29T00:00:33.647Z,3.6
2023-03-29T00:05:33.642Z,6.3
2023-03-29T00:10:33.727Z,4.2
2023-03-29T00:15:33.658Z,4.0
2023-03-29T00:20:33.645Z,5.7
2023-03-29T00:25:33.651Z,4.3
2023-03-29T00:30:33.868Z,4.6
2023-03-29T00:35:33.719Z,3.7
2023-03-29T00:40:33.739Z,4.6
2023-03-29T00:45:33.662Z,5.2
2023-03-29T00:50:33.656Z,4.6
2023-03-29T00:55:33.721Z,4.4
2023-03-29T01:00:33.661Z,5.1
2023-03-29T01:05:33.670Z,4.2
2023-03-29T01:10:33.664Z,3.5
2023-03-29T01:15:33.674Z,3.1
2023-03-29T01:20:33.674Z,4.0
2023-03-29T01:25:33.674Z,5.3
2023-03-29T01:30:33.675Z,3.9
2023-03-29T01:35:33.700Z,4.3
2023-03-29T01:40:33.683Z,5.5
2023-03-29T01:45:33.857Z,4.1
2023-03-29T01:50:33.681Z,4.3
2023-03-29T01:55:33.692Z,3.9
2023-03-29T02:00:33.714Z,4.2
2023-03-29T02:05:33.694Z,3.9
2023-03-29T02:10:33.718Z,5.6
2023-03-29T02:15:33.803Z,5.0
2023-03-29T02:20:33.690Z,3.9
2023-03-29T02:25:33.693Z,6.0
2023-03-29T02:30:33.682Z,4.5
2023-03-29T02:35:33.715Z,3.4
2023-03-29T02:40:33.698Z,5.2
2023-03-29T02:45:33.709Z,3.9
2023-03-29T02:50:33.711Z,5.2
2023-03-29T02:55:33.710Z,4.0
2023-03-29T03:00:33.716Z,4.4
2023-03-29T03:05:33.707Z,4.4
2023-03-29T03:10:33.739Z,5.0
2023-03-29T03:20:33.708Z,3.2
2023-03-29T03:25:33.719Z,3.0
2023-03-29T03:30:33.720Z,5.9
2023-03-29T03:35:33.747Z,5.1
2023-03-29T03:40:33.709Z,5.4
2023-03-29T03:45:33.781Z,3.9
2023-03-29T03:50:33.715Z,4.4
2023-03-29T03:55:33.720Z,4.3
2023-03-29T04:00:33.740Z,4.7
2023-03-29T04:05:33.726Z,6.6
2023-03-29T04:10:33.721Z,6.6
2023-03-29T04:15:33.830Z,4.3
2023-03-29T04:20:33.733Z,5.0
2023-03-29T04:25:33.726Z,2.9
2023-03-29T04:30:33.733Z,5.4
2023-03-29T04:35:33.828Z,4.7
2023-03-29T04:40:33.773Z,3.4
2023-03-29T04:45:33.758Z,3.8
2023-03-29T04:50:33.743Z,4.5
2023-03-29T04:55:33.751Z,4.9
2023-03-29T05:00:33.755Z,4.2
2023-03-29T05:05:33.764Z,4.0
2023-03-29T05:15:33.749Z,3.2
2023-03-29T05:20:33.760Z,5.6
2023-03-29T05:25:33.784Z,4.1
2023-03-29T05:30:33.757Z,4.7
2023-03-29T05:35:33.848Z,4.2
2023-03-29T05:40:33.765Z,5.3
2023-03-29T05:45:33.991Z,3.9
2023-03-29T05:50:33.759Z,3.9
2023-03-29T05:55:33.657Z,4.6
2023-03-29T06:00:33.771Z,5.9
2023-03-29T06:05:33.799Z,7.0
2023-03-29T06:10:33.795Z,4.8
2023-03-29T06:15:33.794Z,4.7
2023-03-29T06:20:33.777Z,5.3
2023-03-29T06:25:33.781Z,8.6
2023-03-29T06:30:33.784Z,4.7
2023-03-29T06:35:33.829Z,4.2
2023-03-29T06:40:33.790Z,5.3
2023-03-29T06:45:33.696Z,4.5
2023-03-29T06:50:33.689Z,5.4
2023-03-29T06:55:33.790Z,5.4
2023-03-29T07:00:33.762Z,4.6
2023-03-29T07:05:33.700Z,4.9
2023-03-29T07:10:33.692Z,3.6
2023-03-29T07:15:33.700Z,4.9
2023-03-29T07:20:33.868Z,6.9
2023-03-29T07:25:33.741Z,5.2
2023-03-29T07:30:33.776Z,5.6
2023-03-29T07:35:33.792Z,7.3
2023-03-29T07:40:33.721Z,5.7
2023-03-29T07:45:33.784Z,4.7
2023-03-29T07:50:33.703Z,5.4
2023-03-29T07:55:33.712Z,5.9
2023-03-29T08:00:33.799Z,5.9
2023-03-29T08:05:40.685Z,5.4
2023-03-29T08:10:33.706Z,6.4
2023-03-29T08:15:33.760Z,6.0
2023-03-29T08:20:33.714Z,6.1
2023-03-29T08:25:33.728Z,5.5
2023-03-29T08:30:33.730Z,6.0
2023-03-29T08:35:33.727Z,6.5
2023-03-29T08:40:33.760Z,7.7
2023-03-29T08:45:33.751Z,8.1
2023-03-29T08:50:33.751Z,8.0
2023-03-29T08:55:33.744Z,6.3
2023-03-29T09:00:33.741Z,7.3
2023-03-29T09:05:33.734Z,7.9
2023-03-29T09:10:33.745Z,9.2
2023-03-29T09:15:33.741Z,8.6
2023-03-29T09:20:33.751Z,7.0
2023-03-29T09:25:38.339Z,6.7
2023-03-29T09:30:33.755Z,7.4
2023-03-29T09:35:33.770Z,7.4
2023-03-29T09:40:33.750Z,6.9
2023-03-29T09:45:33.810Z,7.0
2023-03-29T09:50:33.849Z,9.4
2023-03-29T09:55:33.807Z,8.2
2023-03-29T10:00:33.789Z,7.8
2023-03-29T10:05:33.777Z,8.3
2023-03-29T10:10:33.775Z,7.4
2023-03-29T10:15:33.781Z,6.1
2023-03-29T10:20:33.765Z,7.4
2023-03-29T10:25:33.778Z,7.4
2023-03-29T10:30:33.782Z,7.9
2023-03-29T10:35:33.856Z,8.0
2023-03-29T10:45:33.780Z,10.6
2023-03-29T10:50:33.774Z,6.5
2023-03-29T10:55:33.792Z,7.3
2023-03-29T11:00:33.789Z,9.1
2023-03-29T11:05:33.785Z,9.6
2023-03-29T11:10:33.801Z,7.3
2023-03-29T11:15:33.837Z,9.2
2023-03-29T11:20:33.790Z,7.5
2023-03-29T11:25:33.805Z,11.1
2023-03-29T11:30:33.794Z,8.1
2023-03-29T11:35:33.842Z,9.3
2023-03-29T11:40:33.816Z,7.5
2023-03-29T11:45:33.808Z,6.1
2023-03-29T11:50:36.515Z,8.1
2023-03-29T11:55:33.806Z,7.8
2023-03-29T12:00:33.829Z,8.3
2023-03-29T12:05:33.817Z,8.3
2023-03-29T12:15:33.820Z,8.1
2023-03-29T12:20:33.823Z,7.2
2023-03-29T12:25:33.822Z,8.0
2023-03-29T12:30:34.424Z,7.5
2023-03-29T12:35:33.848Z,6.8
2023-03-29T12:40:33.850Z,6.1
2023-03-29T12:45:33.831Z,10.5
2023-03-29T12:50:33.848Z,6.7
2023-03-29T12:55:33.861Z,6.4
2023-03-29T13:00:33.837Z,7.3
2023-03-29T13:05:33.954Z,6.9
2023-03-29T13:10:33.845Z,7.9
2023-03-29T13:15:33.863Z,7.3
2023-03-29T13:20:33.882Z,6.3
2023-03-29T13:25:33.877Z,6.8
2023-03-29T13:30:33.866Z,6.6
2023-03-29T13:35:33.879Z,6.3
2023-03-29T13:40:33.869Z,6.0
2023-03-29T13:45:33.899Z,5.7
2023-03-29T13:50:33.875Z,5.8
2023-03-29T13:55:36.094Z,6.8
2023-03-29T14:00:34.003Z,4.7
2023-03-29T14:05:33.876Z,5.2
2023-03-29T14:10:33.886Z,5.5
2023-03-29T14:15:33.884Z,5.3
2023-03-29T14:20:33.904Z,4.1
2023-03-29T14:25:33.881Z,5.1
2023-03-29T14:30:33.893Z,5.2
2023-03-29T14:35:34.024Z,4.7
2023-03-29T14:40:33.888Z,2.6
2023-03-29T14:45:33.938Z,5.5
2023-03-29T14:50:33.890Z,6.7
2023-03-29T14:55:34.098Z,6.5
2023-03-29T15:00:33.902Z,5.2
2023-03-29T15:05:33.932Z,4.1
2023-03-29T15:10:33.901Z,5.5
2023-03-29T15:15:33.947Z,6.0
2023-03-29T15:20:33.906Z,5.4
2023-03-29T15:25:33.916Z,4.2
2023-03-29T15:30:33.916Z,5.1
2023-03-29T15:35:33.956Z,3.9
2023-03-29T15:40:33.946Z,3.5
2023-03-29T15:45:33.924Z,4.1
2023-03-29T15:50:33.918Z,3.2
2023-03-29T15:55:33.926Z,4.6
2023-03-29T16:00:33.948Z,4.0
2023-03-29T16:05:33.933Z,3.6
2023-03-29T16:10:33.930Z,4.2
2023-03-29T16:15:33.933Z,3.9
2023-03-29T16:20:33.945Z,4.0
2023-03-29T16:25:33.940Z,5.0
2023-03-29T16:30:33.935Z,3.8
2023-03-29T16:35:34.008Z,4.2
2023-03-29T16:40:33.946Z,3.9
2023-03-29T16:45:33.934Z,3.7
2023-03-29T16:50:34.080Z,4.1
2023-03-29T16:55:33.946Z,6.7
2023-03-29T17:00:33.946Z,5.1
2023-03-29T17:05:33.946Z,7.3
2023-03-29T17:10:33.946Z,6.5
2023-03-29T17:15:34.275Z,5.2
2023-03-29T17:20:33.959Z,5.1
2023-03-29T17:25:33.953Z,6.5
2023-03-29T17:30:33.969Z,5.2
2023-03-29T17:35:34.011Z,5.4
2023-03-29T17:40:33.970Z,5.4
2023-03-29T17:45:33.957Z,3.0
2023-03-29T17:50:33.964Z,3.5
2023-03-29T17:55:33.965Z,4.3
2023-03-29T18:00:33.983Z,4.6
2023-03-29T18:05:33.963Z,3.6
2023-03-29T18:10:33.974Z,3.8
2023-03-29T18:15:34.013Z,4.6
2023-03-29T18:20:33.972Z,4.1
2023-03-29T18:25:33.990Z,6.1
2023-03-29T18:30:33.979Z,5.5
2023-03-29T18:35:34.022Z,5.4
2023-03-29T18:40:34.110Z,4.6
2023-03-29T18:45:34.021Z,4.2
2023-03-29T18:50:34.002Z,5.7
2023-03-29T18:55:34.007Z,5.5
2023-03-29T19:00:34.031Z,5.6
2023-03-29T19:05:34.022Z,7.1
2023-03-29T19:10:33.995Z,5.0
2023-03-29T19:15:34.047Z,6.7
2023-03-29T19:20:34.004Z,5.0
2023-03-29T19:25:34.016Z,5.4
2023-03-29T19:30:34.007Z,4.4
2023-03-29T19:35:34.034Z,7.6
2023-03-29T19:40:34.009Z,3.6
2023-03-29T19:45:34.020Z,6.8
2023-03-29T19:50:34.016Z,5.1
2023-03-29T19:55:34.012Z,5.3
2023-03-29T20:00:34.015Z,5.9
2023-03-29T20:05:34.012Z,7.2
2023-03-29T20:10:34.028Z,6.9
2023-03-29T20:15:34.011Z,6.3
2023-03-29T20:20:34.024Z,6.1
2023-03-29T20:25:34.016Z,8.3
2023-03-29T20:30:34.020Z,7.6
2023-03-29T20:35:34.063Z,7.4
2023-03-29T20:40:34.017Z,5.3
2023-03-29T20:45:42.953Z,7.7
2023-03-29T20:50:34.105Z,5.8
2023-03-29T20:55:34.055Z,7.4
2023-03-29T21:00:34.052Z,6.9
2023-03-29T21:05:34.038Z,6.1
2023-03-29T21:10:34.036Z,6.9
2023-03-29T21:15:34.080Z,9.0
2023-03-29T21:20:34.039Z,7.5
2023-03-29T21:25:34.042Z,6.2
2023-03-29T21:30:34.041Z,5.9
2023-03-29T21:35:34.110Z,7.0
2023-03-29T21:40:34.054Z,6.9
2023-03-29T21:45:34.037Z,7.7
2023-03-29T21:50:34.137Z,7.1
2023-03-29T21:55:34.059Z,5.0
2023-03-29T22:00:34.088Z,7.1
2023-03-29T22:05:34.052Z,7.4
2023-03-29T22:10:34.075Z,7.0
2023-03-29T22:15:34.059Z,6.0
2023-03-29T22:20:34.068Z,7.0
2023-03-29T22:25:34.067Z,6.5
2023-03-29T22:30:34.060Z,7.1
2023-03-29T22:35:34.091Z,8.6
2023-03-29T22:40:34.063Z,6.4
2023-03-29T22:45:34.074Z,8.3
2023-03-29T22:50:34.065Z,6.0
2023-03-29T22:55:34.074Z,5.6
2023-03-29T23:00:34.076Z,5.8
2023-03-29T23:05:34.071Z,6.2
2023-03-29T23:10:34.420Z,5.9
2023-03-29T23:15:34.227Z,7.7
2023-03-29T23:20:34.094Z,7.0
2023-03-29T23:25:34.088Z,6.5
2023-03-29T23:30:34.097Z,6.6
2023-03-29T23:35:34.141Z,5.1
2023-03-29T23:40:34.134Z,7.0
2023-03-29T23:45:34.096Z,5.0
2023-03-29T23:50:34.114Z,6.0
2023-03-29T23:55:34.095Z,4.7
