createdAt,value
2022-10-05T00:01:33.767Z,7.61
2022-10-05T00:04:15.612Z,7.57
2022-10-05T00:06:50.777Z,7.49
2022-10-05T00:09:21.021Z,7.41
2022-10-05T00:11:49.465Z,7.40
2022-10-05T00:14:36.838Z,7.36
2022-10-05T00:17:06.210Z,7.27
2022-10-05T00:19:37.762Z,7.23
2022-10-05T00:22:20.544Z,7.17
2022-10-05T00:24:50.295Z,7.15
2022-10-05T00:27:26.139Z,7.12
2022-10-05T00:29:58.912Z,7.07
2022-10-05T00:32:26.474Z,7.07
2022-10-05T00:34:54.280Z,7.05
2022-10-05T00:37:21.282Z,7.03
2022-10-05T00:39:49.759Z,7.01
2022-10-05T00:42:36.227Z,7.01
2022-10-05T00:45:27.905Z,6.96
2022-10-05T00:48:03.508Z,6.94
2022-10-05T00:50:45.359Z,6.90
2022-10-05T00:53:32.358Z,6.87
2022-10-05T00:56:05.226Z,6.81
2022-10-05T00:59:09.521Z,6.79
2022-10-05T01:02:01.388Z,6.77
2022-10-05T01:04:59.404Z,6.70
2022-10-05T01:07:29.111Z,6.69
2022-10-05T01:10:26.600Z,6.66
2022-10-05T01:13:17.390Z,6.66
2022-10-05T01:15:54.694Z,6.64
2022-10-05T01:18:39.823Z,6.59
2022-10-05T01:21:12.958Z,6.57
2022-10-05T01:24:10.677Z,6.57
2022-10-05T01:27:07.034Z,6.50
2022-10-05T01:29:39.164Z,6.47
2022-10-05T01:32:28.415Z,6.42
2022-10-05T01:35:13.528Z,6.37
2022-10-05T01:37:53.471Z,6.34
2022-10-05T01:40:35.100Z,6.28
2022-10-05T01:43:34.414Z,6.18
2022-10-05T01:46:05.492Z,6.12
2022-10-05T01:48:49.595Z,6.02
2022-10-05T01:51:34.671Z,6.00
2022-10-05T01:54:16.237Z,5.96
2022-10-05T01:57:10.986Z,5.91
2022-10-05T02:00:01.884Z,5.86
2022-10-05T02:02:32.167Z,5.84
2022-10-05T02:05:06.825Z,5.79
2022-10-05T02:07:48.332Z,5.74
2022-10-05T02:10:23.523Z,5.74
2022-10-05T02:12:56.039Z,5.69
2022-10-05T02:15:30.011Z,5.70
2022-10-05T02:18:04.602Z,5.68
2022-10-05T02:20:34.714Z,5.69
2022-10-05T02:23:11.193Z,5.55
2022-10-05T02:25:42.987Z,5.66
2022-10-05T02:28:25.151Z,5.67
2022-10-05T02:31:00.097Z,5.64
2022-10-05T02:33:29.775Z,5.61
2022-10-05T02:36:11.033Z,5.58
2022-10-05T02:39:13.952Z,5.51
2022-10-05T02:41:53.450Z,5.57
2022-10-05T02:44:44.492Z,5.55
2022-10-05T02:47:33.707Z,5.53
2022-10-05T02:50:11.823Z,5.51
2022-10-05T02:52:49.835Z,5.50
2022-10-05T02:55:27.109Z,5.48
2022-10-05T02:58:23.501Z,5.47
2022-10-05T03:01:17.230Z,5.45
2022-10-05T03:03:53.684Z,5.43
2022-10-05T03:06:27.124Z,5.44
2022-10-05T03:09:01.079Z,5.41
2022-10-05T03:11:47.452Z,5.39
2022-10-05T03:14:37.495Z,5.37
2022-10-05T03:17:27.971Z,5.31
2022-10-05T03:20:16.249Z,5.33
2022-10-05T03:22:57.358Z,5.29
2022-10-05T03:26:06.332Z,5.31
2022-10-05T03:28:37.587Z,5.26
2022-10-05T03:31:23.062Z,5.35
2022-10-05T03:34:24.979Z,5.30
2022-10-05T03:36:59.746Z,5.29
2022-10-05T03:39:30.838Z,5.27
2022-10-05T03:42:10.572Z,5.25
2022-10-05T03:44:48.824Z,5.26
2022-10-05T03:47:40.663Z,5.26
2022-10-05T03:50:34.181Z,5.25
2022-10-05T03:53:23.543Z,5.23
2022-10-05T03:56:05.209Z,5.19
2022-10-05T03:59:01.064Z,5.14
2022-10-05T04:01:55.398Z,5.10
2022-10-05T04:04:34.925Z,5.06
2022-10-05T04:07:01.840Z,5.06
2022-10-05T04:09:32.375Z,5.05
2022-10-05T04:12:17.872Z,5.02
2022-10-05T04:14:50.103Z,4.97
2022-10-05T04:17:32.010Z,4.92
2022-10-05T04:20:06.398Z,4.88
2022-10-05T04:22:47.348Z,4.88
2022-10-05T04:25:25.284Z,4.86
2022-10-05T04:28:07.648Z,4.79
2022-10-05T04:30:39.815Z,4.75
2022-10-05T04:33:12.793Z,4.71
2022-10-05T04:36:05.725Z,4.75
2022-10-05T04:38:38.945Z,4.76
2022-10-05T04:41:37.748Z,4.80
2022-10-05T04:44:29.100Z,4.80
2022-10-05T04:47:33.176Z,4.84
2022-10-05T04:50:17.227Z,4.85
2022-10-05T04:53:19.835Z,4.87
2022-10-05T04:55:56.693Z,4.91
2022-10-05T04:58:48.318Z,4.95
2022-10-05T05:01:52.948Z,5.04
2022-10-05T05:04:55.355Z,5.09
2022-10-05T05:07:28.675Z,5.11
2022-10-05T05:10:15.546Z,5.13
2022-10-05T05:13:11.091Z,5.18
2022-10-05T05:15:58.089Z,5.23
2022-10-05T05:18:55.224Z,5.29
2022-10-05T05:21:28.814Z,5.38
2022-10-05T05:24:04.769Z,5.49
2022-10-05T05:26:49.241Z,5.63
2022-10-05T05:29:40.845Z,5.80
2022-10-05T05:32:26.328Z,5.95
2022-10-05T05:35:38.596Z,6.11
2022-10-05T05:38:24.889Z,6.30
2022-10-05T05:41:27.168Z,6.46
2022-10-05T05:44:14.535Z,6.62
2022-10-05T05:47:03.470Z,6.70
2022-10-05T05:49:51.808Z,6.83
2022-10-05T05:52:44.102Z,6.96
2022-10-05T05:55:20.675Z,7.14
2022-10-05T05:57:57.809Z,7.28
2022-10-05T06:00:30.290Z,7.44
2022-10-05T06:03:28.319Z,7.61
2022-10-05T06:06:01.730Z,7.79
2022-10-05T06:09:00.840Z,8.14
2022-10-05T06:11:43.359Z,8.35
2022-10-05T06:14:32.143Z,8.48
2022-10-05T06:17:29.191Z,8.73
2022-10-05T06:20:04.670Z,8.92
2022-10-05T06:22:37.319Z,9.16
2022-10-05T06:25:13.928Z,9.27
2022-10-05T06:28:13.015Z,9.34
2022-10-05T06:31:31.102Z,9.45
2022-10-05T06:34:25.430Z,9.64
2022-10-05T06:37:42.395Z,9.77
2022-10-05T06:40:19.550Z,9.76
2022-10-05T06:43:13.926Z,9.60
2022-10-05T06:46:34.451Z,9.76
2022-10-05T06:49:24.676Z,9.79
2022-10-05T06:52:38.346Z,9.81
2022-10-05T06:55:22.930Z,9.96
2022-10-05T06:58:12.565Z,10.04
2022-10-05T07:00:58.929Z,10.17
2022-10-05T07:03:57.968Z,10.27
2022-10-05T07:06:46.461Z,10.36
2022-10-05T07:09:32.445Z,10.38
2022-10-05T07:12:30.203Z,10.45
2022-10-05T07:15:28.288Z,10.33
2022-10-05T07:18:23.331Z,10.42
2022-10-05T07:21:01.442Z,10.53
2022-10-05T07:24:13.239Z,10.67
2022-10-05T07:26:51.014Z,10.74
2022-10-05T07:29:30.598Z,10.81
2022-10-05T07:32:14.684Z,10.87
2022-10-05T07:34:58.450Z,10.94
2022-10-05T07:37:51.148Z,10.96
2022-10-05T07:40:31.944Z,11.06
2022-10-05T07:43:57.472Z,11.10
2022-10-05T07:46:32.037Z,11.15
2022-10-05T07:49:16.938Z,11.26
2022-10-05T07:52:02.204Z,11.29
2022-10-05T07:54:50.767Z,11.38
2022-10-05T07:57:31.632Z,11.49
2022-10-05T08:00:09.566Z,11.62
2022-10-05T08:03:05.550Z,11.73
2022-10-05T08:05:36.105Z,11.86
2022-10-05T08:08:19.577Z,12.05
2022-10-05T08:11:07.641Z,12.21
2022-10-05T08:13:49.677Z,12.30
2022-10-05T08:16:17.781Z,12.39
2022-10-05T08:19:06.313Z,12.50
2022-10-05T08:21:49.052Z,12.64
2022-10-05T08:24:49.675Z,12.90
2022-10-05T08:27:26.496Z,13.10
2022-10-05T08:30:04.501Z,13.14
2022-10-05T08:32:55.560Z,13.25
2022-10-05T08:35:27.028Z,13.39
2022-10-05T08:37:54.629Z,13.55
2022-10-05T08:40:24.619Z,13.72
2022-10-05T08:43:17.518Z,13.88
2022-10-05T08:46:11.862Z,14.05
2022-10-05T08:49:04.618Z,14.28
2022-10-05T08:51:42.023Z,14.45
2022-10-05T08:54:21.572Z,14.45
2022-10-05T08:57:09.973Z,14.42
2022-10-05T08:59:36.772Z,14.49
2022-10-05T09:02:15.479Z,14.61
2022-10-05T09:05:01.131Z,14.48
2022-10-05T09:07:52.682Z,14.21
2022-10-05T09:10:19.614Z,14.23
2022-10-05T09:13:15.620Z,14.31
2022-10-05T09:16:08.621Z,14.29
2022-10-05T09:19:00.229Z,14.27
2022-10-05T09:21:55.181Z,14.71
2022-10-05T09:24:48.601Z,15.06
2022-10-05T09:27:24.640Z,15.34
2022-10-05T09:30:19.561Z,15.61
2022-10-05T09:33:13.943Z,15.75
2022-10-05T09:36:02.257Z,15.92
2022-10-05T09:38:57.149Z,16.09
2022-10-05T09:41:42.993Z,15.99
2022-10-05T09:44:40.583Z,16.07
2022-10-05T09:47:40.224Z,16.42
2022-10-05T09:50:16.379Z,16.51
2022-10-05T09:53:20.563Z,16.43
2022-10-05T09:56:16.672Z,16.51
2022-10-05T09:59:08.631Z,16.86
2022-10-05T10:02:00.727Z,17.02
2022-10-05T10:04:35.308Z,17.09
2022-10-05T10:07:27.061Z,17.31
2022-10-05T10:10:31.792Z,17.04
2022-10-05T10:13:19.874Z,16.75
2022-10-05T10:16:02.347Z,16.94
2022-10-05T10:18:47.745Z,17.23
2022-10-05T10:21:39.461Z,17.33
2022-10-05T10:24:24.445Z,17.19
2022-10-05T10:26:54.639Z,17.27
2022-10-05T10:29:43.055Z,17.43
2022-10-05T10:32:29.366Z,17.73
2022-10-05T10:35:04.950Z,17.81
2022-10-05T10:37:53.247Z,17.90
2022-10-05T10:40:41.710Z,18.01
2022-10-05T10:43:23.335Z,18.20
2022-10-05T10:46:23.895Z,18.24
2022-10-05T10:48:57.520Z,18.49
2022-10-05T10:51:53.158Z,18.66
2022-10-05T10:54:38.090Z,18.62
2022-10-05T10:57:08.832Z,18.56
2022-10-05T11:00:00.530Z,18.74
2022-10-05T11:02:57.942Z,18.93
2022-10-05T11:05:28.987Z,18.61
2022-10-05T11:08:15.284Z,18.50
2022-10-05T11:10:59.008Z,18.42
2022-10-05T11:13:56.439Z,18.43
2022-10-05T11:16:41.992Z,18.63
2022-10-05T11:19:40.534Z,18.91
2022-10-05T11:22:25.602Z,19.19
2022-10-05T11:25:21.024Z,19.48
2022-10-05T11:28:05.972Z,19.30
2022-10-05T11:30:56.539Z,18.75
2022-10-05T11:33:26.055Z,18.77
2022-10-05T11:36:08.979Z,18.88
2022-10-05T11:38:54.382Z,19.18
2022-10-05T11:41:58.091Z,19.43
2022-10-05T11:44:46.390Z,19.58
2022-10-05T11:47:16.065Z,19.48
2022-10-05T11:50:14.798Z,19.57
2022-10-05T11:53:07.675Z,19.84
2022-10-05T11:55:40.787Z,19.89
2022-10-05T11:58:23.723Z,20.13
2022-10-05T12:01:05.518Z,19.70
2022-10-05T12:03:46.877Z,19.79
2022-10-05T12:06:34.291Z,19.70
2022-10-05T12:09:12.916Z,19.78
2022-10-05T12:12:14.445Z,20.07
2022-10-05T12:15:11.860Z,20.14
2022-10-05T12:18:00.220Z,19.98
2022-10-05T12:20:49.187Z,19.96
2022-10-05T12:23:24.832Z,19.85
2022-10-05T12:25:54.880Z,19.70
2022-10-05T12:28:47.151Z,19.86
2022-10-05T12:31:26.608Z,19.83
2022-10-05T12:34:08.282Z,20.00
2022-10-05T12:37:04.200Z,20.14
2022-10-05T12:39:55.027Z,20.06
2022-10-05T12:42:51.349Z,20.36
2022-10-05T12:45:30.532Z,20.47
2022-10-05T12:48:29.659Z,20.29
2022-10-05T12:51:20.384Z,20.56
2022-10-05T12:54:21.928Z,20.43
2022-10-05T12:56:57.111Z,20.64
2022-10-05T12:59:35.044Z,20.86
2022-10-05T13:02:01.903Z,20.69
2022-10-05T13:05:06.247Z,20.56
2022-10-05T13:07:45.101Z,20.68
2022-10-05T13:10:38.040Z,20.42
2022-10-05T13:13:40.041Z,20.28
2022-10-05T13:16:16.210Z,20.58
2022-10-05T13:19:00.268Z,20.55
2022-10-05T13:21:40.851Z,20.38
2022-10-05T13:24:28.931Z,20.65
2022-10-05T13:27:18.328Z,20.76
2022-10-05T13:30:02.366Z,20.70
2022-10-05T13:32:39.980Z,21.04
2022-10-05T13:35:31.194Z,21.13
2022-10-05T13:38:01.853Z,20.83
2022-10-05T13:40:47.675Z,20.57
2022-10-05T13:43:35.198Z,20.55
2022-10-05T13:46:10.495Z,20.16
2022-10-05T13:48:55.524Z,20.11
2022-10-05T13:51:28.323Z,20.21
2022-10-05T13:54:05.820Z,20.03
2022-10-05T13:56:36.763Z,19.82
2022-10-05T13:59:55.910Z,19.68
2022-10-05T14:02:30.521Z,19.85
2022-10-05T14:05:04.673Z,19.90
2022-10-05T14:07:37.954Z,20.18
2022-10-05T14:10:12.426Z,20.23
2022-10-05T14:12:42.083Z,19.98
2022-10-05T14:15:32.593Z,20.22
2022-10-05T14:17:59.730Z,20.16
2022-10-05T14:20:31.750Z,20.34
2022-10-05T14:23:01.953Z,20.51
2022-10-05T14:25:30.786Z,20.34
2022-10-05T14:28:28.673Z,20.34
2022-10-05T14:30:59.783Z,20.52
2022-10-05T14:33:36.442Z,20.67
2022-10-05T14:36:04.009Z,21.04
2022-10-05T14:38:51.856Z,21.13
2022-10-05T14:41:21.148Z,21.03
2022-10-05T14:47:22.779Z,21.31
2022-10-05T14:50:10.874Z,21.11
2022-10-05T14:52:39.199Z,21.25
2022-10-05T14:55:18.086Z,20.98
2022-10-05T14:57:59.851Z,20.85
2022-10-05T15:00:28.968Z,20.87
2022-10-05T15:03:04.755Z,20.91
2022-10-05T15:05:50.122Z,20.96
2022-10-05T15:08:36.208Z,20.87
2022-10-05T15:11:14.186Z,20.36
2022-10-05T15:13:43.912Z,19.83
2022-10-05T15:16:31.511Z,19.20
2022-10-05T15:18:58.342Z,18.87
2022-10-05T15:21:52.177Z,18.57
2022-10-05T15:24:25.411Z,18.29
2022-10-05T15:26:52.217Z,18.04
2022-10-05T15:29:38.401Z,17.73
2022-10-05T15:32:14.845Z,17.38
2022-10-05T15:34:50.035Z,17.12
2022-10-05T15:37:33.197Z,16.93
2022-10-05T15:40:03.952Z,16.73
2022-10-05T15:42:44.021Z,16.41
2022-10-05T15:45:30.232Z,16.22
2022-10-05T15:48:02.003Z,16.08
2022-10-05T15:50:37.628Z,15.94
2022-10-05T15:53:20.728Z,15.88
2022-10-05T15:56:04.571Z,15.75
2022-10-05T15:59:02.727Z,15.59
2022-10-05T16:01:53.448Z,15.41
2022-10-05T16:04:41.414Z,15.20
2022-10-05T16:07:36.320Z,15.04
2022-10-05T16:10:21.638Z,14.93
2022-10-05T16:13:15.504Z,14.85
2022-10-05T16:16:01.000Z,14.72
2022-10-05T16:18:38.716Z,14.61
2022-10-05T16:21:29.936Z,14.54
2022-10-05T16:24:30.308Z,14.42
2022-10-05T16:27:10.524Z,14.42
2022-10-05T16:29:49.848Z,14.34
2022-10-05T16:32:24.669Z,14.24
2022-10-05T16:35:02.077Z,14.20
2022-10-05T16:37:52.779Z,14.16
2022-10-05T16:40:52.934Z,14.12
2022-10-05T16:43:25.887Z,14.04
2022-10-05T16:46:22.357Z,14.00
2022-10-05T16:49:01.279Z,13.97
2022-10-05T16:51:30.706Z,13.96
2022-10-05T16:54:21.135Z,13.91
2022-10-05T16:56:53.954Z,13.84
2022-10-05T16:59:36.078Z,13.79
2022-10-05T17:02:17.952Z,13.75
2022-10-05T17:04:54.488Z,13.68
2022-10-05T17:07:43.421Z,13.67
2022-10-05T17:10:28.987Z,13.64
2022-10-05T17:12:58.594Z,13.62
2022-10-05T17:15:44.296Z,13.49
2022-10-05T17:18:24.022Z,13.38
2022-10-05T17:21:11.862Z,13.33
2022-10-05T17:24:23.820Z,13.27
2022-10-05T17:26:57.700Z,13.23
2022-10-05T17:29:47.737Z,13.17
2022-10-05T17:32:33.773Z,13.13
2022-10-05T17:35:04.320Z,13.10
2022-10-05T17:37:35.773Z,13.06
2022-10-05T17:40:30.347Z,13.04
2022-10-05T17:43:01.404Z,12.98
2022-10-05T17:45:34.035Z,12.94
2022-10-05T17:48:03.843Z,12.91
2022-10-05T17:50:55.244Z,12.89
2022-10-05T17:53:54.752Z,12.79
2022-10-05T17:56:23.402Z,12.73
2022-10-05T17:58:54.651Z,12.70
2022-10-05T18:01:34.099Z,12.61
2022-10-05T18:04:13.282Z,12.51
2022-10-05T18:06:47.723Z,12.45
2022-10-05T18:09:17.063Z,12.38
2022-10-05T18:12:02.720Z,12.32
2022-10-05T18:14:49.483Z,12.18
2022-10-05T18:17:40.135Z,11.95
2022-10-05T18:20:18.182Z,11.83
2022-10-05T18:22:47.306Z,11.73
2022-10-05T18:25:27.339Z,11.62
2022-10-05T18:28:13.057Z,11.51
2022-10-05T18:30:55.162Z,11.38
2022-10-05T18:33:50.806Z,11.30
2022-10-05T18:36:44.863Z,11.27
2022-10-05T18:39:20.729Z,11.15
2022-10-05T18:41:56.524Z,11.06
2022-10-05T18:44:40.030Z,10.96
2022-10-05T18:47:25.840Z,10.66
2022-10-05T18:50:17.159Z,10.46
2022-10-05T18:52:58.957Z,10.41
2022-10-05T18:55:47.405Z,10.34
2022-10-05T18:58:26.025Z,10.32
2022-10-05T19:01:11.149Z,10.25
2022-10-05T19:03:59.259Z,10.18
2022-10-05T19:06:36.002Z,10.12
2022-10-05T19:09:17.612Z,10.11
2022-10-05T19:12:01.440Z,9.99
2022-10-05T19:15:01.926Z,9.89
2022-10-05T19:17:53.375Z,9.80
2022-10-05T19:20:26.618Z,9.76
2022-10-05T19:23:04.055Z,9.72
2022-10-05T19:25:43.401Z,9.71
2022-10-05T19:28:29.147Z,9.68
2022-10-05T19:31:21.525Z,9.60
2022-10-05T19:34:25.941Z,9.55
2022-10-05T19:37:18.583Z,9.48
2022-10-05T19:40:18.918Z,9.45
2022-10-05T19:42:48.666Z,9.43
2022-10-05T19:45:24.631Z,9.38
2022-10-05T19:48:20.329Z,9.32
2022-10-05T19:50:59.342Z,9.33
2022-10-05T19:53:44.355Z,9.31
2022-10-05T19:56:17.524Z,9.22
2022-10-05T19:58:45.152Z,9.21
2022-10-05T20:01:21.935Z,9.20
2022-10-05T20:03:51.007Z,9.23
2022-10-05T20:06:20.285Z,9.25
2022-10-05T20:08:49.938Z,9.20
2022-10-05T20:11:22.709Z,9.14
2022-10-05T20:13:52.263Z,9.09
2022-10-05T20:16:39.636Z,9.09
2022-10-05T20:19:44.151Z,9.05
2022-10-05T20:22:34.313Z,9.02
2022-10-05T20:25:05.801Z,9.01
2022-10-05T20:27:34.698Z,8.99
2022-10-05T20:30:04.627Z,8.90
2022-10-05T20:32:31.493Z,8.90
2022-10-05T20:34:58.480Z,8.86
2022-10-05T20:37:25.770Z,8.85
2022-10-05T20:39:52.839Z,8.83
2022-10-05T20:42:20.980Z,8.77
2022-10-05T20:44:51.782Z,8.72
2022-10-05T20:47:21.148Z,8.73
2022-10-05T20:49:47.926Z,8.72
2022-10-05T20:52:15.910Z,8.75
2022-10-05T20:54:42.758Z,8.75
2022-10-05T20:57:10.374Z,8.75
2022-10-05T20:59:37.491Z,8.71
2022-10-05T21:02:04.430Z,8.67
2022-10-05T21:04:40.293Z,8.65
2022-10-05T21:07:07.563Z,8.66
2022-10-05T21:09:34.353Z,8.62
2022-10-05T21:12:01.366Z,8.61
2022-10-05T21:14:30.714Z,8.61
2022-10-05T21:16:57.396Z,8.59
2022-10-05T21:19:24.220Z,8.56
2022-10-05T21:21:51.019Z,8.54
2022-10-05T21:24:17.785Z,8.52
2022-10-05T21:26:45.267Z,8.54
2022-10-05T21:29:13.128Z,8.58
2022-10-05T21:31:40.691Z,8.54
2022-10-05T21:34:08.703Z,8.59
2022-10-05T21:36:35.438Z,8.62
2022-10-05T21:39:02.288Z,8.57
2022-10-05T21:41:29.185Z,8.60
2022-10-05T21:43:56.099Z,8.56
2022-10-05T21:46:26.685Z,8.50
2022-10-05T21:48:54.802Z,8.42
2022-10-05T21:51:25.402Z,8.43
2022-10-05T21:53:55.487Z,8.49
2022-10-05T21:56:25.929Z,8.51
2022-10-05T21:58:53.011Z,8.49
2022-10-05T22:01:22.683Z,8.45
2022-10-05T22:03:50.180Z,8.41
2022-10-05T22:06:17.038Z,8.35
2022-10-05T22:08:43.886Z,8.36
2022-10-05T22:11:16.255Z,8.37
2022-10-05T22:13:46.108Z,8.36
2022-10-05T22:16:14.333Z,8.36
2022-10-05T22:18:41.871Z,8.31
2022-10-05T22:21:12.227Z,8.34
2022-10-05T22:23:40.956Z,8.29
2022-10-05T22:26:11.228Z,8.24
2022-10-05T22:28:39.784Z,8.23
2022-10-05T22:31:08.165Z,8.21
2022-10-05T22:33:35.267Z,8.22
2022-10-05T22:36:02.114Z,8.20
2022-10-05T22:38:30.694Z,8.19
2022-10-05T22:40:58.027Z,8.14
2022-10-05T22:43:27.178Z,8.12
2022-10-05T22:45:54.603Z,8.08
2022-10-05T22:48:21.788Z,8.04
2022-10-05T22:50:49.416Z,8.02
2022-10-05T22:53:16.375Z,7.90
2022-10-05T22:55:43.136Z,7.98
2022-10-05T22:58:10.001Z,7.98
2022-10-05T23:00:57.145Z,7.95
2022-10-05T23:03:23.642Z,7.89
2022-10-05T23:05:56.956Z,7.84
2022-10-05T23:08:23.774Z,7.80
2022-10-05T23:10:50.593Z,7.73
2022-10-05T23:13:17.339Z,7.64
2022-10-05T23:15:45.025Z,7.53
2022-10-05T23:18:12.470Z,7.51
2022-10-05T23:20:40.330Z,7.47
2022-10-05T23:23:07.103Z,7.41
2022-10-05T23:25:33.889Z,7.41
2022-10-05T23:28:02.672Z,7.38
2022-10-05T23:30:29.699Z,7.33
2022-10-05T23:32:56.527Z,7.26
2022-10-05T23:35:23.372Z,7.25
2022-10-05T23:37:50.164Z,7.24
2022-10-05T23:40:16.975Z,7.23
2022-10-05T23:42:43.757Z,7.21
2022-10-05T23:45:12.014Z,7.17
2022-10-05T23:47:39.877Z,7.15
2022-10-05T23:50:08.292Z,7.15
2022-10-05T23:52:36.582Z,7.07
2022-10-05T23:55:04.798Z,7.04
2022-10-05T23:57:32.081Z,7.01
2022-10-05T23:59:58.895Z,7.01
