createdAt,value
2019-05-26T00:01:59.214Z,13.10
2019-05-26T00:04:27.767Z,13.10
2019-05-26T00:06:56.389Z,13.20
2019-05-26T00:09:25.744Z,13.20
2019-05-26T00:11:54.306Z,13.20
2019-05-26T00:14:22.954Z,13.20
2019-05-26T00:16:51.559Z,13.20
2019-05-26T00:19:20.378Z,13.20
2019-05-26T00:21:49.225Z,13.20
2019-05-26T00:24:17.821Z,13.20
2019-05-26T00:26:46.372Z,13.20
2019-05-26T00:29:14.961Z,13.30
2019-05-26T00:31:43.601Z,13.20
2019-05-26T00:34:12.161Z,13.20
2019-05-26T00:36:40.750Z,13.20
2019-05-26T00:39:09.374Z,13.20
2019-05-26T00:41:37.960Z,13.30
2019-05-26T00:44:06.584Z,13.30
2019-05-26T00:46:35.327Z,13.30
2019-05-26T00:49:04.322Z,13.40
2019-05-26T00:51:32.986Z,13.40
2019-05-26T00:54:01.699Z,13.50
2019-05-26T00:56:30.367Z,13.50
2019-05-26T00:58:58.978Z,13.60
2019-05-26T01:01:28.216Z,13.50
2019-05-26T01:03:56.773Z,13.50
2019-05-26T01:06:25.379Z,13.50
2019-05-26T01:08:54.038Z,13.50
2019-05-26T01:11:22.591Z,13.50
2019-05-26T01:13:51.926Z,13.40
2019-05-26T01:16:20.483Z,13.40
2019-05-26T01:18:49.043Z,13.40
2019-05-26T01:21:17.706Z,13.30
2019-05-26T01:23:46.281Z,13.20
2019-05-26T01:26:14.861Z,13.10
2019-05-26T01:28:43.552Z,13.10
2019-05-26T01:31:12.150Z,13.00
2019-05-26T01:33:40.811Z,13.00
2019-05-26T01:36:09.510Z,13.00
2019-05-26T01:38:38.879Z,13.00
2019-05-26T01:41:08.104Z,12.90
2019-05-26T01:43:36.697Z,12.80
2019-05-26T01:46:05.320Z,12.60
2019-05-26T01:48:33.911Z,12.50
2019-05-26T01:51:02.514Z,12.30
2019-05-26T01:53:31.081Z,12.10
2019-05-26T01:55:59.644Z,12.00
2019-05-26T01:58:28.242Z,11.90
2019-05-26T02:00:56.900Z,11.80
2019-05-26T02:03:25.542Z,11.80
2019-05-26T02:05:54.201Z,11.70
2019-05-26T02:08:36.571Z,11.60
2019-05-26T02:10:53.221Z,11.50
2019-05-26T02:13:21.814Z,11.50
2019-05-26T02:15:50.411Z,11.50
2019-05-26T02:18:19.033Z,11.50
2019-05-26T02:20:47.625Z,11.40
2019-05-26T02:23:16.181Z,11.40
2019-05-26T02:25:44.740Z,11.50
2019-05-26T02:28:13.334Z,11.50
2019-05-26T02:30:41.949Z,11.50
2019-05-26T02:33:10.489Z,11.40
2019-05-26T02:35:39.089Z,11.50
2019-05-26T02:38:07.657Z,11.50
2019-05-26T02:40:36.298Z,11.50
2019-05-26T02:43:05.400Z,11.60
2019-05-26T02:45:34.107Z,11.60
2019-05-26T02:48:02.606Z,11.60
2019-05-26T02:50:31.218Z,11.50
2019-05-26T02:52:59.782Z,11.20
2019-05-26T02:55:29.019Z,11.10
2019-05-26T02:57:57.683Z,11.10
2019-05-26T03:00:40.839Z,10.90
2019-05-26T03:03:09.925Z,10.90
2019-05-26T03:05:40.092Z,10.80
2019-05-26T03:08:08.927Z,10.80
2019-05-26T03:10:38.042Z,10.80
2019-05-26T03:13:06.763Z,10.80
2019-05-26T03:15:35.766Z,10.80
2019-05-26T03:18:06.359Z,10.80
2019-05-26T03:20:38.117Z,10.90
2019-05-26T03:23:07.094Z,10.90
2019-05-26T03:25:37.261Z,10.90
2019-05-26T03:28:07.022Z,10.90
2019-05-26T03:30:36.434Z,10.80
2019-05-26T03:33:05.630Z,10.80
2019-05-26T03:35:34.233Z,10.80
2019-05-26T03:38:03.058Z,10.80
2019-05-26T03:40:31.613Z,10.90
2019-05-26T03:43:00.221Z,11.00
2019-05-26T03:45:40.901Z,11.10
2019-05-26T03:48:09.506Z,11.20
2019-05-26T03:50:38.201Z,11.40
2019-05-26T03:53:06.813Z,11.50
2019-05-26T03:55:35.389Z,11.60
2019-05-26T03:58:04.014Z,11.60
2019-05-26T04:00:32.543Z,11.70
2019-05-26T04:03:01.192Z,11.70
2019-05-26T04:05:29.909Z,11.70
2019-05-26T04:08:03.755Z,11.80
2019-05-26T04:10:29.168Z,11.80
2019-05-26T04:12:57.750Z,11.90
2019-05-26T04:15:26.319Z,12.00
2019-05-26T04:17:55.000Z,12.20
2019-05-26T04:20:23.620Z,12.30
2019-05-26T04:22:52.246Z,12.40
2019-05-26T04:25:20.836Z,12.50
2019-05-26T04:27:49.418Z,12.60
2019-05-26T04:30:18.114Z,12.70
2019-05-26T04:32:46.672Z,12.70
2019-05-26T04:35:15.329Z,12.80
2019-05-26T04:37:43.893Z,12.90
2019-05-26T04:40:25.631Z,13.10
2019-05-26T04:42:42.709Z,13.30
2019-05-26T04:45:11.627Z,13.30
2019-05-26T04:47:40.187Z,13.30
2019-05-26T04:50:09.729Z,13.60
2019-05-26T04:52:38.283Z,13.70
2019-05-26T04:55:09.894Z,13.90
2019-05-26T04:57:38.556Z,14.00
2019-05-26T05:00:07.554Z,14.20
2019-05-26T05:02:36.214Z,14.20
2019-05-26T05:05:08.706Z,14.20
2019-05-26T05:07:37.335Z,14.40
2019-05-26T05:10:06.435Z,14.60
2019-05-26T05:12:35.032Z,14.70
2019-05-26T05:15:06.003Z,14.70
2019-05-26T05:17:35.056Z,14.80
2019-05-26T05:20:10.007Z,14.90
2019-05-26T05:22:38.576Z,14.90
2019-05-26T05:25:14.277Z,14.90
2019-05-26T05:27:39.003Z,14.90
2019-05-26T05:30:08.644Z,15.10
2019-05-26T05:32:38.149Z,15.40
2019-05-26T05:35:08.788Z,15.60
2019-05-26T05:37:37.417Z,15.80
2019-05-26T05:40:07.864Z,15.70
2019-05-26T05:42:36.518Z,15.60
2019-05-26T05:45:08.958Z,15.50
2019-05-26T05:47:37.883Z,15.30
2019-05-26T05:50:09.175Z,15.90
2019-05-26T05:52:37.801Z,16.40
2019-05-26T05:55:06.885Z,16.40
2019-05-26T05:57:35.618Z,16.30
2019-05-26T06:00:06.479Z,16.70
2019-05-26T06:02:35.042Z,16.90
2019-05-26T06:05:07.337Z,16.80
2019-05-26T06:07:35.993Z,17.00
2019-05-26T06:10:07.621Z,16.80
2019-05-26T06:12:36.275Z,16.70
2019-05-26T06:15:10.138Z,17.00
2019-05-26T06:17:38.704Z,17.10
2019-05-26T06:20:08.858Z,17.40
2019-05-26T06:22:38.213Z,17.20
2019-05-26T06:25:08.415Z,17.20
2019-05-26T06:27:37.097Z,17.40
2019-05-26T06:30:07.774Z,17.70
2019-05-26T06:32:36.634Z,17.80
2019-05-26T06:35:06.844Z,18.00
2019-05-26T06:37:37.530Z,18.10
2019-05-26T06:40:07.367Z,17.90
2019-05-26T06:42:36.106Z,17.90
2019-05-26T06:45:06.184Z,17.40
2019-05-26T06:47:35.268Z,17.70
2019-05-26T06:50:05.862Z,18.20
2019-05-26T06:52:34.419Z,18.00
2019-05-26T06:55:03.235Z,18.20
2019-05-26T06:57:32.012Z,18.20
2019-05-26T07:00:00.582Z,18.40
2019-05-26T07:02:29.501Z,19.00
2019-05-26T07:04:58.095Z,19.30
2019-05-26T07:07:26.704Z,19.20
2019-05-26T07:09:55.382Z,19.00
2019-05-26T07:12:24.134Z,19.30
2019-05-26T07:14:52.746Z,19.60
2019-05-26T07:17:21.295Z,19.60
2019-05-26T07:19:49.991Z,19.70
2019-05-26T07:22:18.547Z,19.60
2019-05-26T07:24:47.083Z,20.20
2019-05-26T07:27:15.712Z,20.10
2019-05-26T07:29:45.140Z,20.40
2019-05-26T07:32:13.729Z,20.10
2019-05-26T07:34:42.336Z,20.20
2019-05-26T07:37:11.097Z,20.40
2019-05-26T07:39:39.656Z,20.10
2019-05-26T07:42:10.697Z,20.40
2019-05-26T07:44:38.517Z,20.70
2019-05-26T07:47:07.102Z,20.60
2019-05-26T07:49:35.711Z,19.90
2019-05-26T07:52:05.659Z,19.40
2019-05-26T07:54:34.921Z,19.80
2019-05-26T07:57:03.696Z,20.10
2019-05-26T07:59:32.261Z,19.50
2019-05-26T08:02:00.959Z,19.70
2019-05-26T08:04:29.594Z,20.30
2019-05-26T08:06:58.371Z,19.80
2019-05-26T08:09:26.971Z,19.60
2019-05-26T08:11:55.641Z,21.10
2019-05-26T08:14:25.272Z,21.30
2019-05-26T08:16:53.821Z,21.50
2019-05-26T08:19:22.536Z,20.20
2019-05-26T08:21:54.407Z,21.20
2019-05-26T08:24:21.482Z,21.10
2019-05-26T08:26:50.166Z,21.40
2019-05-26T08:29:18.817Z,20.60
2019-05-26T08:31:47.389Z,20.10
2019-05-26T08:34:16.030Z,20.30
2019-05-26T08:36:44.769Z,20.90
2019-05-26T08:39:13.406Z,21.20
2019-05-26T08:41:42.171Z,21.70
2019-05-26T08:44:10.840Z,21.80
2019-05-26T08:46:39.484Z,21.90
2019-05-26T08:49:08.146Z,21.40
2019-05-26T08:51:36.720Z,21.50
2019-05-26T08:54:06.208Z,21.90
2019-05-26T08:56:34.824Z,22.60
2019-05-26T08:59:03.379Z,21.30
2019-05-26T09:01:31.997Z,21.50
2019-05-26T09:04:00.810Z,21.10
2019-05-26T09:06:29.355Z,21.90
2019-05-26T09:08:57.898Z,21.40
2019-05-26T09:11:26.569Z,21.60
2019-05-26T09:13:55.187Z,22.00
2019-05-26T09:16:23.761Z,21.20
2019-05-26T09:18:52.705Z,22.00
2019-05-26T09:21:21.944Z,22.20
2019-05-26T09:23:50.543Z,22.70
2019-05-26T09:26:19.144Z,22.60
2019-05-26T09:28:47.713Z,21.90
2019-05-26T09:31:16.407Z,22.50
2019-05-26T09:33:44.994Z,22.50
2019-05-26T09:36:13.549Z,22.30
2019-05-26T09:38:42.178Z,21.00
2019-05-26T09:41:10.714Z,21.00
2019-05-26T09:43:39.389Z,21.10
2019-05-26T09:46:07.921Z,19.60
2019-05-26T09:48:36.617Z,19.90
2019-05-26T09:51:05.253Z,20.50
2019-05-26T09:53:33.920Z,20.70
2019-05-26T09:56:03.417Z,21.00
2019-05-26T09:58:31.954Z,20.00
2019-05-26T10:01:00.517Z,19.70
2019-05-26T10:03:29.114Z,20.00
2019-05-26T10:05:57.677Z,20.40
2019-05-26T10:08:26.432Z,20.20
2019-05-26T10:10:55.037Z,20.70
2019-05-26T10:13:31.853Z,20.70
2019-05-26T10:15:53.813Z,20.80
2019-05-26T10:18:22.426Z,20.70
2019-05-26T10:20:50.930Z,20.40
2019-05-26T10:23:19.412Z,20.10
2019-05-26T10:25:48.062Z,20.30
2019-05-26T10:28:16.625Z,19.70
2019-05-26T10:30:45.186Z,19.40
2019-05-26T10:33:13.785Z,20.20
2019-05-26T10:35:42.409Z,21.20
2019-05-26T10:38:10.972Z,20.90
2019-05-26T10:40:39.577Z,20.40
2019-05-26T10:43:08.167Z,20.50
2019-05-26T10:45:36.765Z,20.70
2019-05-26T10:48:05.417Z,20.80
2019-05-26T10:50:34.029Z,20.90
2019-05-26T10:53:02.593Z,21.00
2019-05-26T10:55:31.328Z,21.10
2019-05-26T10:57:59.962Z,21.20
2019-05-26T11:00:28.597Z,21.00
2019-05-26T11:02:57.189Z,21.10
2019-05-26T11:05:25.928Z,21.50
2019-05-26T11:07:54.503Z,21.80
2019-05-26T11:10:23.249Z,21.90
2019-05-26T11:12:51.783Z,22.20
2019-05-26T11:15:21.261Z,22.20
2019-05-26T11:17:49.847Z,21.80
2019-05-26T11:20:18.727Z,22.00
2019-05-26T11:22:47.294Z,22.40
2019-05-26T11:25:16.141Z,22.30
2019-05-26T11:27:44.701Z,22.10
2019-05-26T11:30:13.769Z,22.40
2019-05-26T11:32:42.532Z,22.80
2019-05-26T11:35:11.642Z,22.80
2019-05-26T11:37:40.477Z,22.40
2019-05-26T11:40:10.348Z,22.70
2019-05-26T11:42:38.964Z,22.80
2019-05-26T11:45:09.657Z,22.80
2019-05-26T11:47:38.331Z,22.90
2019-05-26T11:50:11.259Z,22.90
2019-05-26T11:52:39.833Z,22.90
2019-05-26T11:55:08.763Z,23.60
2019-05-26T11:57:37.699Z,23.60
2019-05-26T12:00:08.073Z,23.60
2019-05-26T12:02:37.226Z,24.40
2019-05-26T12:05:07.136Z,24.70
2019-05-26T12:07:35.782Z,25.00
2019-05-26T12:10:07.339Z,24.10
2019-05-26T12:12:36.160Z,23.60
2019-05-26T12:15:08.765Z,22.80
2019-05-26T12:17:37.369Z,23.50
2019-05-26T12:20:07.169Z,23.90
2019-05-26T12:22:35.891Z,23.60
2019-05-26T12:25:06.624Z,23.30
2019-05-26T12:27:35.182Z,23.20
2019-05-26T12:30:06.702Z,23.30
2019-05-26T12:32:35.411Z,23.40
2019-05-26T12:35:06.331Z,23.40
2019-05-26T12:37:34.895Z,23.30
2019-05-26T12:40:05.466Z,23.30
2019-05-26T12:42:34.152Z,22.60
2019-05-26T12:45:02.697Z,22.10
2019-05-26T12:47:31.282Z,22.00
2019-05-26T12:49:59.846Z,22.00
2019-05-26T12:52:28.435Z,22.10
2019-05-26T12:54:57.337Z,22.50
2019-05-26T12:57:25.864Z,22.40
2019-05-26T12:59:54.434Z,22.10
2019-05-26T13:02:23.114Z,22.00
2019-05-26T13:04:52.495Z,22.40
2019-05-26T13:07:21.067Z,22.50
2019-05-26T13:09:49.672Z,22.20
2019-05-26T13:12:18.227Z,22.10
2019-05-26T13:15:03.227Z,22.10
2019-05-26T13:17:20.238Z,21.90
2019-05-26T13:19:53.678Z,21.90
2019-05-26T13:22:23.221Z,21.70
2019-05-26T13:24:51.837Z,21.60
2019-05-26T13:27:22.649Z,21.40
2019-05-26T13:29:51.714Z,21.50
2019-05-26T13:32:20.394Z,21.50
2019-05-26T13:34:48.947Z,21.40
2019-05-26T13:37:17.544Z,21.60
2019-05-26T13:39:46.386Z,21.20
2019-05-26T13:42:18.001Z,21.10
2019-05-26T13:44:48.678Z,20.90
2019-05-26T13:47:26.112Z,20.70
2019-05-26T13:49:49.112Z,20.70
2019-05-26T13:52:19.750Z,20.40
2019-05-26T13:54:50.488Z,20.20
2019-05-26T13:57:19.324Z,20.20
2019-05-26T13:59:48.230Z,20.20
2019-05-26T14:02:17.447Z,20.10
2019-05-26T14:04:46.113Z,20.00
2019-05-26T14:07:14.784Z,19.90
2019-05-26T14:09:43.504Z,19.60
2019-05-26T14:12:12.365Z,19.40
2019-05-26T14:14:41.600Z,19.20
2019-05-26T14:17:10.713Z,19.10
2019-05-26T14:19:40.313Z,19.10
2019-05-26T14:22:08.967Z,19.00
2019-05-26T14:24:50.888Z,18.70
2019-05-26T14:27:08.224Z,18.30
2019-05-26T14:29:36.879Z,18.20
2019-05-26T14:32:05.618Z,18.00
2019-05-26T14:34:34.254Z,18.10
2019-05-26T14:37:02.814Z,17.80
2019-05-26T14:39:31.513Z,17.70
2019-05-26T14:42:00.091Z,17.70
2019-05-26T14:44:28.716Z,17.70
2019-05-26T14:46:57.303Z,17.90
2019-05-26T14:49:26.016Z,18.20
2019-05-26T14:51:54.564Z,18.20
2019-05-26T14:54:23.180Z,18.60
2019-05-26T14:56:51.801Z,18.60
2019-05-26T14:59:20.372Z,18.60
2019-05-26T15:01:48.968Z,18.60
2019-05-26T15:04:17.636Z,19.00
2019-05-26T15:06:46.181Z,19.50
2019-05-26T15:09:24.665Z,19.90
2019-05-26T15:11:45.063Z,20.30
2019-05-26T15:14:14.180Z,20.40
2019-05-26T15:16:42.921Z,20.50
2019-05-26T15:19:11.476Z,20.40
2019-05-26T15:21:40.060Z,20.40
2019-05-26T15:24:10.493Z,20.20
2019-05-26T15:26:39.074Z,20.70
2019-05-26T15:29:07.751Z,21.00
2019-05-26T15:31:36.348Z,20.90
2019-05-26T15:34:05.160Z,21.00
2019-05-26T15:36:34.328Z,20.90
2019-05-26T15:39:02.913Z,21.10
2019-05-26T15:41:31.581Z,21.10
2019-05-26T15:44:00.169Z,21.00
2019-05-26T15:46:28.756Z,21.30
2019-05-26T15:48:57.319Z,21.40
2019-05-26T15:51:25.943Z,21.30
2019-05-26T15:53:54.649Z,21.20
2019-05-26T15:56:23.286Z,21.10
2019-05-26T15:58:51.896Z,21.00
2019-05-26T16:01:20.574Z,21.30
2019-05-26T16:03:49.146Z,21.50
2019-05-26T16:06:17.806Z,21.50
2019-05-26T16:08:46.401Z,21.40
2019-05-26T16:11:14.987Z,21.30
2019-05-26T16:13:43.532Z,21.50
2019-05-26T16:16:12.423Z,21.90
2019-05-26T16:18:41.064Z,21.80
2019-05-26T16:21:25.082Z,21.60
2019-05-26T16:23:39.892Z,21.50
2019-05-26T16:26:08.448Z,21.30
2019-05-26T16:28:37.032Z,21.20
2019-05-26T16:31:05.708Z,21.00
2019-05-26T16:33:34.333Z,20.70
2019-05-26T16:36:02.898Z,20.60
2019-05-26T16:38:31.538Z,20.70
2019-05-26T16:41:00.124Z,20.70
2019-05-26T16:43:28.765Z,20.70
2019-05-26T16:45:58.271Z,20.70
2019-05-26T16:48:26.860Z,20.70
2019-05-26T16:50:55.432Z,20.70
2019-05-26T16:53:24.100Z,20.60
2019-05-26T16:55:53.193Z,20.50
2019-05-26T16:58:21.835Z,20.50
2019-05-26T17:00:50.489Z,20.40
2019-05-26T17:03:19.142Z,20.30
2019-05-26T17:05:47.672Z,20.20
2019-05-26T17:08:16.259Z,20.20
2019-05-26T17:10:44.933Z,20.10
2019-05-26T17:13:13.487Z,20.00
2019-05-26T17:15:42.180Z,19.90
2019-05-26T17:18:10.812Z,19.80
2019-05-26T17:20:40.290Z,19.60
2019-05-26T17:23:08.932Z,19.50
2019-05-26T17:25:37.579Z,19.50
2019-05-26T17:28:06.134Z,19.60
2019-05-26T17:30:34.879Z,19.70
2019-05-26T17:33:03.524Z,19.50
2019-05-26T17:35:32.128Z,19.50
2019-05-26T17:38:00.841Z,19.90
2019-05-26T17:40:29.626Z,20.00
2019-05-26T17:42:58.284Z,19.60
2019-05-26T17:45:27.014Z,19.30
2019-05-26T17:47:55.645Z,19.00
2019-05-26T17:50:24.279Z,18.80
2019-05-26T17:52:52.920Z,18.70
2019-05-26T17:55:21.549Z,18.50
2019-05-26T17:57:50.456Z,18.30
2019-05-26T18:00:19.229Z,18.20
2019-05-26T18:02:47.796Z,18.10
2019-05-26T18:05:16.592Z,18.00
2019-05-26T18:07:45.173Z,17.90
2019-05-26T18:10:14.544Z,17.90
2019-05-26T18:12:43.216Z,17.60
2019-05-26T18:15:12.209Z,17.40
2019-05-26T18:17:47.098Z,17.40
2019-05-26T18:20:11.717Z,17.50
2019-05-26T18:22:40.357Z,17.50
2019-05-26T18:25:10.282Z,17.50
2019-05-26T18:27:39.366Z,17.40
2019-05-26T18:30:09.199Z,17.40
2019-05-26T18:32:38.019Z,17.40
2019-05-26T18:35:07.622Z,17.10
2019-05-26T18:37:36.405Z,16.90
2019-05-26T18:40:11.732Z,16.60
2019-05-26T18:42:40.494Z,16.40
2019-05-26T18:45:11.169Z,16.00
2019-05-26T18:47:40.216Z,15.80
2019-05-26T18:50:09.542Z,15.80
2019-05-26T18:52:38.264Z,15.70
2019-05-26T18:55:06.970Z,15.70
2019-05-26T18:57:35.847Z,15.70
2019-05-26T19:00:07.678Z,15.60
2019-05-26T19:02:36.519Z,15.50
2019-05-26T19:05:06.242Z,15.50
2019-05-26T19:07:35.129Z,15.40
2019-05-26T19:10:04.746Z,15.20
2019-05-26T19:12:33.323Z,15.20
2019-05-26T19:15:02.104Z,15.20
2019-05-26T19:17:30.701Z,15.40
2019-05-26T19:20:14.791Z,15.30
2019-05-26T19:22:29.609Z,15.20
2019-05-26T19:24:58.272Z,15.50
2019-05-26T19:27:26.985Z,15.60
2019-05-26T19:29:55.794Z,15.80
2019-05-26T19:32:25.757Z,15.90
2019-05-26T19:34:55.202Z,16.00
2019-05-26T19:37:23.926Z,15.90
2019-05-26T19:39:52.599Z,15.90
2019-05-26T19:42:21.155Z,16.10
2019-05-26T19:44:49.766Z,16.10
2019-05-26T19:47:19.947Z,15.90
2019-05-26T19:49:48.686Z,16.00
2019-05-26T19:52:17.439Z,16.00
2019-05-26T19:54:47.143Z,15.90
2019-05-26T19:57:16.515Z,15.90
2019-05-26T19:59:48.170Z,15.80
2019-05-26T20:02:20.374Z,15.80
2019-05-26T20:04:51.288Z,15.90
2019-05-26T20:07:22.302Z,15.80
2019-05-26T20:09:53.461Z,15.70
2019-05-26T20:12:24.032Z,15.70
2019-05-26T20:14:56.767Z,16.00
2019-05-26T20:17:25.982Z,16.10
2019-05-26T20:19:56.547Z,16.20
2019-05-26T20:22:26.465Z,16.20
2019-05-26T20:24:57.423Z,16.10
2019-05-26T20:27:26.422Z,15.90
2019-05-26T20:29:55.639Z,15.70
2019-05-26T20:32:25.027Z,15.70
2019-05-26T20:34:54.571Z,15.50
2019-05-26T20:37:23.682Z,15.40
2019-05-26T20:39:52.758Z,15.30
2019-05-26T20:42:21.861Z,15.50
2019-05-26T20:44:55.471Z,15.70
2019-05-26T20:47:24.687Z,15.80
2019-05-26T20:49:53.330Z,16.00
2019-05-26T20:52:21.929Z,15.90
2019-05-26T20:54:50.504Z,16.00
2019-05-26T20:57:19.061Z,16.00
2019-05-26T20:59:48.521Z,15.90
2019-05-26T21:02:18.788Z,15.70
2019-05-26T21:04:47.389Z,15.50
2019-05-26T21:07:16.548Z,15.40
2019-05-26T21:09:45.774Z,15.30
2019-05-26T21:12:14.857Z,15.40
2019-05-26T21:14:43.380Z,15.50
2019-05-26T21:17:12.221Z,15.60
2019-05-26T21:19:40.791Z,15.60
2019-05-26T21:22:10.406Z,15.40
2019-05-26T21:24:39.254Z,15.30
2019-05-26T21:27:09.500Z,15.20
2019-05-26T21:29:38.122Z,15.20
2019-05-26T21:32:06.734Z,15.00
2019-05-26T21:34:35.289Z,15.10
2019-05-26T21:37:05.792Z,15.10
2019-05-26T21:39:34.351Z,14.90
2019-05-26T21:42:02.985Z,14.50
2019-05-26T21:44:32.797Z,14.30
2019-05-26T21:47:01.460Z,14.50
2019-05-26T21:49:30.038Z,14.70
2019-05-26T21:51:58.709Z,14.70
2019-05-26T21:54:27.272Z,14.60
2019-05-26T21:56:55.839Z,14.50
2019-05-26T21:59:24.409Z,14.30
2019-05-26T22:01:53.127Z,14.40
2019-05-26T22:04:22.003Z,14.40
2019-05-26T22:06:50.696Z,14.40
2019-05-26T22:09:19.283Z,14.40
2019-05-26T22:11:47.899Z,14.60
2019-05-26T22:14:16.612Z,14.60
2019-05-26T22:16:45.189Z,14.40
2019-05-26T22:19:13.917Z,14.20
2019-05-26T22:21:42.554Z,14.30
2019-05-26T22:24:11.184Z,14.30
2019-05-26T22:26:39.732Z,14.40
2019-05-26T22:29:08.404Z,14.50
2019-05-26T22:31:36.954Z,14.50
2019-05-26T22:34:05.525Z,14.30
2019-05-26T22:36:36.080Z,14.20
2019-05-26T22:39:06.586Z,14.20
2019-05-26T22:41:35.145Z,14.10
2019-05-26T22:44:03.741Z,14.10
2019-05-26T22:46:33.246Z,14.10
2019-05-26T22:49:01.806Z,14.30
2019-05-26T22:51:30.561Z,14.40
2019-05-26T22:53:59.059Z,14.40
2019-05-26T22:56:27.610Z,14.40
2019-05-26T22:58:56.200Z,14.30
2019-05-26T23:01:31.946Z,14.40
2019-05-26T23:04:03.194Z,14.50
2019-05-26T23:06:30.754Z,14.50
2019-05-26T23:08:59.316Z,14.40
2019-05-26T23:11:27.902Z,14.40
2019-05-26T23:13:56.642Z,14.40
2019-05-26T23:16:25.164Z,14.40
2019-05-26T23:18:53.733Z,14.40
2019-05-26T23:21:22.324Z,14.50
2019-05-26T23:23:50.899Z,14.40
2019-05-26T23:26:19.464Z,14.40
2019-05-26T23:28:48.146Z,14.40
2019-05-26T23:31:17.263Z,14.30
2019-05-26T23:33:45.831Z,14.30
2019-05-26T23:36:14.475Z,14.30
2019-05-26T23:38:43.029Z,14.20
2019-05-26T23:41:11.655Z,14.20
2019-05-26T23:43:40.999Z,14.20
2019-05-26T23:46:09.627Z,14.40
2019-05-26T23:48:38.198Z,14.50
2019-05-26T23:51:06.786Z,14.60
2019-05-26T23:53:35.272Z,14.70
2019-05-26T23:56:03.894Z,14.70
2019-05-26T23:58:32.517Z,14.70
