createdAt,value
2018-12-18T00:01:47.093Z,13.53
2018-12-18T00:04:14.462Z,13.80
2018-12-18T00:06:41.678Z,13.70
2018-12-18T00:09:09.007Z,14.10
2018-12-18T00:11:36.273Z,13.30
2018-12-18T00:14:03.550Z,13.47
2018-12-18T00:16:30.740Z,14.17
2018-12-18T00:18:57.930Z,14.43
2018-12-18T00:21:25.114Z,13.03
2018-12-18T00:23:52.342Z,13.13
2018-12-18T00:26:19.534Z,12.80
2018-12-18T00:28:46.739Z,13.87
2018-12-18T00:31:13.971Z,13.00
2018-12-18T00:33:46.020Z,12.87
2018-12-18T00:36:10.502Z,12.87
2018-12-18T00:38:37.795Z,12.33
2018-12-18T00:41:04.993Z,13.30
2018-12-18T00:43:32.174Z,13.07
2018-12-18T00:45:59.366Z,12.50
2018-12-18T00:48:26.553Z,12.77
2018-12-18T00:50:53.730Z,13.47
2018-12-18T00:53:20.906Z,12.43
2018-12-18T00:55:48.090Z,12.93
2018-12-18T00:58:15.299Z,12.77
2018-12-18T01:00:42.469Z,12.10
2018-12-18T01:03:09.650Z,11.80
2018-12-18T01:05:36.987Z,12.20
2018-12-18T01:08:04.286Z,11.73
2018-12-18T01:10:31.512Z,11.90
2018-12-18T01:12:58.806Z,12.07
2018-12-18T01:15:25.977Z,12.23
2018-12-18T01:17:53.251Z,11.73
2018-12-18T01:20:20.660Z,11.33
2018-12-18T01:22:47.917Z,11.33
2018-12-18T01:25:15.206Z,11.97
2018-12-18T01:27:42.389Z,11.27
2018-12-18T01:30:09.799Z,12.00
2018-12-18T01:32:37.006Z,12.93
2018-12-18T01:35:04.526Z,11.70
2018-12-18T01:37:31.748Z,11.83
2018-12-18T01:39:58.935Z,12.40
2018-12-18T01:42:26.165Z,11.83
2018-12-18T01:44:53.327Z,11.83
2018-12-18T01:47:20.483Z,12.53
2018-12-18T01:49:47.701Z,13.73
2018-12-18T01:52:14.986Z,13.20
2018-12-18T01:54:42.179Z,12.67
2018-12-18T01:57:09.367Z,13.20
2018-12-18T01:59:36.574Z,13.30
2018-12-18T02:02:03.916Z,12.43
2018-12-18T02:04:31.090Z,13.27
2018-12-18T02:06:58.407Z,13.83
2018-12-18T02:09:25.627Z,13.73
2018-12-18T02:11:52.874Z,14.50
2018-12-18T02:14:20.090Z,12.87
2018-12-18T02:16:47.427Z,13.63
2018-12-18T02:19:14.627Z,13.70
2018-12-18T02:21:41.802Z,13.20
2018-12-18T02:24:09.002Z,13.67
2018-12-18T02:26:36.182Z,14.17
2018-12-18T02:29:03.583Z,14.97
2018-12-18T02:31:30.770Z,14.17
2018-12-18T02:33:58.591Z,14.97
2018-12-18T02:36:25.894Z,15.43
2018-12-18T02:38:53.123Z,14.73
2018-12-18T02:41:20.309Z,15.73
2018-12-18T02:43:47.616Z,15.87
2018-12-18T02:46:14.811Z,15.37
2018-12-18T02:48:42.020Z,15.50
2018-12-18T02:51:09.334Z,15.57
2018-12-18T02:53:36.647Z,16.03
2018-12-18T02:56:04.061Z,14.87
2018-12-18T02:58:31.407Z,15.70
2018-12-18T03:00:58.623Z,15.27
2018-12-18T03:03:25.933Z,14.47
2018-12-18T03:05:53.355Z,15.60
2018-12-18T03:08:20.569Z,14.53
2018-12-18T03:10:47.766Z,14.77
2018-12-18T03:13:15.135Z,15.43
2018-12-18T03:15:42.362Z,14.53
2018-12-18T03:18:09.633Z,15.40
2018-12-18T03:20:37.005Z,14.90
2018-12-18T03:23:04.282Z,16.00
2018-12-18T03:25:31.910Z,14.33
2018-12-18T03:27:59.118Z,15.43
2018-12-18T03:30:26.349Z,14.63
2018-12-18T03:32:55.806Z,14.40
2018-12-18T03:35:23.149Z,14.57
2018-12-18T03:37:50.561Z,14.30
2018-12-18T03:40:17.841Z,15.50
2018-12-18T03:42:45.040Z,13.90
2018-12-18T03:45:12.330Z,14.97
2018-12-18T03:47:39.526Z,14.60
2018-12-18T03:50:06.949Z,14.27
2018-12-18T03:52:34.356Z,13.73
2018-12-18T03:55:01.529Z,14.67
2018-12-18T03:57:28.719Z,14.80
2018-12-18T03:59:55.923Z,13.80
2018-12-18T04:02:23.246Z,13.97
2018-12-18T04:04:50.606Z,14.20
2018-12-18T04:07:17.958Z,14.00
2018-12-18T04:09:45.433Z,14.87
2018-12-18T04:12:18.366Z,14.20
2018-12-18T04:14:45.614Z,13.77
2018-12-18T04:17:12.766Z,13.93
2018-12-18T04:19:39.982Z,14.20
2018-12-18T04:22:07.191Z,13.30
2018-12-18T04:24:34.434Z,14.90
2018-12-18T04:27:01.633Z,15.03
2018-12-18T04:29:28.805Z,14.13
2018-12-18T04:31:56.397Z,14.83
2018-12-18T04:34:23.583Z,15.27
2018-12-18T04:36:50.766Z,14.13
2018-12-18T04:39:18.066Z,14.77
2018-12-18T04:41:45.243Z,14.90
2018-12-18T04:44:12.439Z,15.63
2018-12-18T04:46:39.625Z,15.57
2018-12-18T04:49:06.830Z,14.90
2018-12-18T04:51:34.061Z,15.63
2018-12-18T04:54:01.259Z,15.57
2018-12-18T04:56:28.548Z,15.40
2018-12-18T04:58:55.938Z,14.90
2018-12-18T05:01:23.152Z,14.77
2018-12-18T05:03:50.321Z,14.40
2018-12-18T05:06:17.526Z,14.80
2018-12-18T05:08:44.746Z,14.47
2018-12-18T05:11:12.069Z,14.87
2018-12-18T05:13:39.267Z,14.13
2018-12-18T05:16:06.500Z,14.67
2018-12-18T05:18:33.812Z,15.00
2018-12-18T05:21:00.991Z,14.57
2018-12-18T05:23:28.326Z,14.30
2018-12-18T05:25:55.553Z,14.00
2018-12-18T05:28:22.878Z,13.67
2018-12-18T05:30:50.910Z,13.83
2018-12-18T05:33:18.108Z,13.90
2018-12-18T05:35:45.347Z,14.87
2018-12-18T05:38:12.555Z,14.37
2018-12-18T05:40:39.812Z,14.80
2018-12-18T05:43:07.137Z,13.70
2018-12-18T05:45:34.307Z,14.20
2018-12-18T05:48:01.541Z,14.03
2018-12-18T05:50:28.732Z,12.93
2018-12-18T05:52:55.998Z,13.47
2018-12-18T05:55:23.219Z,13.17
2018-12-18T05:57:50.442Z,14.10
2018-12-18T06:00:17.771Z,14.27
2018-12-18T06:02:44.976Z,14.53
2018-12-18T06:05:12.414Z,14.10
2018-12-18T06:07:39.706Z,14.63
2018-12-18T06:10:07.036Z,13.77
2018-12-18T06:12:35.071Z,14.17
2018-12-18T06:15:02.369Z,14.30
2018-12-18T06:17:29.550Z,13.23
2018-12-18T06:19:56.771Z,13.97
2018-12-18T06:22:24.845Z,14.63
2018-12-18T06:24:52.110Z,13.63
2018-12-18T06:27:19.441Z,14.27
2018-12-18T06:29:46.678Z,13.93
2018-12-18T06:32:13.877Z,14.33
2018-12-18T06:34:41.062Z,14.63
2018-12-18T06:37:08.227Z,14.37
2018-12-18T06:39:35.434Z,14.60
2018-12-18T06:42:02.753Z,14.33
2018-12-18T06:44:29.936Z,16.07
2018-12-18T06:46:57.132Z,19.43
2018-12-18T06:49:24.344Z,17.03
2018-12-18T06:51:51.563Z,17.13
2018-12-18T06:54:19.015Z,16.70
2018-12-18T06:56:46.205Z,16.53
2018-12-18T06:59:13.439Z,17.13
2018-12-18T07:01:40.784Z,16.23
2018-12-18T07:04:07.992Z,16.20
2018-12-18T07:06:35.307Z,16.73
2018-12-18T07:09:04.067Z,17.20
2018-12-18T07:11:31.436Z,17.13
2018-12-18T07:13:58.755Z,16.93
2018-12-18T07:16:25.932Z,17.77
2018-12-18T07:18:53.107Z,18.07
2018-12-18T07:21:20.427Z,17.00
2018-12-18T07:23:47.719Z,17.17
2018-12-18T07:26:14.898Z,16.60
2018-12-18T07:28:42.214Z,16.73
2018-12-18T07:31:09.511Z,17.07
2018-12-18T07:33:36.775Z,16.63
2018-12-18T07:36:04.040Z,16.37
2018-12-18T07:38:31.390Z,16.90
2018-12-18T07:40:58.624Z,16.17
2018-12-18T07:43:25.823Z,15.47
2018-12-18T07:45:53.032Z,20.17
2018-12-18T07:48:20.225Z,19.33
2018-12-18T07:50:47.570Z,16.63
2018-12-18T07:53:14.792Z,15.67
2018-12-18T07:55:42.086Z,16.47
2018-12-18T07:58:09.299Z,14.67
2018-12-18T08:00:36.472Z,14.17
2018-12-18T08:03:03.780Z,14.53
2018-12-18T08:05:30.996Z,14.93
2018-12-18T08:07:58.159Z,14.30
2018-12-18T08:10:25.355Z,13.80
2018-12-18T08:12:52.520Z,13.83
2018-12-18T08:15:19.729Z,14.10
2018-12-18T08:17:46.902Z,13.27
2018-12-18T08:20:14.111Z,13.47
2018-12-18T08:22:41.287Z,13.43
2018-12-18T08:25:08.653Z,12.73
2018-12-18T08:27:35.834Z,13.57
2018-12-18T08:30:03.359Z,13.40
2018-12-18T08:32:30.551Z,12.43
2018-12-18T08:34:57.749Z,12.60
2018-12-18T08:37:25.042Z,13.03
2018-12-18T08:39:52.277Z,12.40
2018-12-18T08:42:19.606Z,13.07
2018-12-18T08:44:46.786Z,12.17
2018-12-18T08:47:14.143Z,11.80
2018-12-18T08:49:41.440Z,11.60
2018-12-18T08:52:08.646Z,11.33
2018-12-18T08:54:35.819Z,12.40
2018-12-18T08:57:03.128Z,11.10
2018-12-18T08:59:30.361Z,10.80
2018-12-18T09:01:57.546Z,11.07
2018-12-18T09:04:24.756Z,10.97
2018-12-18T09:06:51.955Z,10.30
2018-12-18T09:09:19.140Z,9.10
2018-12-18T09:11:46.452Z,8.97
2018-12-18T09:14:13.630Z,9.37
2018-12-18T09:16:46.559Z,8.95
2018-12-18T09:19:13.798Z,10.30
2018-12-18T09:21:40.982Z,9.20
2018-12-18T09:24:08.163Z,9.48
2018-12-18T09:26:35.350Z,9.63
2018-12-18T09:29:02.754Z,9.08
2018-12-18T09:31:30.120Z,9.70
2018-12-18T09:33:57.320Z,10.03
2018-12-18T09:36:24.507Z,9.43
2018-12-18T09:38:57.437Z,10.43
2018-12-18T09:41:24.813Z,9.45
2018-12-18T09:43:55.602Z,9.45
2018-12-18T09:46:22.829Z,9.48
2018-12-18T09:48:50.043Z,9.18
2018-12-18T09:51:17.244Z,9.40
2018-12-18T09:53:44.554Z,9.60
2018-12-18T09:56:11.889Z,9.83
2018-12-18T09:58:39.194Z,9.13
2018-12-18T10:03:40.866Z,9.45
2018-12-18T10:06:08.355Z,8.85
2018-12-18T10:08:35.571Z,9.43
2018-12-18T10:11:02.913Z,9.33
2018-12-18T10:13:30.094Z,8.75
2018-12-18T10:15:57.272Z,9.30
2018-12-18T10:18:24.482Z,8.80
2018-12-18T10:20:51.674Z,9.28
2018-12-18T10:23:18.876Z,9.43
2018-12-18T10:25:46.066Z,8.98
2018-12-18T10:28:13.250Z,9.65
2018-12-18T10:30:40.551Z,9.05
2018-12-18T10:33:07.760Z,8.95
2018-12-18T10:35:36.794Z,9.23
2018-12-18T10:38:04.342Z,9.20
2018-12-18T10:40:31.549Z,9.68
2018-12-18T10:42:58.920Z,9.38
2018-12-18T10:45:27.277Z,8.68
2018-12-18T10:47:54.472Z,9.63
2018-12-18T10:50:21.799Z,12.05
2018-12-18T10:52:48.995Z,9.60
2018-12-18T10:55:16.258Z,9.73
2018-12-18T10:57:43.435Z,9.60
2018-12-18T11:00:18.517Z,9.63
2018-12-18T11:02:45.702Z,9.20
2018-12-18T11:05:13.192Z,8.60
2018-12-18T11:07:40.459Z,7.93
2018-12-18T11:10:07.755Z,8.23
2018-12-18T11:12:38.897Z,8.23
2018-12-18T11:15:07.687Z,8.23
2018-12-18T11:17:34.993Z,8.10
2018-12-18T11:20:02.375Z,7.60
2018-12-18T11:22:29.672Z,6.63
2018-12-18T11:24:56.990Z,6.53
2018-12-18T11:27:24.302Z,7.03
2018-12-18T11:29:51.515Z,6.80
2018-12-18T11:32:18.829Z,6.30
2018-12-18T11:34:46.025Z,6.80
2018-12-18T11:37:13.330Z,6.30
2018-12-18T11:39:40.536Z,5.90
2018-12-18T11:42:07.770Z,6.20
2018-12-18T11:44:34.981Z,6.47
2018-12-18T11:47:02.166Z,6.43
2018-12-18T11:49:29.349Z,6.70
2018-12-18T11:51:56.674Z,6.70
2018-12-18T11:54:23.861Z,7.57
2018-12-18T11:56:51.064Z,7.50
2018-12-18T11:59:18.272Z,6.67
2018-12-18T12:01:45.610Z,6.13
2018-12-18T12:04:12.828Z,6.17
2018-12-18T12:06:40.026Z,5.03
2018-12-18T12:09:07.250Z,4.77
2018-12-18T12:11:34.462Z,4.30
2018-12-18T12:14:01.766Z,4.47
2018-12-18T12:16:28.975Z,4.47
2018-12-18T12:18:56.617Z,4.75
2018-12-18T12:21:23.798Z,5.13
2018-12-18T12:23:50.963Z,5.57
2018-12-18T12:26:23.945Z,5.83
2018-12-18T12:28:51.113Z,5.90
2018-12-18T12:31:18.320Z,6.67
2018-12-18T12:33:45.481Z,7.17
2018-12-18T12:36:12.682Z,6.90
2018-12-18T12:38:39.880Z,7.42
2018-12-18T12:41:07.130Z,7.83
2018-12-18T12:43:34.380Z,7.55
2018-12-18T12:46:01.693Z,7.63
2018-12-18T12:48:34.607Z,7.10
2018-12-18T12:51:01.908Z,7.57
2018-12-18T12:53:29.250Z,7.47
2018-12-18T12:55:56.458Z,7.50
2018-12-18T12:58:23.655Z,7.47
2018-12-18T13:00:50.827Z,7.57
2018-12-18T13:03:18.005Z,6.93
2018-12-18T13:05:45.188Z,7.07
2018-12-18T13:08:12.442Z,6.47
2018-12-18T13:10:39.634Z,7.10
2018-12-18T13:13:06.798Z,6.63
2018-12-18T13:15:34.002Z,6.20
2018-12-18T13:18:01.244Z,7.40
2018-12-18T13:20:28.560Z,6.73
2018-12-18T13:22:55.844Z,6.67
2018-12-18T13:25:23.076Z,6.60
2018-12-18T13:27:50.320Z,6.80
2018-12-18T13:30:17.559Z,7.00
2018-12-18T13:32:44.738Z,7.40
2018-12-18T13:35:12.034Z,6.80
2018-12-18T13:37:39.238Z,7.47
2018-12-18T13:40:06.671Z,7.10
2018-12-18T13:46:04.395Z,7.50
2018-12-18T13:48:31.556Z,8.27
2018-12-18T13:50:59.081Z,8.30
2018-12-18T13:53:26.561Z,7.73
2018-12-18T13:55:53.757Z,8.70
2018-12-18T13:58:20.939Z,8.27
2018-12-18T14:00:48.127Z,8.33
2018-12-18T14:03:15.341Z,8.67
2018-12-18T14:05:42.558Z,8.80
2018-12-18T14:08:09.754Z,8.20
2018-12-18T14:10:36.951Z,8.80
2018-12-18T14:13:04.333Z,8.77
2018-12-18T14:15:31.545Z,8.20
2018-12-18T14:17:58.748Z,8.93
2018-12-18T14:20:25.951Z,8.63
2018-12-18T14:22:53.139Z,8.97
2018-12-18T14:25:20.331Z,9.50
2018-12-18T14:27:47.566Z,10.17
2018-12-18T14:30:14.828Z,10.13
2018-12-18T14:32:42.187Z,10.53
2018-12-18T14:35:09.439Z,10.27
2018-12-18T14:37:36.848Z,10.47
2018-12-18T14:40:04.490Z,9.83
2018-12-18T14:42:31.733Z,10.77
2018-12-18T14:44:58.927Z,10.10
2018-12-18T14:47:26.123Z,11.10
2018-12-18T14:49:53.356Z,10.37
2018-12-18T14:52:20.580Z,10.37
2018-12-18T14:54:47.943Z,10.73
2018-12-18T14:57:15.182Z,10.77
2018-12-18T15:04:18.558Z,10.30
2018-12-18T15:06:45.776Z,10.60
2018-12-18T15:09:13.061Z,10.90
2018-12-18T15:11:40.259Z,10.60
2018-12-18T15:14:07.574Z,10.97
2018-12-18T15:16:34.910Z,10.93
2018-12-18T15:19:02.115Z,10.53
2018-12-18T15:21:29.339Z,10.37
2018-12-18T15:23:56.672Z,10.70
2018-12-18T15:26:23.987Z,10.63
2018-12-18T15:28:51.162Z,11.37
2018-12-18T15:31:18.389Z,10.93
2018-12-18T15:33:45.760Z,10.63
2018-12-18T15:36:12.962Z,10.97
2018-12-18T15:38:40.151Z,11.07
2018-12-18T15:41:07.360Z,10.90
2018-12-18T15:43:34.815Z,11.67
2018-12-18T15:46:02.018Z,11.43
2018-12-18T15:48:29.207Z,12.43
2018-12-18T15:50:56.409Z,12.43
2018-12-18T15:53:23.623Z,13.40
2018-12-18T15:55:50.855Z,12.97
2018-12-18T15:58:18.066Z,13.37
2018-12-18T16:00:45.269Z,14.30
2018-12-18T16:03:12.470Z,13.10
2018-12-18T16:05:39.983Z,12.77
2018-12-18T16:08:07.258Z,13.13
2018-12-18T16:10:34.451Z,12.70
2018-12-18T16:13:01.876Z,13.10
2018-12-18T16:15:29.185Z,13.20
2018-12-18T16:17:56.498Z,12.80
2018-12-18T16:20:23.711Z,12.63
2018-12-18T16:22:51.051Z,13.27
2018-12-18T16:25:18.234Z,11.90
2018-12-18T16:27:45.486Z,12.17
2018-12-18T16:30:12.842Z,13.50
2018-12-18T16:32:40.163Z,12.53
2018-12-18T16:35:07.478Z,12.17
2018-12-18T16:37:34.774Z,12.17
2018-12-18T16:40:02.061Z,12.10
2018-12-18T16:42:29.300Z,12.20
2018-12-18T16:44:56.526Z,12.50
2018-12-18T16:47:23.698Z,11.93
2018-12-18T16:49:50.945Z,11.53
2018-12-18T16:52:18.139Z,10.63
2018-12-18T16:54:45.353Z,11.43
2018-12-18T16:57:13.370Z,10.50
2018-12-18T16:59:40.777Z,9.80
2018-12-18T17:02:07.984Z,10.33
2018-12-18T17:04:35.191Z,9.93
2018-12-18T17:07:02.438Z,9.97
2018-12-18T17:09:29.626Z,10.57
2018-12-18T17:11:56.934Z,10.10
2018-12-18T17:14:24.145Z,10.93
2018-12-18T17:16:51.450Z,10.90
2018-12-18T17:19:18.863Z,10.80
2018-12-18T17:21:46.275Z,11.00
2018-12-18T17:24:14.146Z,11.50
2018-12-18T17:26:41.443Z,11.40
2018-12-18T17:29:08.862Z,11.63
2018-12-18T17:31:36.198Z,12.10
2018-12-18T17:34:03.515Z,11.97
2018-12-18T17:36:30.868Z,12.00
2018-12-18T17:38:58.113Z,12.33
2018-12-18T17:41:25.505Z,12.47
2018-12-18T17:43:52.899Z,12.13
2018-12-18T17:46:20.068Z,12.40
2018-12-18T17:48:47.258Z,12.07
2018-12-18T17:51:14.454Z,12.43
2018-12-18T17:53:41.638Z,12.90
2018-12-18T17:56:08.806Z,13.93
2018-12-18T17:58:35.984Z,12.90
2018-12-18T18:01:03.638Z,12.93
2018-12-18T18:03:30.814Z,12.50
2018-12-18T18:05:57.982Z,12.70
2018-12-18T18:08:25.174Z,12.90
2018-12-18T18:10:52.343Z,12.27
2018-12-18T18:13:19.690Z,13.47
2018-12-18T18:15:46.868Z,13.17
2018-12-18T18:18:14.126Z,12.57
2018-12-18T18:20:41.331Z,13.17
2018-12-18T18:23:08.505Z,13.00
2018-12-18T18:25:35.683Z,13.13
2018-12-18T18:28:03.058Z,12.23
2018-12-18T18:30:30.267Z,12.83
2018-12-18T18:32:57.493Z,12.80
2018-12-18T18:35:24.701Z,12.57
2018-12-18T18:37:51.964Z,13.43
2018-12-18T18:40:19.335Z,13.60
2018-12-18T18:42:46.534Z,13.93
2018-12-18T18:45:13.735Z,13.93
2018-12-18T18:47:40.938Z,14.20
2018-12-18T18:50:08.790Z,13.93
2018-12-18T18:52:36.118Z,14.23
2018-12-18T18:55:03.538Z,14.43
2018-12-18T18:57:30.739Z,14.93
2018-12-18T18:59:57.955Z,14.67
2018-12-18T19:02:25.157Z,14.20
2018-12-18T19:04:52.338Z,14.40
2018-12-18T19:07:19.569Z,14.87
2018-12-18T19:09:46.750Z,14.73
2018-12-18T19:12:14.046Z,15.97
2018-12-18T19:14:41.792Z,14.37
2018-12-18T19:17:08.981Z,15.20
2018-12-18T19:19:36.183Z,14.20
2018-12-18T19:22:03.482Z,14.50
2018-12-18T19:24:30.662Z,15.23
2018-12-18T19:26:57.867Z,14.57
2018-12-18T19:29:28.370Z,14.10
2018-12-18T19:31:55.557Z,14.43
2018-12-18T19:34:22.781Z,15.27
2018-12-18T19:36:50.283Z,15.27
2018-12-18T19:39:17.745Z,15.10
2018-12-18T19:41:45.343Z,14.67
2018-12-18T19:44:12.563Z,14.57
2018-12-18T19:46:40.473Z,14.53
2018-12-18T19:49:08.271Z,15.10
2018-12-18T19:51:35.581Z,14.20
2018-12-18T19:54:03.045Z,15.13
2018-12-18T19:56:30.254Z,14.23
2018-12-18T19:58:57.839Z,14.90
2018-12-18T20:01:25.083Z,14.33
2018-12-18T20:03:52.370Z,15.23
2018-12-18T20:06:19.710Z,14.67
2018-12-18T20:08:47.100Z,14.53
2018-12-18T20:11:14.315Z,15.20
2018-12-18T20:13:41.510Z,14.13
2018-12-18T20:16:08.737Z,14.90
2018-12-18T20:18:36.066Z,15.10
2018-12-18T20:21:03.509Z,14.93
2018-12-18T20:23:31.083Z,14.63
2018-12-18T20:25:58.683Z,14.47
2018-12-18T20:28:25.871Z,14.63
2018-12-18T20:30:53.433Z,13.93
2018-12-18T20:33:20.882Z,14.97
2018-12-18T20:35:48.127Z,14.37
2018-12-18T20:38:17.005Z,15.00
2018-12-18T20:40:44.703Z,14.50
2018-12-18T20:43:12.107Z,14.33
2018-12-18T20:45:39.557Z,14.63
2018-12-18T20:48:08.033Z,15.00
2018-12-18T20:50:35.248Z,14.93
2018-12-18T20:53:02.564Z,14.20
2018-12-18T20:55:29.773Z,14.93
2018-12-18T20:57:57.055Z,14.73
2018-12-18T21:00:24.301Z,14.80
2018-12-18T21:02:51.651Z,14.80
2018-12-18T21:05:19.417Z,14.53
2018-12-18T21:07:47.026Z,15.13
2018-12-18T21:10:14.382Z,14.90
2018-12-18T21:12:41.933Z,14.67
2018-12-18T21:15:09.314Z,14.63
2018-12-18T21:17:36.696Z,14.83
2018-12-18T21:20:05.046Z,35.70
2018-12-18T21:22:32.432Z,21.77
2018-12-18T21:24:59.786Z,22.07
2018-12-18T21:27:27.135Z,13.87
2018-12-18T21:29:54.475Z,13.87
2018-12-18T21:32:22.079Z,13.80
2018-12-18T21:34:49.601Z,13.30
2018-12-18T21:37:16.987Z,13.10
2018-12-18T21:39:44.487Z,13.30
2018-12-18T21:42:12.309Z,13.63
2018-12-18T21:44:39.792Z,13.23
2018-12-18T21:47:07.195Z,12.67
2018-12-18T21:49:34.950Z,12.97
2018-12-18T21:52:02.323Z,12.73
2018-12-18T21:54:29.838Z,12.47
2018-12-18T21:56:57.233Z,12.97
2018-12-18T21:59:24.599Z,12.30
2018-12-18T22:01:52.007Z,12.07
2018-12-18T22:04:19.382Z,12.50
2018-12-18T22:06:46.730Z,12.20
2018-12-18T22:09:14.409Z,12.53
2018-12-18T22:11:41.767Z,12.30
2018-12-18T22:14:09.315Z,13.30
2018-12-18T22:16:36.683Z,12.27
2018-12-18T22:19:04.031Z,13.75
2018-12-18T22:21:31.372Z,12.90
2018-12-18T22:23:58.724Z,12.80
2018-12-18T22:26:25.938Z,12.90
2018-12-18T22:28:53.174Z,13.30
2018-12-18T22:31:20.465Z,12.60
2018-12-18T22:33:47.689Z,13.10
2018-12-18T22:36:14.907Z,12.50
2018-12-18T22:38:43.814Z,13.47
2018-12-18T22:41:11.226Z,13.70
2018-12-18T22:43:38.423Z,13.30
2018-12-18T22:46:05.634Z,13.93
2018-12-18T22:48:32.909Z,13.40
2018-12-18T22:51:00.078Z,12.80
2018-12-18T22:53:27.291Z,13.63
2018-12-18T22:55:54.599Z,13.23
2018-12-18T22:58:24.003Z,13.67
2018-12-18T23:00:56.120Z,13.77
2018-12-18T23:03:23.405Z,14.77
2018-12-18T23:05:50.793Z,13.03
2018-12-18T23:08:18.058Z,15.70
2018-12-18T23:10:45.286Z,14.73
2018-12-18T23:13:17.232Z,13.90
2018-12-18T23:15:44.559Z,14.13
2018-12-18T23:18:11.759Z,13.97
2018-12-18T23:20:39.217Z,14.70
2018-12-18T23:23:06.472Z,15.03
2018-12-18T23:25:33.751Z,14.10
2018-12-18T23:28:00.919Z,13.80
2018-12-18T23:30:28.179Z,13.00
2018-12-18T23:32:55.338Z,13.87
2018-12-18T23:35:22.807Z,13.73
2018-12-18T23:37:50.115Z,14.33
2018-12-18T23:40:17.434Z,15.70
2018-12-18T23:42:44.662Z,16.27
2018-12-18T23:45:11.970Z,15.53
2018-12-18T23:47:39.255Z,15.30
2018-12-18T23:50:06.727Z,15.70
2018-12-18T23:52:33.936Z,15.30
2018-12-18T23:55:01.235Z,16.27
2018-12-18T23:57:28.441Z,15.57
2018-12-18T23:59:55.760Z,16.03
