createdAt,value
2023-04-26T00:13:51.107Z,965.04
2023-04-26T00:28:53.091Z,965.14
2023-04-26T00:43:55.171Z,964.99
2023-04-26T00:58:57.874Z,964.84
2023-04-26T01:13:59.624Z,964.74
2023-04-26T01:29:01.341Z,964.74
2023-04-26T01:44:03.054Z,964.57
2023-04-26T01:59:04.755Z,964.72
2023-04-26T02:14:06.452Z,964.85
2023-04-26T02:29:08.228Z,964.87
2023-04-26T02:44:09.984Z,965.04
2023-04-26T02:59:11.771Z,965.28
2023-04-26T03:14:13.470Z,965.48
2023-04-26T03:29:15.230Z,965.79
2023-04-26T03:44:16.997Z,965.98
2023-04-26T03:59:18.782Z,966.23
2023-04-26T04:14:20.535Z,966.41
2023-04-26T04:29:22.255Z,966.69
2023-04-26T04:44:24.061Z,966.85
2023-04-26T04:59:26.353Z,967.11
2023-04-26T05:14:28.084Z,967.26
2023-04-26T05:29:29.860Z,967.46
2023-04-26T05:44:31.581Z,967.55
2023-04-26T05:59:33.318Z,967.64
2023-04-26T06:14:35.092Z,967.8
2023-04-26T06:29:36.824Z,967.92
2023-04-26T06:44:38.588Z,968.09
2023-04-26T06:59:40.295Z,968.4
2023-04-26T07:14:42.039Z,968.53
2023-04-26T07:29:43.800Z,968.6
2023-04-26T07:44:45.490Z,968.82
2023-04-26T07:59:47.278Z,968.95
2023-04-26T08:14:49.052Z,969.15
2023-04-26T08:29:50.767Z,969.5
2023-04-26T08:44:52.535Z,969.45
2023-04-26T08:59:54.288Z,969.15
2023-04-26T09:14:56.025Z,969.26
2023-04-26T09:29:57.843Z,969.25
2023-04-26T09:44:59.537Z,969.12
2023-04-26T10:00:01.283Z,969.02
2023-04-26T10:15:03.048Z,969.2
2023-04-26T10:30:04.834Z,969.59
2023-04-26T10:45:06.627Z,969.6
2023-04-26T11:00:08.352Z,969.76
2023-04-26T11:15:10.122Z,969.63
2023-04-26T11:30:12.002Z,969.67
2023-04-26T11:45:13.736Z,969.71
2023-04-26T12:00:15.480Z,969.62
2023-04-26T12:15:17.199Z,969.71
2023-04-26T12:30:18.989Z,969.69
2023-04-26T12:45:20.725Z,969.74
2023-04-26T13:00:22.521Z,969.76
2023-04-26T13:15:24.226Z,969.92
2023-04-26T13:30:26.005Z,969.92
2023-04-26T13:45:27.727Z,970.16
2023-04-26T14:00:29.506Z,970.09
2023-04-26T14:15:31.242Z,970.26
2023-04-26T14:30:32.998Z,970.25
2023-04-26T14:45:43.903Z,970.16
2023-04-26T15:00:46.480Z,970.05
2023-04-26T15:15:48.165Z,969.94
2023-04-26T15:30:50.013Z,969.57
2023-04-26T15:45:51.762Z,969.24
2023-04-26T16:00:53.553Z,969.22
2023-04-26T16:15:55.414Z,969.02
2023-04-26T16:30:57.215Z,968.71
2023-04-26T16:45:59.194Z,968.55
2023-04-26T17:01:01.077Z,968.4
2023-04-26T17:16:02.837Z,968.9
2023-04-26T17:31:04.568Z,968.53
2023-04-26T17:46:06.309Z,968.48
2023-04-26T18:01:08.149Z,968.42
2023-04-26T18:16:09.880Z,968.23
2023-04-26T18:31:11.629Z,968.25
2023-04-26T18:46:13.479Z,967.97
2023-04-26T19:01:15.264Z,967.83
2023-04-26T19:16:17.095Z,967.68
2023-04-26T19:31:18.945Z,967.24
2023-04-26T19:46:20.741Z,966.95
2023-04-26T20:01:22.634Z,966.4
2023-04-26T20:16:24.446Z,966.22
2023-04-26T20:31:26.229Z,966.27
2023-04-26T20:46:28.149Z,965.74
2023-04-26T21:01:30.053Z,965.55
2023-04-26T21:16:31.928Z,965.19
2023-04-26T21:31:33.682Z,964.8
2023-04-26T21:46:35.469Z,964.31
2023-04-26T22:01:37.222Z,964
2023-04-26T22:16:39.030Z,963.69
2023-04-26T22:31:40.809Z,963.55
2023-04-26T22:46:42.651Z,963.24
2023-04-26T23:01:44.616Z,963.12
2023-04-26T23:16:46.374Z,963.15
2023-04-26T23:31:48.271Z,962.84
2023-04-26T23:46:50.112Z,962.54
