createdAt,value
2023-01-07T00:02:29.121Z,76.59
2023-01-07T00:04:59.125Z,76.49
2023-01-07T00:07:33.183Z,76.53
2023-01-07T00:10:03.122Z,76.44
2023-01-07T00:12:33.395Z,76.33
2023-01-07T00:15:05.033Z,76.22
2023-01-07T00:17:37.730Z,76.11
2023-01-07T00:20:08.267Z,76.18
2023-01-07T00:22:42.971Z,76.21
2023-01-07T00:25:18.349Z,76.16
2023-01-07T00:27:50.423Z,76.13
2023-01-07T00:30:20.571Z,76.07
2023-01-07T00:33:06.457Z,76.15
2023-01-07T00:35:38.926Z,76.07
2023-01-07T00:38:11.607Z,76.02
2023-01-07T00:40:44.923Z,76.07
2023-01-07T00:43:17.408Z,76.00
2023-01-07T00:45:51.919Z,75.97
2023-01-07T00:48:24.005Z,75.91
2023-01-07T00:50:54.993Z,75.88
2023-01-07T00:53:25.598Z,75.99
2023-01-07T00:55:56.521Z,75.92
2023-01-07T00:58:27.157Z,75.89
2023-01-07T01:01:02.069Z,75.95
2023-01-07T01:03:35.426Z,75.99
2023-01-07T01:06:14.020Z,76.01
2023-01-07T01:08:48.373Z,76.22
2023-01-07T01:11:20.719Z,76.28
2023-01-07T01:13:53.060Z,76.33
2023-01-07T01:16:26.421Z,76.34
2023-01-07T01:18:59.182Z,76.26
2023-01-07T01:21:29.091Z,76.24
2023-01-07T01:23:58.822Z,76.16
2023-01-07T01:26:28.563Z,76.22
2023-01-07T01:29:00.029Z,76.32
2023-01-07T01:31:30.094Z,76.48
2023-01-07T01:34:00.678Z,76.62
2023-01-07T01:36:30.681Z,76.67
2023-01-07T01:39:05.222Z,76.71
2023-01-07T01:41:36.840Z,76.73
2023-01-07T01:44:37.135Z,76.70
2023-01-07T01:47:21.430Z,76.67
2023-01-07T01:50:29.255Z,76.59
2023-01-07T01:53:28.645Z,76.68
2023-01-07T01:56:11.243Z,76.69
2023-01-07T01:59:03.768Z,76.73
2023-01-07T02:01:35.667Z,76.69
2023-01-07T02:04:14.274Z,76.78
2023-01-07T02:07:03.261Z,76.69
2023-01-07T02:09:34.205Z,76.67
2023-01-07T02:12:26.238Z,76.65
2023-01-07T02:15:46.290Z,76.63
2023-01-07T02:18:36.990Z,76.68
2023-01-07T02:21:14.921Z,76.66
2023-01-07T02:24:17.799Z,76.61
2023-01-07T02:27:23.678Z,76.81
2023-01-07T02:30:39.305Z,77.09
2023-01-07T02:33:34.639Z,77.28
2023-01-07T02:36:37.790Z,77.29
2023-01-07T02:39:22.465Z,77.37
2023-01-07T02:42:04.400Z,77.48
2023-01-07T02:44:39.869Z,77.35
2023-01-07T02:48:03.414Z,77.42
2023-01-07T02:50:32.992Z,77.40
2023-01-07T02:53:02.353Z,77.27
2023-01-07T02:56:17.929Z,77.32
2023-01-07T02:59:06.088Z,77.34
2023-01-07T03:01:56.621Z,77.30
2023-01-07T03:04:47.737Z,77.39
2023-01-07T03:07:51.758Z,77.57
2023-01-07T03:10:48.195Z,77.50
2023-01-07T03:13:23.999Z,77.49
2023-01-07T03:16:14.242Z,77.34
2023-01-07T03:18:56.136Z,77.35
2023-01-07T03:21:28.604Z,77.27
2023-01-07T03:24:00.196Z,77.39
2023-01-07T03:26:41.865Z,77.44
2023-01-07T03:29:15.798Z,77.40
2023-01-07T03:31:59.341Z,77.36
2023-01-07T03:34:32.964Z,77.31
2023-01-07T03:37:14.671Z,77.27
2023-01-07T03:39:46.432Z,77.21
2023-01-07T03:42:42.669Z,77.23
2023-01-07T03:45:21.546Z,77.27
2023-01-07T03:47:55.806Z,77.36
2023-01-07T03:50:26.361Z,77.37
2023-01-07T03:52:55.774Z,77.33
2023-01-07T03:55:26.183Z,77.34
2023-01-07T03:57:58.219Z,77.21
2023-01-07T04:00:28.263Z,77.23
2023-01-07T04:03:01.787Z,77.32
2023-01-07T04:05:35.678Z,77.15
2023-01-07T04:08:05.659Z,77.13
2023-01-07T04:10:37.131Z,77.27
2023-01-07T04:13:06.841Z,77.39
2023-01-07T04:15:38.008Z,77.33
2023-01-07T04:18:07.697Z,77.43
2023-01-07T04:20:37.526Z,77.34
2023-01-07T04:23:07.315Z,77.13
2023-01-07T04:25:43.071Z,77.15
2023-01-07T04:28:13.491Z,77.20
2023-01-07T04:30:43.546Z,77.22
2023-01-07T04:33:13.498Z,77.39
2023-01-07T04:35:46.840Z,77.33
2023-01-07T04:38:16.840Z,77.23
2023-01-07T04:40:46.790Z,77.03
2023-01-07T04:43:16.793Z,76.98
2023-01-07T04:45:46.437Z,76.99
2023-01-07T04:48:17.625Z,77.03
2023-01-07T04:50:48.359Z,77.08
2023-01-07T04:53:18.251Z,76.84
2023-01-07T04:55:48.430Z,76.72
2023-01-07T04:58:23.243Z,76.73
2023-01-07T05:00:58.571Z,76.97
2023-01-07T05:03:30.683Z,77.16
2023-01-07T05:06:02.707Z,77.24
2023-01-07T05:08:36.809Z,77.36
2023-01-07T05:11:06.885Z,77.35
2023-01-07T05:13:37.654Z,77.43
2023-01-07T05:16:10.867Z,77.44
2023-01-07T05:18:40.859Z,77.45
2023-01-07T05:21:11.524Z,77.33
2023-01-07T05:23:42.211Z,77.12
2023-01-07T05:26:12.323Z,77.07
2023-01-07T05:28:42.483Z,76.96
2023-01-07T05:31:14.493Z,77.01
2023-01-07T05:33:44.274Z,77.10
2023-01-07T05:36:14.534Z,77.24
2023-01-07T05:38:44.456Z,77.32
2023-01-07T05:41:16.555Z,77.29
2023-01-07T05:43:46.802Z,77.28
2023-01-07T05:46:17.114Z,77.25
2023-01-07T05:48:47.271Z,77.46
2023-01-07T05:51:16.927Z,77.55
2023-01-07T05:53:46.735Z,77.53
2023-01-07T05:56:16.791Z,77.51
2023-01-07T05:58:46.593Z,77.47
2023-01-07T06:01:16.510Z,77.48
2023-01-07T06:03:46.374Z,77.52
2023-01-07T06:06:18.137Z,77.53
2023-01-07T06:08:48.291Z,77.54
2023-01-07T06:11:20.555Z,77.53
2023-01-07T06:13:50.599Z,77.47
2023-01-07T06:16:23.237Z,77.42
2023-01-07T06:18:53.157Z,77.48
2023-01-07T06:21:24.130Z,77.54
2023-01-07T06:23:56.974Z,77.64
2023-01-07T06:26:28.961Z,77.61
2023-01-07T06:28:58.652Z,77.64
2023-01-07T06:31:33.995Z,77.85
2023-01-07T06:34:04.046Z,77.85
2023-01-07T06:36:33.791Z,77.93
2023-01-07T06:39:03.983Z,77.97
2023-01-07T06:41:33.859Z,77.87
2023-01-07T06:44:06.204Z,78.03
2023-01-07T06:46:37.783Z,78.14
2023-01-07T06:49:08.147Z,78.07
2023-01-07T06:51:38.103Z,78.09
2023-01-07T06:54:08.118Z,78.11
2023-01-07T06:56:48.946Z,78.00
2023-01-07T06:59:23.705Z,77.93
2023-01-07T07:01:53.934Z,77.92
2023-01-07T07:04:23.710Z,77.93
2023-01-07T07:06:53.361Z,77.89
2023-01-07T07:09:33.461Z,77.66
2023-01-07T07:12:08.835Z,77.59
2023-01-07T07:14:41.344Z,77.90
2023-01-07T07:17:11.333Z,77.96
2023-01-07T07:19:43.843Z,77.94
2023-01-07T07:22:33.286Z,77.99
2023-01-07T07:25:08.573Z,77.93
2023-01-07T07:27:44.336Z,78.05
2023-01-07T07:30:15.912Z,78.16
2023-01-07T07:32:48.625Z,78.10
2023-01-07T07:35:25.690Z,78.12
2023-01-07T07:38:09.026Z,78.26
2023-01-07T07:40:44.401Z,78.36
2023-01-07T07:43:25.569Z,78.44
2023-01-07T07:46:03.626Z,78.33
2023-01-07T07:48:35.567Z,78.21
2023-01-07T07:51:08.102Z,78.10
2023-01-07T07:53:44.130Z,78.15
2023-01-07T07:56:17.102Z,78.12
2023-01-07T07:58:50.247Z,78.40
2023-01-07T08:01:21.943Z,78.42
2023-01-07T08:03:54.537Z,78.44
2023-01-07T08:06:29.738Z,78.52
2023-01-07T08:09:03.280Z,78.58
2023-01-07T08:11:40.830Z,78.55
2023-01-07T08:14:12.948Z,78.45
2023-01-07T08:16:45.321Z,78.44
2023-01-07T08:19:17.699Z,78.49
2023-01-07T08:21:49.585Z,78.56
2023-01-07T08:24:22.814Z,78.69
2023-01-07T08:27:07.394Z,78.69
2023-01-07T08:29:39.315Z,78.59
2023-01-07T08:32:12.755Z,78.48
2023-01-07T08:34:46.177Z,78.55
2023-01-07T08:37:21.551Z,78.62
2023-01-07T08:39:58.417Z,78.75
2023-01-07T08:42:33.333Z,78.66
2023-01-07T08:45:27.032Z,78.71
2023-01-07T08:48:10.577Z,78.63
2023-01-07T08:51:01.411Z,78.38
2023-01-07T08:53:40.164Z,78.29
2023-01-07T08:56:24.825Z,78.19
2023-01-07T08:59:09.161Z,78.10
2023-01-07T09:02:01.202Z,78.09
2023-01-07T09:04:51.107Z,78.52
2023-01-07T09:07:34.770Z,78.53
2023-01-07T09:10:22.161Z,78.36
2023-01-07T09:16:02.696Z,78.15
2023-01-07T09:18:42.843Z,78.04
2023-01-07T09:21:24.480Z,78.03
2023-01-07T09:24:21.268Z,77.99
2023-01-07T09:31:09.721Z,78.01
2023-01-07T09:34:39.204Z,77.86
2023-01-07T09:49:23.261Z,77.15
2023-01-07T09:52:55.986Z,77.52
2023-01-07T09:56:12.403Z,77.89
2023-01-07T09:59:10.818Z,77.78
2023-01-07T10:02:44.102Z,77.97
2023-01-07T10:05:51.975Z,77.82
2023-01-07T10:09:09.584Z,77.73
2023-01-07T10:12:26.006Z,78.03
2023-01-07T10:15:35.283Z,77.98
2023-01-07T10:18:23.789Z,77.49
2023-01-07T10:21:42.105Z,76.97
2023-01-07T10:24:33.675Z,76.46
2023-01-07T10:27:24.616Z,75.63
2023-01-07T10:29:59.616Z,74.35
2023-01-07T10:32:36.825Z,73.95
2023-01-07T10:35:17.777Z,73.95
2023-01-07T10:37:52.192Z,73.90
2023-01-07T10:40:44.428Z,73.26
2023-01-07T10:43:49.613Z,73.00
2023-01-07T10:47:27.161Z,72.50
2023-01-07T10:50:25.276Z,71.97
2023-01-07T10:53:10.849Z,71.24
2023-01-07T10:56:37.594Z,71.19
2023-01-07T10:59:17.607Z,71.03
2023-01-07T11:01:58.030Z,70.83
2023-01-07T11:04:28.119Z,69.91
2023-01-07T11:07:07.346Z,68.99
2023-01-07T11:09:45.892Z,70.06
2023-01-07T11:12:27.592Z,68.46
2023-01-07T11:15:00.869Z,65.50
2023-01-07T11:17:49.110Z,63.16
2023-01-07T11:20:46.264Z,60.88
2023-01-07T11:23:37.695Z,59.75
2023-01-07T11:26:14.222Z,59.95
2023-01-07T11:28:59.403Z,60.04
2023-01-07T11:32:11.726Z,60.45
2023-01-07T11:35:02.876Z,59.71
2023-01-07T11:37:35.387Z,59.09
2023-01-07T11:40:13.108Z,59.38
2023-01-07T11:43:03.818Z,59.88
2023-01-07T11:46:19.150Z,60.23
2023-01-07T11:48:47.351Z,61.15
2023-01-07T11:51:17.105Z,62.09
2023-01-07T11:53:49.904Z,62.32
2023-01-07T11:56:21.886Z,62.47
2023-01-07T11:59:13.506Z,63.02
2023-01-07T12:02:01.120Z,63.37
2023-01-07T12:04:34.051Z,63.48
2023-01-07T12:07:17.840Z,63.30
2023-01-07T12:09:47.907Z,63.33
2023-01-07T12:12:39.570Z,64.00
2023-01-07T12:15:23.557Z,64.63
2023-01-07T12:18:29.408Z,64.83
2023-01-07T12:21:33.455Z,64.78
2023-01-07T12:24:32.973Z,64.72
2023-01-07T12:27:32.354Z,64.85
2023-01-07T12:30:43.231Z,65.06
2023-01-07T12:33:44.163Z,64.66
2023-01-07T12:37:02.393Z,64.98
2023-01-07T12:39:39.155Z,65.43
2023-01-07T12:42:27.680Z,65.86
2023-01-07T12:45:05.574Z,65.91
2023-01-07T12:47:42.214Z,65.92
2023-01-07T12:50:24.087Z,65.90
2023-01-07T12:53:03.003Z,66.11
2023-01-07T12:55:47.332Z,66.39
2023-01-07T12:58:44.755Z,66.54
2023-01-07T13:01:39.000Z,66.34
2023-01-07T13:04:22.378Z,66.28
2023-01-07T13:07:16.550Z,66.73
2023-01-07T13:10:00.043Z,66.74
2023-01-07T13:12:45.478Z,66.84
2023-01-07T13:15:31.331Z,66.96
2023-01-07T13:18:21.125Z,66.98
2023-01-07T13:21:03.167Z,67.01
2023-01-07T13:23:53.607Z,67.01
2023-01-07T13:26:44.449Z,67.20
2023-01-07T13:29:31.451Z,67.22
2023-01-07T13:32:47.393Z,67.15
2023-01-07T13:35:47.667Z,66.99
2023-01-07T13:38:47.703Z,66.83
2023-01-07T13:41:28.753Z,66.86
2023-01-07T13:45:05.805Z,66.93
2023-01-07T13:48:06.337Z,67.18
2023-01-07T13:51:00.041Z,67.31
2023-01-07T13:53:46.410Z,67.32
2023-01-07T13:56:18.437Z,67.53
2023-01-07T13:58:58.224Z,67.55
2023-01-07T14:01:35.290Z,67.50
2023-01-07T14:04:06.419Z,67.33
2023-01-07T14:06:43.924Z,67.46
2023-01-07T14:09:20.343Z,67.44
2023-01-07T14:12:24.969Z,67.63
2023-01-07T14:15:12.923Z,67.80
2023-01-07T14:18:06.419Z,67.80
2023-01-07T14:20:50.558Z,67.74
2023-01-07T14:23:34.039Z,67.63
2023-01-07T14:26:36.775Z,67.51
2023-01-07T14:29:32.794Z,67.34
2023-01-07T14:32:24.931Z,67.47
2023-01-07T14:35:08.380Z,67.58
2023-01-07T14:37:42.170Z,67.55
2023-01-07T14:40:26.668Z,67.60
2023-01-07T14:43:01.378Z,67.75
2023-01-07T14:45:36.418Z,67.83
2023-01-07T14:48:08.471Z,67.79
2023-01-07T14:50:51.401Z,67.91
2023-01-07T14:53:57.559Z,68.12
2023-01-07T14:56:39.006Z,68.13
2023-01-07T14:59:58.624Z,68.21
2023-01-07T15:03:03.736Z,68.44
2023-01-07T15:05:52.008Z,68.58
2023-01-07T15:08:45.701Z,68.75
2023-01-07T15:11:44.786Z,68.85
2023-01-07T15:14:46.185Z,69.05
2023-01-07T15:17:18.429Z,69.31
2023-01-07T15:19:47.848Z,69.43
2023-01-07T15:22:50.499Z,69.51
2023-01-07T15:25:45.157Z,69.77
2023-01-07T15:28:48.186Z,70.10
2023-01-07T15:31:35.250Z,70.27
2023-01-07T15:34:15.729Z,70.37
2023-01-07T15:36:52.210Z,70.49
2023-01-07T15:39:32.812Z,70.71
2023-01-07T15:42:02.587Z,70.70
2023-01-07T15:44:41.355Z,70.76
2023-01-07T15:47:34.937Z,70.98
2023-01-07T15:50:18.942Z,71.11
2023-01-07T15:52:53.653Z,71.28
2023-01-07T15:55:45.903Z,71.29
2023-01-07T15:58:31.492Z,71.34
2023-01-07T16:01:02.779Z,71.69
2023-01-07T16:03:36.171Z,71.75
2023-01-07T16:06:34.048Z,71.79
2023-01-07T16:09:18.795Z,71.94
2023-01-07T16:11:48.487Z,72.08
2023-01-07T16:14:25.245Z,72.17
2023-01-07T16:17:16.255Z,72.15
2023-01-07T16:19:45.722Z,72.22
2023-01-07T16:22:21.151Z,72.31
2023-01-07T16:24:53.582Z,72.29
2023-01-07T16:27:30.279Z,72.33
2023-01-07T16:30:01.661Z,72.41
2023-01-07T16:32:33.390Z,72.48
2023-01-07T16:35:10.217Z,72.45
2023-01-07T16:37:42.152Z,72.44
2023-01-07T16:40:37.267Z,72.57
2023-01-07T16:43:38.673Z,72.59
2023-01-07T16:46:29.239Z,72.61
2023-01-07T16:49:09.235Z,72.66
2023-01-07T16:52:03.221Z,72.66
2023-01-07T16:54:37.472Z,72.66
2023-01-07T16:57:27.781Z,72.69
2023-01-07T16:59:59.817Z,72.81
2023-01-07T17:02:55.308Z,72.84
2023-01-07T17:05:29.132Z,72.80
2023-01-07T17:07:59.970Z,72.88
2023-01-07T17:10:40.704Z,72.97
2023-01-07T17:13:15.856Z,73.02
2023-01-07T17:15:45.010Z,72.91
2023-01-07T17:18:17.049Z,72.91
2023-01-07T17:20:50.681Z,72.95
2023-01-07T17:23:26.186Z,73.10
2023-01-07T17:26:22.546Z,73.08
2023-01-07T17:29:13.094Z,73.18
2023-01-07T17:31:49.762Z,73.27
2023-01-07T17:34:21.484Z,73.18
2023-01-07T17:36:51.518Z,73.12
2023-01-07T17:39:22.710Z,73.16
2023-01-07T17:42:13.427Z,73.11
2023-01-07T17:44:43.576Z,73.11
2023-01-07T17:47:14.131Z,73.03
2023-01-07T17:49:44.095Z,72.90
2023-01-07T17:52:19.289Z,72.89
2023-01-07T17:54:52.328Z,72.78
2023-01-07T17:57:21.930Z,72.73
2023-01-07T17:59:51.956Z,72.63
2023-01-07T18:02:26.268Z,72.55
2023-01-07T18:04:55.648Z,72.60
2023-01-07T18:07:25.875Z,72.54
2023-01-07T18:09:55.090Z,72.56
2023-01-07T18:12:30.558Z,72.57
2023-01-07T18:15:04.175Z,72.62
2023-01-07T18:17:35.559Z,72.46
2023-01-07T18:20:08.114Z,72.32
2023-01-07T18:22:41.750Z,72.34
2023-01-07T18:25:25.025Z,72.42
2023-01-07T18:27:56.054Z,72.35
2023-01-07T18:30:25.487Z,72.45
2023-01-07T18:32:57.101Z,72.36
2023-01-07T18:35:26.772Z,72.27
2023-01-07T18:38:04.106Z,72.29
2023-01-07T18:40:39.158Z,72.33
2023-01-07T18:43:17.318Z,72.41
2023-01-07T18:45:52.806Z,72.43
2023-01-07T18:48:22.983Z,72.53
2023-01-07T18:51:03.700Z,72.39
2023-01-07T18:53:33.956Z,72.43
2023-01-07T18:56:11.621Z,72.41
2023-01-07T18:58:43.295Z,72.40
2023-01-07T19:01:14.123Z,72.37
2023-01-07T19:03:44.048Z,72.47
2023-01-07T19:06:14.503Z,72.50
2023-01-07T19:08:44.567Z,72.60
2023-01-07T19:11:15.647Z,72.60
2023-01-07T19:13:45.649Z,72.58
2023-01-07T19:16:18.594Z,72.64
2023-01-07T19:18:48.745Z,72.73
2023-01-07T19:21:22.477Z,72.76
2023-01-07T19:23:52.157Z,72.85
2023-01-07T19:26:22.540Z,72.92
2023-01-07T19:28:53.116Z,72.72
2023-01-07T19:31:23.585Z,72.77
2023-01-07T19:33:54.517Z,72.78
2023-01-07T19:36:23.817Z,72.88
2023-01-07T19:38:52.990Z,72.89
2023-01-07T19:41:23.405Z,72.92
2023-01-07T19:43:59.411Z,72.93
2023-01-07T19:46:28.857Z,72.95
2023-01-07T19:48:58.002Z,72.90
2023-01-07T19:51:29.056Z,72.93
2023-01-07T19:53:59.340Z,73.01
2023-01-07T19:56:34.002Z,73.15
2023-01-07T19:59:04.013Z,73.27
2023-01-07T20:01:33.575Z,73.33
2023-01-07T20:04:07.881Z,73.45
2023-01-07T20:06:39.332Z,73.48
2023-01-07T20:09:11.446Z,73.61
2023-01-07T20:11:42.797Z,73.57
2023-01-07T20:14:14.022Z,73.70
2023-01-07T20:16:43.376Z,73.89
2023-01-07T20:19:13.740Z,73.87
2023-01-07T20:21:43.528Z,73.96
2023-01-07T20:24:13.418Z,73.98
2023-01-07T20:26:42.719Z,73.97
2023-01-07T20:29:11.980Z,74.02
2023-01-07T20:31:45.064Z,73.99
2023-01-07T20:34:14.946Z,73.94
2023-01-07T20:36:44.547Z,74.01
2023-01-07T20:39:14.115Z,73.99
2023-01-07T20:41:44.246Z,74.02
2023-01-07T20:44:13.757Z,74.17
2023-01-07T20:46:43.194Z,74.24
2023-01-07T20:49:13.182Z,74.21
2023-01-07T20:51:42.774Z,74.34
2023-01-07T20:54:13.732Z,74.49
2023-01-07T20:56:45.907Z,74.72
2023-01-07T20:59:16.415Z,74.79
2023-01-07T21:01:47.302Z,74.84
2023-01-07T21:04:17.076Z,74.75
2023-01-07T21:06:54.267Z,74.76
2023-01-07T21:09:24.535Z,74.77
2023-01-07T21:11:56.962Z,74.69
2023-01-07T21:15:17.421Z,74.74
2023-01-07T21:17:47.696Z,74.78
2023-01-07T21:20:19.223Z,74.99
2023-01-07T21:22:56.615Z,75.10
2023-01-07T21:25:29.023Z,75.11
2023-01-07T21:28:13.961Z,75.19
2023-01-07T21:30:51.145Z,75.28
2023-01-07T21:33:24.168Z,75.22
2023-01-07T21:35:54.484Z,75.29
2023-01-07T21:38:27.607Z,75.37
2023-01-07T21:41:00.815Z,75.46
2023-01-07T21:43:38.908Z,75.53
2023-01-07T21:46:09.491Z,75.51
2023-01-07T21:48:43.999Z,75.46
2023-01-07T21:51:23.004Z,75.60
2023-01-07T21:53:56.013Z,75.66
2023-01-07T21:56:32.939Z,75.69
2023-01-07T21:59:05.602Z,75.68
2023-01-07T22:01:35.348Z,75.77
2023-01-07T22:04:08.054Z,75.91
2023-01-07T22:06:38.746Z,75.99
2023-01-07T22:09:14.215Z,75.97
2023-01-07T22:11:46.363Z,76.22
2023-01-07T22:14:19.258Z,76.23
2023-01-07T22:16:51.567Z,76.17
2023-01-07T22:19:20.884Z,76.12
2023-01-07T22:21:54.743Z,76.18
2023-01-07T22:24:24.135Z,76.13
2023-01-07T22:27:04.905Z,76.13
2023-01-07T22:29:37.023Z,76.08
2023-01-07T22:32:09.724Z,76.19
2023-01-07T22:34:51.826Z,76.19
2023-01-07T22:37:26.449Z,76.20
2023-01-07T22:40:05.950Z,76.30
2023-01-07T22:42:46.655Z,76.27
2023-01-07T22:45:50.709Z,76.26
2023-01-07T22:48:29.712Z,76.39
2023-01-07T22:51:20.453Z,76.45
2023-01-07T22:53:51.600Z,76.41
2023-01-07T22:56:22.735Z,76.56
2023-01-07T22:58:52.854Z,76.35
2023-01-07T23:01:23.042Z,76.31
2023-01-07T23:03:54.828Z,76.36
2023-01-07T23:06:27.651Z,76.49
2023-01-07T23:09:06.133Z,76.58
2023-01-07T23:11:49.264Z,76.45
2023-01-07T23:14:22.368Z,76.41
2023-01-07T23:16:52.518Z,76.41
2023-01-07T23:19:22.612Z,76.43
2023-01-07T23:21:54.233Z,76.37
2023-01-07T23:24:23.834Z,76.34
2023-01-07T23:26:54.788Z,76.35
2023-01-07T23:29:24.221Z,76.30
2023-01-07T23:31:53.650Z,76.19
2023-01-07T23:34:25.456Z,76.13
2023-01-07T23:36:54.665Z,76.12
2023-01-07T23:39:24.046Z,76.21
2023-01-07T23:41:53.217Z,76.24
2023-01-07T23:44:22.313Z,76.21
2023-01-07T23:46:51.486Z,76.26
2023-01-07T23:49:21.851Z,76.37
2023-01-07T23:51:51.273Z,76.33
2023-01-07T23:54:20.964Z,76.30
2023-01-07T23:56:54.431Z,76.33
2023-01-07T23:59:24.041Z,76.40
