createdAt,value
2024-05-09T00:00:15.767Z,1.00
2024-05-09T00:01:20.494Z,1.00
2024-05-09T00:02:22.358Z,1.00
2024-05-09T00:03:24.123Z,1.00
2024-05-09T00:04:26.030Z,1.00
2024-05-09T00:05:27.873Z,1.00
2024-05-09T00:06:29.668Z,1.00
2024-05-09T00:07:31.387Z,1.00
2024-05-09T00:08:33.161Z,1.00
2024-05-09T00:09:36.215Z,1.00
2024-05-09T00:10:39.410Z,1.00
2024-05-09T00:11:42.240Z,1.00
2024-05-09T00:12:44.051Z,1.00
2024-05-09T00:13:46.223Z,1.00
2024-05-09T00:14:47.870Z,1.00
2024-05-09T00:15:49.528Z,1.00
2024-05-09T00:16:51.154Z,1.00
2024-05-09T00:17:53.104Z,1.00
2024-05-09T00:18:54.938Z,1.00
2024-05-09T00:19:56.651Z,1.00
2024-05-09T00:20:58.759Z,1.00
2024-05-09T00:22:00.427Z,1.00
2024-05-09T00:23:02.127Z,1.00
2024-05-09T00:24:03.997Z,1.00
2024-05-09T00:25:07.564Z,1.00
2024-05-09T00:26:09.304Z,1.00
2024-05-09T00:27:13.252Z,1.00
2024-05-09T00:28:15.147Z,1.00
2024-05-09T00:29:16.827Z,1.00
2024-05-09T00:30:27.749Z,1.00
2024-05-09T00:31:34.373Z,1.00
2024-05-09T00:32:36.287Z,1.00
2024-05-09T00:33:38.225Z,1.00
2024-05-09T00:34:39.960Z,1.00
2024-05-09T00:35:41.854Z,1.00
2024-05-09T00:36:43.639Z,1.00
2024-05-09T00:37:45.354Z,1.00
2024-05-09T00:38:47.062Z,1.00
2024-05-09T00:39:48.682Z,1.00
2024-05-09T00:40:50.426Z,1.00
2024-05-09T00:41:52.107Z,1.00
2024-05-09T00:42:53.860Z,1.00
2024-05-09T00:43:55.581Z,1.00
2024-05-09T00:44:57.287Z,1.00
2024-05-09T00:46:00.843Z,1.00
2024-05-09T00:47:02.914Z,1.00
2024-05-09T00:48:06.026Z,1.00
2024-05-09T00:49:08.378Z,1.00
2024-05-09T00:50:15.969Z,1.00
2024-05-09T00:51:24.241Z,1.00
2024-05-09T00:52:27.281Z,1.00
2024-05-09T00:53:29.746Z,1.00
2024-05-09T00:54:32.159Z,1.00
2024-05-09T00:55:34.958Z,1.00
2024-05-09T00:56:37.179Z,1.00
2024-05-09T00:57:39.159Z,1.00
2024-05-09T00:58:42.607Z,1.00
2024-05-09T00:59:44.416Z,1.00
2024-05-09T01:00:48.169Z,1.00
2024-05-09T01:01:50.047Z,1.00
2024-05-09T01:02:51.959Z,1.00
2024-05-09T01:03:54.138Z,1.00
2024-05-09T01:04:58.542Z,1.00
2024-05-09T01:06:00.398Z,1.00
2024-05-09T01:07:02.151Z,1.00
2024-05-09T01:08:04.589Z,1.00
2024-05-09T01:09:06.317Z,1.00
2024-05-09T01:10:14.091Z,1.00
2024-05-09T01:11:22.610Z,1.00
2024-05-09T01:12:24.481Z,1.00
2024-05-09T01:13:26.154Z,1.00
2024-05-09T01:14:27.806Z,1.00
2024-05-09T01:15:29.535Z,1.00
2024-05-09T01:16:31.644Z,1.00
2024-05-09T01:17:33.603Z,1.00
2024-05-09T01:18:35.407Z,1.00
2024-05-09T01:19:37.215Z,1.00
2024-05-09T01:20:42.514Z,1.00
2024-05-09T01:21:46.369Z,1.00
2024-05-09T01:22:49.935Z,1.00
2024-05-09T01:23:51.734Z,1.00
2024-05-09T01:24:53.518Z,1.00
2024-05-09T01:25:55.303Z,1.00
2024-05-09T01:26:56.946Z,1.00
2024-05-09T01:27:58.841Z,1.00
2024-05-09T01:29:00.634Z,1.00
2024-05-09T01:30:04.021Z,1.00
2024-05-09T01:31:14.655Z,1.00
2024-05-09T01:32:16.448Z,1.00
2024-05-09T01:33:20.992Z,1.00
2024-05-09T01:34:22.802Z,1.00
2024-05-09T01:35:24.564Z,1.00
2024-05-09T01:36:26.357Z,1.00
2024-05-09T01:37:28.029Z,1.00
2024-05-09T01:38:29.741Z,1.00
2024-05-09T01:39:31.480Z,1.00
2024-05-09T01:40:37.855Z,1.00
2024-05-09T01:41:41.595Z,1.00
2024-05-09T01:42:43.427Z,1.00
2024-05-09T01:43:45.114Z,1.00
2024-05-09T01:44:46.789Z,1.00
2024-05-09T01:45:48.411Z,1.00
2024-05-09T01:46:50.053Z,1.00
2024-05-09T01:47:51.998Z,1.00
2024-05-09T01:48:53.865Z,1.00
2024-05-09T01:49:55.596Z,1.00
2024-05-09T01:50:57.328Z,1.00
2024-05-09T01:51:58.989Z,1.00
2024-05-09T01:53:00.707Z,1.00
2024-05-09T01:54:02.426Z,1.00
2024-05-09T01:55:07.235Z,1.00
2024-05-09T01:56:09.516Z,1.00
2024-05-09T01:57:11.229Z,1.00
2024-05-09T01:58:12.848Z,1.00
2024-05-09T01:59:14.616Z,1.00
2024-05-09T02:00:25.858Z,1.00
2024-05-09T02:01:55.378Z,1.00
2024-05-09T02:02:54.237Z,1.00
2024-05-09T02:03:56.288Z,1.00
2024-05-09T02:04:58.184Z,1.00
2024-05-09T02:05:59.952Z,1.00
2024-05-09T02:07:01.616Z,1.00
2024-05-09T02:08:04.349Z,1.00
2024-05-09T02:09:06.239Z,1.00
2024-05-09T02:10:13.809Z,1.00
2024-05-09T02:11:18.401Z,1.00
2024-05-09T02:12:20.171Z,1.00
2024-05-09T02:13:21.926Z,1.00
2024-05-09T02:14:23.668Z,1.00
2024-05-09T02:15:25.427Z,1.00
2024-05-09T02:16:27.015Z,1.00
2024-05-09T02:17:29.007Z,1.00
2024-05-09T02:18:30.906Z,1.00
2024-05-09T02:19:33.077Z,1.00
2024-05-09T02:20:38.128Z,1.00
2024-05-09T02:21:39.791Z,1.33
2024-05-09T02:22:41.420Z,2.00
2024-05-09T02:23:43.100Z,2.00
2024-05-09T02:24:44.789Z,2.00
2024-05-09T02:25:46.459Z,2.00
2024-05-09T02:26:48.105Z,2.00
2024-05-09T02:27:50.113Z,2.00
2024-05-09T02:28:51.801Z,2.00
2024-05-09T02:29:53.428Z,2.00
2024-05-09T02:30:55.112Z,2.00
2024-05-09T02:31:56.896Z,2.00
2024-05-09T02:32:59.183Z,2.00
2024-05-09T02:34:01.267Z,2.00
2024-05-09T02:35:03.536Z,2.00
2024-05-09T02:36:05.991Z,2.00
2024-05-09T02:37:07.600Z,2.00
2024-05-09T02:38:09.549Z,2.00
2024-05-09T02:39:11.404Z,2.00
2024-05-09T02:40:15.006Z,2.00
2024-05-09T02:41:23.155Z,2.00
2024-05-09T02:42:24.884Z,2.00
2024-05-09T02:43:26.541Z,2.00
2024-05-09T02:44:31.150Z,2.00
2024-05-09T02:45:33.105Z,2.00
2024-05-09T02:46:35.008Z,2.00
2024-05-09T02:47:37.026Z,2.00
2024-05-09T02:48:39.009Z,2.00
2024-05-09T02:49:40.859Z,2.17
2024-05-09T02:50:43.011Z,3.00
2024-05-09T02:51:44.692Z,3.00
2024-05-09T02:52:46.374Z,3.00
2024-05-09T02:53:48.062Z,3.00
2024-05-09T02:54:49.756Z,3.00
2024-05-09T02:55:51.477Z,3.00
2024-05-09T02:56:53.084Z,3.00
2024-05-09T02:57:54.764Z,3.00
2024-05-09T02:58:56.484Z,3.00
2024-05-09T02:59:58.169Z,3.00
2024-05-09T03:01:00.010Z,3.00
2024-05-09T03:02:01.830Z,3.00
2024-05-09T03:03:04.889Z,3.00
2024-05-09T03:04:06.945Z,3.00
2024-05-09T03:05:09.071Z,3.00
2024-05-09T03:06:10.698Z,3.00
2024-05-09T03:07:12.386Z,3.00
2024-05-09T03:08:14.265Z,3.00
2024-05-09T03:09:16.072Z,3.00
2024-05-09T03:10:22.456Z,3.00
2024-05-09T03:11:29.797Z,3.00
2024-05-09T03:12:31.550Z,3.00
2024-05-09T03:13:33.188Z,3.00
2024-05-09T03:14:34.893Z,3.00
2024-05-09T03:15:36.794Z,3.00
2024-05-09T03:16:40.849Z,3.00
2024-05-09T03:17:42.777Z,3.00
2024-05-09T03:18:44.880Z,3.00
2024-05-09T03:19:46.702Z,3.00
2024-05-09T03:20:48.391Z,3.00
2024-05-09T03:21:52.966Z,3.00
2024-05-09T03:22:56.959Z,3.00
2024-05-09T03:23:58.725Z,3.00
2024-05-09T03:25:00.385Z,3.00
2024-05-09T03:26:02.050Z,3.00
2024-05-09T03:27:03.785Z,3.00
2024-05-09T03:28:06.161Z,3.00
2024-05-09T03:29:07.817Z,3.00
2024-05-09T03:30:10.022Z,3.00
2024-05-09T03:31:11.685Z,3.83
2024-05-09T03:32:13.411Z,4.00
2024-05-09T03:33:19.852Z,4.00
2024-05-09T03:34:22.425Z,4.00
2024-05-09T03:35:24.201Z,4.00
2024-05-09T03:36:25.851Z,4.00
2024-05-09T03:37:27.474Z,4.00
2024-05-09T03:38:29.473Z,4.00
2024-05-09T03:39:32.404Z,4.00
2024-05-09T03:40:34.309Z,3.50
2024-05-09T03:41:36.037Z,3.00
2024-05-09T03:42:40.750Z,3.00
2024-05-09T03:43:43.038Z,3.00
2024-05-09T03:44:44.693Z,3.00
2024-05-09T03:45:48.453Z,3.00
2024-05-09T03:46:50.180Z,3.00
2024-05-09T03:47:52.434Z,3.00
2024-05-09T03:48:54.511Z,3.00
2024-05-09T03:49:56.247Z,3.00
2024-05-09T03:50:57.936Z,3.00
2024-05-09T03:52:03.930Z,3.00
2024-05-09T03:53:09.433Z,3.00
2024-05-09T03:54:11.503Z,3.00
2024-05-09T03:55:13.139Z,3.00
2024-05-09T03:56:14.827Z,3.00
2024-05-09T03:57:16.494Z,3.00
2024-05-09T03:58:18.208Z,3.00
2024-05-09T03:59:19.850Z,3.00
2024-05-09T04:00:30.747Z,3.00
2024-05-09T04:01:38.738Z,3.00
2024-05-09T04:02:42.297Z,3.00
2024-05-09T04:03:46.936Z,3.00
2024-05-09T04:04:48.883Z,3.00
2024-05-09T04:05:50.638Z,3.00
2024-05-09T04:06:52.321Z,3.00
2024-05-09T04:07:54.027Z,3.00
2024-05-09T04:08:55.679Z,3.00
2024-05-09T04:09:57.304Z,3.00
2024-05-09T04:10:58.966Z,3.00
2024-05-09T04:12:00.901Z,3.00
2024-05-09T04:13:05.495Z,3.00
2024-05-09T04:14:07.412Z,3.00
2024-05-09T04:15:12.841Z,3.00
2024-05-09T04:16:15.135Z,3.00
2024-05-09T04:17:16.810Z,3.00
2024-05-09T04:18:18.511Z,3.00
2024-05-09T04:19:20.494Z,3.00
2024-05-09T04:20:33.059Z,3.00
2024-05-09T04:21:39.920Z,3.00
2024-05-09T04:22:41.581Z,3.00
2024-05-09T04:23:43.242Z,3.00
2024-05-09T04:24:44.983Z,3.00
2024-05-09T04:25:46.672Z,3.00
2024-05-09T04:26:48.400Z,3.00
2024-05-09T04:27:54.426Z,3.00
2024-05-09T04:28:56.112Z,3.00
2024-05-09T04:29:57.728Z,3.00
2024-05-09T04:30:59.548Z,3.00
2024-05-09T04:32:04.465Z,3.00
2024-05-09T04:33:13.240Z,3.00
2024-05-09T04:34:16.900Z,3.00
2024-05-09T04:35:21.203Z,3.00
2024-05-09T04:36:23.217Z,3.00
2024-05-09T04:37:25.244Z,3.00
2024-05-09T04:38:28.783Z,3.00
2024-05-09T04:39:31.043Z,3.00
2024-05-09T04:40:35.910Z,3.00
2024-05-09T04:41:38.925Z,3.00
2024-05-09T04:42:40.652Z,3.00
2024-05-09T04:43:42.308Z,3.00
2024-05-09T04:44:44.020Z,3.00
2024-05-09T04:45:46.144Z,3.00
2024-05-09T04:46:47.885Z,3.00
2024-05-09T04:47:49.954Z,3.00
2024-05-09T04:48:52.578Z,3.00
2024-05-09T04:49:57.180Z,3.00
2024-05-09T04:51:00.819Z,3.00
2024-05-09T04:52:02.587Z,3.00
2024-05-09T04:53:08.506Z,3.00
2024-05-09T04:54:22.185Z,4.00
2024-05-09T04:55:31.898Z,4.00
2024-05-09T04:56:33.688Z,4.00
2024-05-09T04:57:35.424Z,4.00
2024-05-09T04:58:37.042Z,4.00
2024-05-09T04:59:38.746Z,4.00
2024-05-09T05:00:43.277Z,4.00
2024-05-09T05:01:45.160Z,4.00
2024-05-09T05:02:46.988Z,4.00
2024-05-09T05:03:48.962Z,4.00
2024-05-09T05:04:50.852Z,4.00
2024-05-09T05:05:52.630Z,4.00
2024-05-09T05:06:54.255Z,4.00
2024-05-09T05:07:56.000Z,4.00
2024-05-09T05:08:57.688Z,4.00
2024-05-09T05:09:59.327Z,4.00
2024-05-09T05:11:01.073Z,4.00
2024-05-09T05:12:23.093Z,4.00
2024-05-09T05:13:29.964Z,4.00
2024-05-09T05:14:31.675Z,4.00
2024-05-09T05:15:33.397Z,4.00
2024-05-09T05:16:35.212Z,4.00
2024-05-09T05:17:37.125Z,4.50
2024-05-09T05:18:39.092Z,5.00
2024-05-09T05:19:40.856Z,5.00
2024-05-09T05:20:43.200Z,5.00
2024-05-09T05:21:44.971Z,5.00
2024-05-09T05:22:46.860Z,5.00
2024-05-09T05:23:48.635Z,5.00
2024-05-09T05:24:50.336Z,5.00
2024-05-09T05:25:53.205Z,5.00
2024-05-09T05:26:55.355Z,5.00
2024-05-09T05:27:56.985Z,5.00
2024-05-09T05:28:58.731Z,5.00
2024-05-09T05:30:00.425Z,5.00
2024-05-09T05:31:02.102Z,5.00
2024-05-09T05:32:04.093Z,5.00
2024-05-09T05:33:09.948Z,5.00
2024-05-09T05:34:11.770Z,4.33
2024-05-09T05:35:13.536Z,4.00
2024-05-09T05:36:15.203Z,4.00
2024-05-09T05:37:16.846Z,4.00
2024-05-09T05:38:19.139Z,4.00
2024-05-09T05:39:24.799Z,4.00
2024-05-09T05:40:33.329Z,4.00
2024-05-09T05:41:38.502Z,4.00
2024-05-09T05:42:40.187Z,4.00
2024-05-09T05:43:41.851Z,4.00
2024-05-09T05:44:43.514Z,4.00
2024-05-09T05:45:48.500Z,4.00
2024-05-09T05:46:50.233Z,4.00
2024-05-09T05:47:54.756Z,4.00
2024-05-09T05:48:56.874Z,4.00
2024-05-09T05:49:58.647Z,4.00
2024-05-09T05:51:03.624Z,4.00
2024-05-09T05:52:06.203Z,4.00
2024-05-09T05:53:10.170Z,4.00
2024-05-09T05:54:12.293Z,4.00
2024-05-09T05:55:14.035Z,4.00
2024-05-09T05:56:15.839Z,4.00
2024-05-09T05:57:17.982Z,4.00
2024-05-09T05:58:20.448Z,4.00
2024-05-09T05:59:22.929Z,4.00
2024-05-09T06:00:34.007Z,4.00
2024-05-09T06:01:40.343Z,4.00
2024-05-09T06:02:42.915Z,4.00
2024-05-09T06:03:44.903Z,4.00
2024-05-09T06:04:46.961Z,4.00
2024-05-09T06:05:48.846Z,4.00
2024-05-09T06:06:50.916Z,4.00
2024-05-09T06:07:52.596Z,4.00
2024-05-09T06:08:54.322Z,4.00
2024-05-09T06:09:56.095Z,4.00
2024-05-09T06:10:57.893Z,4.00
2024-05-09T06:11:59.621Z,4.00
2024-05-09T06:13:01.350Z,4.00
2024-05-09T06:14:04.279Z,4.00
2024-05-09T06:15:06.290Z,4.00
2024-05-09T06:16:07.929Z,4.00
2024-05-09T06:17:09.733Z,4.00
2024-05-09T06:18:13.294Z,4.00
2024-05-09T06:19:15.308Z,4.00
2024-05-09T06:20:23.853Z,4.00
2024-05-09T06:21:33.326Z,4.00
2024-05-09T06:22:35.052Z,4.00
2024-05-09T06:23:46.827Z,4.00
2024-05-09T06:24:48.500Z,4.00
2024-05-09T06:25:50.232Z,4.00
2024-05-09T06:26:52.062Z,4.00
2024-05-09T06:27:53.782Z,4.00
2024-05-09T06:28:55.545Z,4.00
2024-05-09T06:29:58.753Z,4.00
2024-05-09T06:31:01.035Z,4.00
2024-05-09T06:32:03.374Z,4.00
2024-05-09T06:33:06.087Z,4.00
2024-05-09T06:34:08.039Z,4.00
2024-05-09T06:35:09.841Z,4.00
2024-05-09T06:36:12.137Z,4.00
2024-05-09T06:37:13.820Z,4.00
2024-05-09T06:38:15.615Z,4.00
2024-05-09T06:39:17.216Z,4.00
2024-05-09T06:40:25.480Z,4.00
2024-05-09T06:41:31.550Z,4.00
2024-05-09T06:42:33.290Z,4.00
2024-05-09T06:43:36.763Z,4.00
2024-05-09T06:44:38.491Z,4.00
2024-05-09T06:45:40.417Z,4.00
2024-05-09T06:46:45.399Z,4.00
2024-05-09T06:47:48.625Z,4.00
2024-05-09T06:48:51.536Z,4.00
2024-05-09T06:49:53.413Z,4.00
2024-05-09T06:50:55.245Z,4.00
2024-05-09T06:51:56.921Z,4.00
2024-05-09T06:52:58.587Z,4.00
2024-05-09T06:54:00.457Z,4.00
2024-05-09T06:55:02.203Z,4.00
2024-05-09T06:56:05.079Z,4.00
2024-05-09T06:57:07.002Z,4.00
2024-05-09T06:58:09.668Z,4.00
2024-05-09T06:59:11.615Z,4.00
2024-05-09T07:00:19.194Z,4.00
2024-05-09T07:01:32.032Z,4.00
2024-05-09T07:02:34.018Z,4.00
2024-05-09T07:03:36.071Z,4.00
2024-05-09T07:04:37.958Z,4.00
2024-05-09T07:05:40.277Z,4.00
2024-05-09T07:06:42.497Z,4.00
2024-05-09T07:07:44.644Z,4.00
2024-05-09T07:08:48.039Z,4.00
2024-05-09T07:09:50.334Z,4.00
2024-05-09T07:10:52.113Z,4.00
2024-05-09T07:11:54.566Z,4.00
2024-05-09T07:12:56.340Z,4.00
2024-05-09T07:13:58.058Z,4.00
2024-05-09T07:14:59.814Z,4.00
2024-05-09T07:16:01.627Z,4.00
2024-05-09T07:17:03.565Z,4.00
2024-05-09T07:18:14.346Z,4.00
2024-05-09T07:19:16.422Z,4.00
2024-05-09T07:20:23.722Z,4.00
2024-05-09T07:21:33.980Z,4.00
2024-05-09T07:22:35.826Z,4.00
2024-05-09T07:23:37.694Z,4.00
2024-05-09T07:24:39.450Z,4.00
2024-05-09T07:25:41.660Z,4.00
2024-05-09T07:26:43.542Z,4.00
2024-05-09T07:27:45.344Z,4.00
2024-05-09T07:28:47.389Z,4.00
2024-05-09T07:29:50.667Z,4.00
2024-05-09T07:30:52.402Z,4.00
2024-05-09T07:31:54.237Z,4.00
2024-05-09T07:32:56.760Z,4.00
2024-05-09T07:33:59.366Z,4.00
2024-05-09T07:35:01.243Z,4.00
2024-05-09T07:36:03.084Z,4.00
2024-05-09T07:37:11.356Z,4.00
2024-05-09T07:38:13.083Z,4.00
2024-05-09T07:39:14.829Z,4.00
2024-05-09T07:40:24.964Z,4.00
2024-05-09T07:41:36.147Z,4.00
2024-05-09T07:42:37.974Z,4.00
2024-05-09T07:43:39.721Z,4.00
2024-05-09T07:44:41.583Z,4.00
2024-05-09T07:45:51.732Z,4.00
2024-05-09T07:53:30.102Z,4.00
2024-05-09T07:53:46.187Z,4.00
2024-05-09T07:54:51.504Z,4.00
2024-05-09T07:55:54.487Z,4.00
2024-05-09T07:56:56.465Z,4.00
2024-05-09T07:57:58.259Z,4.00
2024-05-09T07:58:59.983Z,4.00
2024-05-09T08:00:01.690Z,4.00
2024-05-09T08:01:04.295Z,4.00
2024-05-09T08:02:06.474Z,4.00
2024-05-09T08:03:09.326Z,4.00
2024-05-09T08:04:11.192Z,4.00
2024-05-09T08:05:13.229Z,4.00
2024-05-09T08:06:15.492Z,4.00
2024-05-09T08:07:18.856Z,4.00
2024-05-09T08:08:21.063Z,4.00
2024-05-09T08:09:25.709Z,4.00
2024-05-09T08:10:29.138Z,4.00
2024-05-09T08:11:31.659Z,4.00
2024-05-09T08:12:33.443Z,4.00
2024-05-09T08:13:35.158Z,4.00
2024-05-09T08:14:36.967Z,4.00
2024-05-09T08:15:38.722Z,4.00
2024-05-09T08:16:40.517Z,4.00
2024-05-09T08:17:42.259Z,4.00
2024-05-09T08:18:44.069Z,4.00
2024-05-09T08:19:46.738Z,4.00
2024-05-09T08:20:49.051Z,4.00
2024-05-09T08:21:50.928Z,4.00
2024-05-09T08:22:52.703Z,4.00
2024-05-09T08:23:55.084Z,4.00
2024-05-09T08:24:59.777Z,4.00
2024-05-09T08:26:01.609Z,4.00
2024-05-09T08:27:03.478Z,4.00
2024-05-09T08:28:06.529Z,4.00
2024-05-09T08:29:09.631Z,4.00
2024-05-09T08:30:18.960Z,4.00
2024-05-09T08:31:26.772Z,4.00
2024-05-09T08:32:31.176Z,4.00
2024-05-09T08:33:33.348Z,4.00
2024-05-09T08:34:35.340Z,4.00
2024-05-09T08:35:37.095Z,4.00
2024-05-09T08:36:39.752Z,4.00
2024-05-09T08:37:42.559Z,4.00
2024-05-09T08:38:44.367Z,4.00
2024-05-09T08:39:46.110Z,4.00
2024-05-09T08:40:48.220Z,4.00
2024-05-09T08:41:53.166Z,4.00
2024-05-09T08:42:56.598Z,4.00
2024-05-09T08:43:59.421Z,4.00
2024-05-09T08:45:01.436Z,4.00
2024-05-09T08:46:06.180Z,4.00
2024-05-09T08:47:09.249Z,4.00
2024-05-09T08:48:12.959Z,4.00
2024-05-09T08:49:16.397Z,4.00
2024-05-09T08:50:29.218Z,4.00
2024-05-09T08:51:38.170Z,4.00
2024-05-09T08:52:39.872Z,4.00
2024-05-09T08:53:41.610Z,4.00
2024-05-09T08:54:43.893Z,4.00
2024-05-09T08:55:46.207Z,4.00
2024-05-09T08:56:49.572Z,4.00
2024-05-09T08:57:52.495Z,4.00
2024-05-09T08:59:00.321Z,4.00
2024-05-09T09:00:07.881Z,4.00
2024-05-09T09:01:13.354Z,4.00
2024-05-09T09:02:17.492Z,4.00
2024-05-09T09:03:25.456Z,4.00
2024-05-09T09:04:29.221Z,4.00
2024-05-09T09:05:37.026Z,4.00
2024-05-09T09:06:38.984Z,4.00
2024-05-09T09:07:41.792Z,4.00
2024-05-09T09:08:45.143Z,4.00
2024-05-09T09:09:47.744Z,4.00
2024-05-09T09:10:53.045Z,4.00
2024-05-09T09:11:54.875Z,4.00
2024-05-09T09:13:02.592Z,4.00
2024-05-09T09:14:04.324Z,4.00
2024-05-09T09:15:06.119Z,4.00
2024-05-09T09:16:08.069Z,4.00
2024-05-09T09:17:16.433Z,4.00
2024-05-09T09:18:18.696Z,4.00
2024-05-09T09:19:21.995Z,4.00
2024-05-09T09:20:34.009Z,3.83
2024-05-09T09:21:41.288Z,3.00
2024-05-09T09:22:42.992Z,3.00
2024-05-09T09:23:44.840Z,3.00
2024-05-09T09:24:46.623Z,3.00
2024-05-09T09:25:49.066Z,3.00
2024-05-09T09:26:50.821Z,3.00
2024-05-09T09:27:52.575Z,3.00
2024-05-09T09:28:59.146Z,3.00
2024-05-09T09:30:00.855Z,3.00
2024-05-09T09:31:03.463Z,3.00
2024-05-09T09:32:07.403Z,3.00
2024-05-09T09:33:09.524Z,3.00
2024-05-09T09:34:11.654Z,3.00
2024-05-09T09:35:13.473Z,3.00
2024-05-09T09:36:17.212Z,3.00
2024-05-09T09:37:27.153Z,3.00
2024-05-09T09:38:31.221Z,3.00
2024-05-09T09:39:35.084Z,3.00
2024-05-09T09:40:44.990Z,3.00
2024-05-09T09:41:51.446Z,3.00
2024-05-09T09:42:56.501Z,3.00
2024-05-09T09:44:00.263Z,3.00
2024-05-09T09:45:05.309Z,3.00
2024-05-09T09:46:11.738Z,3.00
2024-05-09T09:47:16.684Z,3.00
2024-05-09T09:48:21.534Z,3.00
2024-05-09T09:49:23.885Z,3.00
2024-05-09T09:50:33.368Z,3.00
2024-05-09T09:51:42.487Z,3.00
2024-05-09T09:52:45.426Z,3.00
2024-05-09T09:53:49.388Z,3.00
2024-05-09T09:54:53.232Z,3.00
2024-05-09T09:55:55.418Z,3.00
2024-05-09T09:56:57.691Z,3.00
2024-05-09T09:58:00.259Z,3.00
2024-05-09T09:59:05.381Z,3.00
2024-05-09T10:00:17.198Z,3.00
2024-05-09T10:01:22.443Z,3.00
2024-05-09T10:02:25.406Z,3.00
2024-05-09T10:03:27.677Z,3.00
2024-05-09T10:04:31.820Z,3.00
2024-05-09T10:05:39.829Z,3.00
2024-05-09T10:06:49.418Z,3.00
2024-05-09T10:07:52.189Z,3.00
2024-05-09T10:08:55.171Z,3.00
2024-05-09T10:09:57.163Z,3.00
2024-05-09T10:11:05.329Z,3.00
2024-05-09T10:12:12.469Z,3.00
2024-05-09T10:13:14.678Z,3.00
2024-05-09T10:14:20.696Z,3.00
2024-05-09T10:15:22.432Z,3.00
2024-05-09T10:16:29.936Z,3.00
2024-05-09T10:17:31.805Z,3.00
2024-05-09T10:18:38.973Z,3.00
2024-05-09T10:19:41.235Z,2.83
2024-05-09T10:20:44.559Z,2.00
2024-05-09T10:21:46.371Z,2.00
2024-05-09T10:22:49.395Z,2.00
2024-05-09T10:24:06.009Z,2.00
2024-05-09T10:25:07.766Z,2.00
2024-05-09T10:26:09.606Z,2.00
2024-05-09T10:27:11.352Z,2.00
2024-05-09T10:28:13.092Z,2.00
2024-05-09T10:29:17.243Z,2.00
2024-05-09T10:30:29.613Z,2.00
2024-05-09T10:31:40.681Z,2.00
2024-05-09T10:32:43.831Z,2.00
2024-05-09T10:33:47.782Z,2.00
2024-05-09T10:35:10.708Z,2.00
2024-05-09T10:36:13.099Z,2.00
2024-05-09T10:37:14.875Z,2.00
2024-05-09T10:38:17.218Z,2.00
2024-05-09T10:39:20.104Z,2.00
2024-05-09T10:41:24.488Z,2.00
2024-05-09T10:42:28.318Z,2.00
2024-05-09T10:43:30.354Z,2.00
2024-05-09T10:44:36.534Z,2.00
2024-05-09T10:45:38.228Z,2.00
2024-05-09T10:46:46.445Z,2.00
2024-05-09T10:47:48.673Z,2.00
2024-05-09T10:48:53.683Z,2.00
2024-05-09T10:49:56.038Z,2.00
2024-05-09T10:50:58.146Z,2.00
2024-05-09T10:52:03.028Z,2.00
2024-05-09T10:53:06.977Z,2.00
2024-05-09T10:54:09.004Z,2.00
2024-05-09T10:55:10.752Z,2.00
2024-05-09T10:56:13.476Z,2.00
2024-05-09T10:57:15.389Z,2.00
2024-05-09T10:58:17.174Z,2.00
2024-05-09T10:59:18.943Z,2.00
2024-05-09T11:00:27.580Z,2.00
2024-05-09T11:01:35.602Z,2.00
2024-05-09T11:02:40.914Z,2.00
2024-05-09T11:03:47.343Z,2.00
2024-05-09T11:04:50.336Z,1.67
2024-05-09T11:05:54.214Z,1.00
2024-05-09T11:06:56.801Z,1.00
2024-05-09T11:07:58.602Z,1.00
2024-05-09T11:09:00.316Z,1.00
2024-05-09T11:10:04.908Z,1.00
2024-05-09T11:11:09.419Z,1.00
2024-05-09T11:12:12.378Z,1.00
2024-05-09T11:13:34.906Z,1.00
2024-05-09T11:14:36.695Z,1.00
2024-05-09T11:15:43.678Z,1.00
2024-05-09T11:16:45.532Z,1.00
2024-05-09T11:17:47.387Z,1.00
2024-05-09T11:18:56.841Z,1.00
2024-05-09T11:19:59.223Z,1.00
2024-05-09T11:21:00.997Z,1.00
2024-05-09T11:22:06.168Z,1.00
2024-05-09T11:23:08.032Z,1.00
2024-05-09T11:24:11.517Z,1.00
2024-05-09T11:25:13.654Z,1.00
2024-05-09T11:26:18.091Z,1.00
2024-05-09T11:27:20.449Z,1.00
2024-05-09T11:28:25.014Z,1.00
2024-05-09T11:29:40.509Z,1.00
2024-05-09T11:30:42.336Z,1.00
2024-05-09T11:31:48.242Z,1.00
2024-05-09T11:32:51.392Z,1.00
2024-05-09T11:33:53.709Z,1.00
2024-05-09T11:34:55.782Z,1.00
2024-05-09T11:35:57.502Z,1.00
2024-05-09T11:36:59.370Z,1.00
2024-05-09T11:38:01.265Z,1.00
2024-05-09T11:39:03.192Z,1.00
2024-05-09T11:40:07.093Z,1.00
2024-05-09T11:41:17.323Z,1.00
2024-05-09T11:42:21.346Z,1.00
2024-05-09T11:43:23.352Z,1.00
2024-05-09T11:44:26.070Z,1.00
2024-05-09T11:45:27.812Z,1.00
2024-05-09T11:46:29.563Z,1.00
2024-05-09T11:47:31.326Z,1.00
2024-05-09T11:48:33.586Z,1.00
2024-05-09T11:49:35.463Z,1.00
2024-05-09T11:50:41.126Z,1.00
2024-05-09T11:51:42.918Z,1.00
2024-05-09T11:52:47.232Z,1.00
2024-05-09T11:53:48.925Z,1.00
2024-05-09T11:54:50.683Z,1.00
2024-05-09T11:55:52.576Z,1.00
2024-05-09T11:56:54.401Z,1.00
2024-05-09T11:57:56.468Z,1.00
2024-05-09T11:58:58.359Z,1.00
2024-05-09T12:00:00.119Z,1.00
2024-05-09T12:01:01.995Z,1.00
2024-05-09T12:02:04.017Z,1.00
2024-05-09T12:03:07.273Z,1.00
2024-05-09T12:04:09.400Z,1.00
2024-05-09T12:05:11.373Z,1.00
2024-05-09T12:06:13.193Z,1.00
2024-05-09T12:07:17.011Z,1.00
2024-05-09T12:08:19.064Z,1.00
2024-05-09T12:09:23.380Z,1.00
2024-05-09T12:10:32.136Z,1.00
2024-05-09T12:11:36.270Z,1.00
2024-05-09T12:12:40.570Z,1.00
2024-05-09T12:13:42.272Z,1.00
2024-05-09T12:14:43.990Z,1.00
2024-05-09T12:15:45.753Z,1.00
2024-05-09T12:16:47.683Z,1.00
2024-05-09T12:17:51.873Z,1.00
2024-05-09T12:18:57.115Z,1.00
2024-05-09T12:20:01.726Z,1.00
2024-05-09T12:21:03.816Z,1.00
2024-05-09T12:22:05.661Z,1.00
2024-05-09T12:23:08.643Z,1.00
2024-05-09T12:24:14.426Z,1.00
2024-05-09T12:25:17.084Z,1.00
2024-05-09T12:26:18.902Z,1.00
2024-05-09T12:27:21.058Z,1.00
2024-05-09T12:28:23.035Z,1.00
2024-05-09T12:29:25.395Z,1.00
2024-05-09T12:30:35.668Z,1.00
2024-05-09T12:31:40.746Z,1.00
2024-05-09T12:32:42.690Z,1.00
2024-05-09T12:33:45.045Z,1.00
2024-05-09T12:34:46.888Z,1.00
2024-05-09T12:35:51.404Z,1.00
2024-05-09T12:36:53.171Z,1.00
2024-05-09T12:37:54.983Z,1.00
2024-05-09T12:38:56.691Z,1.00
2024-05-09T12:39:58.660Z,1.00
2024-05-09T12:41:00.810Z,1.00
2024-05-09T12:42:02.692Z,1.00
2024-05-09T12:43:09.280Z,1.00
2024-05-09T12:44:11.976Z,1.00
2024-05-09T12:45:14.046Z,1.00
2024-05-09T12:46:19.295Z,1.00
2024-05-09T12:47:21.222Z,1.00
2024-05-09T12:48:23.169Z,1.00
2024-05-09T12:49:25.171Z,1.00
2024-05-09T12:50:32.206Z,1.00
2024-05-09T12:51:35.847Z,1.00
2024-05-09T12:52:37.718Z,1.00
2024-05-09T12:53:39.478Z,1.00
2024-05-09T12:54:41.317Z,1.00
2024-05-09T12:55:52.614Z,1.00
2024-05-09T12:56:59.146Z,1.00
2024-05-09T12:58:01.134Z,1.00
2024-05-09T12:59:02.933Z,1.00
2024-05-09T13:00:05.803Z,1.00
2024-05-09T13:01:09.009Z,1.00
2024-05-09T13:02:11.208Z,1.00
2024-05-09T13:03:13.402Z,1.00
2024-05-09T13:04:15.547Z,1.00
2024-05-09T13:05:17.677Z,1.00
2024-05-09T13:06:19.467Z,1.00
2024-05-09T13:07:21.521Z,1.00
2024-05-09T13:08:23.599Z,1.00
2024-05-09T13:09:25.325Z,1.00
2024-05-09T13:10:32.072Z,1.00
2024-05-09T13:11:35.075Z,1.00
2024-05-09T13:12:37.298Z,1.00
2024-05-09T13:13:39.061Z,1.00
2024-05-09T13:14:40.930Z,1.00
2024-05-09T13:15:43.009Z,1.00
2024-05-09T13:16:44.833Z,1.00
2024-05-09T13:17:46.634Z,1.00
2024-05-09T13:18:48.670Z,1.00
2024-05-09T13:19:50.478Z,1.00
2024-05-09T13:20:52.147Z,1.00
2024-05-09T13:21:53.928Z,1.00
2024-05-09T13:22:55.714Z,1.00
2024-05-09T13:23:58.343Z,1.00
2024-05-09T13:25:01.632Z,1.00
2024-05-09T13:26:03.556Z,1.00
2024-05-09T13:27:05.350Z,1.00
2024-05-09T13:28:07.609Z,1.00
2024-05-09T13:29:09.767Z,1.00
2024-05-09T13:30:17.672Z,1.00
2024-05-09T13:31:23.618Z,1.00
2024-05-09T13:32:25.474Z,1.00
2024-05-09T13:33:30.192Z,1.00
2024-05-09T13:34:32.402Z,1.00
2024-05-09T13:35:34.122Z,1.00
2024-05-09T13:36:35.911Z,1.00
2024-05-09T13:37:37.935Z,1.00
2024-05-09T13:38:39.602Z,1.00
2024-05-09T13:39:41.418Z,1.00
2024-05-09T13:40:43.112Z,1.00
2024-05-09T13:41:44.866Z,1.00
2024-05-09T13:42:49.485Z,1.00
2024-05-09T13:43:52.458Z,1.00
2024-05-09T13:44:54.117Z,1.00
2024-05-09T13:45:56.337Z,1.00
2024-05-09T13:46:58.159Z,1.00
2024-05-09T13:48:01.180Z,1.00
2024-05-09T13:49:03.126Z,1.00
2024-05-09T13:50:06.908Z,1.00
2024-05-09T13:51:10.671Z,1.00
2024-05-09T13:52:12.559Z,1.00
2024-05-09T13:53:14.305Z,1.00
2024-05-09T13:54:18.625Z,1.00
2024-05-09T13:55:21.102Z,1.00
2024-05-09T13:56:22.744Z,1.00
2024-05-09T13:57:25.550Z,1.00
2024-05-09T13:58:27.334Z,1.00
2024-05-09T13:59:29.045Z,1.00
2024-05-09T14:00:42.551Z,1.00
2024-05-09T14:01:49.318Z,1.00
2024-05-09T14:02:51.171Z,1.00
2024-05-09T14:03:53.213Z,1.00
2024-05-09T14:04:55.331Z,1.00
2024-05-09T14:05:58.189Z,1.00
2024-05-09T14:07:02.542Z,1.00
2024-05-09T14:08:05.875Z,1.00