createdAt,value
2022-10-04T00:01:58.305Z,1.57
2022-10-04T00:04:26.240Z,1.90
2022-10-04T00:07:13.701Z,1.83
2022-10-04T00:10:15.889Z,1.70
2022-10-04T00:12:50.652Z,1.60
2022-10-04T00:15:27.202Z,1.57
2022-10-04T00:18:12.439Z,1.87
2022-10-04T00:20:53.116Z,2.00
2022-10-04T00:23:23.555Z,1.80
2022-10-04T00:25:57.358Z,1.80
2022-10-04T00:28:28.429Z,1.83
2022-10-04T00:31:19.529Z,1.77
2022-10-04T00:33:47.099Z,1.57
2022-10-04T00:36:26.515Z,1.63
2022-10-04T00:39:09.025Z,1.90
2022-10-04T00:41:48.500Z,1.80
2022-10-04T00:44:27.373Z,1.60
2022-10-04T00:46:57.293Z,1.93
2022-10-04T00:49:32.123Z,1.60
2022-10-04T00:52:12.119Z,1.97
2022-10-04T00:54:44.471Z,1.80
2022-10-04T00:57:24.486Z,1.77
2022-10-04T01:00:03.794Z,1.70
2022-10-04T01:02:47.829Z,1.70
2022-10-04T01:05:20.054Z,1.80
2022-10-04T01:08:05.275Z,1.90
2022-10-04T01:10:43.296Z,1.50
2022-10-04T01:13:20.926Z,1.70
2022-10-04T01:15:54.703Z,1.53
2022-10-04T01:18:22.050Z,1.83
2022-10-04T01:20:57.796Z,1.90
2022-10-04T01:23:35.415Z,1.90
2022-10-04T01:26:05.723Z,1.40
2022-10-04T01:28:34.803Z,1.70
2022-10-04T01:31:02.581Z,1.73
2022-10-04T01:33:31.036Z,1.90
2022-10-04T01:35:58.389Z,1.70
2022-10-04T01:38:25.701Z,1.73
2022-10-04T01:41:00.346Z,1.60
2022-10-04T01:43:33.897Z,1.63
2022-10-04T01:46:09.127Z,1.80
2022-10-04T01:48:38.178Z,1.30
2022-10-04T01:51:13.076Z,1.53
2022-10-04T01:53:51.451Z,1.80
2022-10-04T01:56:25.753Z,1.73
2022-10-04T01:58:59.371Z,1.90
2022-10-04T02:01:45.691Z,1.93
2022-10-04T02:04:28.351Z,1.70
2022-10-04T02:06:59.129Z,1.63
2022-10-04T02:09:32.034Z,1.63
2022-10-04T02:12:00.256Z,1.60
2022-10-04T02:14:32.163Z,1.70
2022-10-04T02:17:07.971Z,1.73
2022-10-04T02:19:41.218Z,1.70
2022-10-04T02:22:10.845Z,1.40
2022-10-04T02:24:43.834Z,1.93
2022-10-04T02:27:12.191Z,1.53
2022-10-04T02:29:39.461Z,1.67
2022-10-04T02:32:27.265Z,1.40
2022-10-04T02:34:56.575Z,1.50
2022-10-04T02:37:26.150Z,1.70
2022-10-04T02:40:00.594Z,1.43
2022-10-04T02:43:07.223Z,1.50
2022-10-04T02:46:10.969Z,1.60
2022-10-04T02:48:46.762Z,1.80
2022-10-04T02:51:46.385Z,1.53
2022-10-04T02:54:37.108Z,1.20
2022-10-04T02:57:05.578Z,1.27
2022-10-04T02:59:35.477Z,1.50
2022-10-04T03:02:03.118Z,1.60
2022-10-04T03:04:40.656Z,1.60
2022-10-04T03:07:09.196Z,1.67
2022-10-04T03:09:37.743Z,1.70
2022-10-04T03:12:06.174Z,1.77
2022-10-04T03:14:34.275Z,1.30
2022-10-04T03:17:06.268Z,1.47
2022-10-04T03:19:35.470Z,1.50
2022-10-04T03:22:08.515Z,1.30
2022-10-04T03:24:50.038Z,1.67
2022-10-04T03:27:26.716Z,1.40
2022-10-04T03:29:59.018Z,1.67
2022-10-04T03:32:30.397Z,1.37
2022-10-04T03:35:00.751Z,1.50
2022-10-04T03:37:31.371Z,1.50
2022-10-04T03:39:59.826Z,1.80
2022-10-04T03:42:34.212Z,1.43
2022-10-04T03:45:06.266Z,1.90
2022-10-04T03:47:38.011Z,1.80
2022-10-04T03:50:11.556Z,1.63
2022-10-04T03:52:41.055Z,1.57
2022-10-04T03:55:10.884Z,1.87
2022-10-04T03:57:38.570Z,2.03
2022-10-04T04:00:07.043Z,1.50
2022-10-04T04:02:50.101Z,1.60
2022-10-04T04:05:24.324Z,1.90
2022-10-04T04:08:10.008Z,1.80
2022-10-04T04:10:46.496Z,1.30
2022-10-04T04:13:24.530Z,1.67
2022-10-04T04:15:55.239Z,1.50
2022-10-04T04:18:25.024Z,1.80
2022-10-04T04:20:58.964Z,1.57
2022-10-04T04:23:48.728Z,1.87
2022-10-04T04:26:31.520Z,1.80
2022-10-04T04:29:09.373Z,1.90
2022-10-04T04:31:53.523Z,2.00
2022-10-04T04:34:31.057Z,2.07
2022-10-04T04:37:04.043Z,2.00
2022-10-04T04:39:43.765Z,1.80
2022-10-04T04:42:11.091Z,1.53
2022-10-04T04:44:53.675Z,1.90
2022-10-04T04:47:33.870Z,1.57
2022-10-04T04:50:19.734Z,1.50
2022-10-04T04:53:12.833Z,1.67
2022-10-04T04:56:02.196Z,2.10
2022-10-04T04:58:36.901Z,1.80
2022-10-04T05:01:07.129Z,1.73
2022-10-04T05:03:34.890Z,1.57
2022-10-04T05:06:05.032Z,1.57
2022-10-04T05:08:38.737Z,1.60
2022-10-04T05:11:08.683Z,1.70
2022-10-04T05:14:02.122Z,1.90
2022-10-04T05:16:51.353Z,1.53
2022-10-04T05:19:35.456Z,1.80
2022-10-04T05:22:14.779Z,1.97
2022-10-04T05:24:44.722Z,2.07
2022-10-04T05:27:32.102Z,2.07
2022-10-04T05:30:21.171Z,1.50
2022-10-04T05:33:02.060Z,1.97
2022-10-04T05:35:38.616Z,1.50
2022-10-04T05:38:37.850Z,1.80
2022-10-04T05:41:42.250Z,1.60
2022-10-04T05:44:31.270Z,1.60
2022-10-04T05:47:05.518Z,1.70
2022-10-04T05:49:44.204Z,1.80
2022-10-04T05:52:36.335Z,1.87
2022-10-04T05:55:16.257Z,1.63
2022-10-04T05:58:18.488Z,1.83
2022-10-04T06:01:17.740Z,1.70
2022-10-04T06:04:03.155Z,1.47
2022-10-04T06:06:45.723Z,1.50
2022-10-04T06:09:31.124Z,2.13
2022-10-04T06:12:26.478Z,1.53
2022-10-04T06:15:03.354Z,1.40
2022-10-04T06:17:48.918Z,1.77
2022-10-04T06:20:35.053Z,1.43
2022-10-04T06:23:11.968Z,1.43
2022-10-04T06:25:50.509Z,1.30
2022-10-04T06:28:29.496Z,1.90
2022-10-04T06:31:11.052Z,1.80
2022-10-04T06:33:48.869Z,1.80
2022-10-04T06:36:25.993Z,1.97
2022-10-04T06:39:10.887Z,1.50
2022-10-04T06:41:44.390Z,1.50
2022-10-04T06:44:25.834Z,1.30
2022-10-04T06:47:21.996Z,1.60
2022-10-04T06:50:00.342Z,1.50
2022-10-04T06:52:38.761Z,1.80
2022-10-04T06:55:23.474Z,1.57
2022-10-04T06:58:12.792Z,1.87
2022-10-04T07:01:19.035Z,1.20
2022-10-04T07:03:51.758Z,1.80
2022-10-04T07:06:25.911Z,1.50
2022-10-04T07:08:59.526Z,1.57
2022-10-04T07:12:08.392Z,1.83
2022-10-04T07:14:43.377Z,1.80
2022-10-04T07:17:15.638Z,1.53
2022-10-04T07:19:47.294Z,1.80
2022-10-04T07:22:31.197Z,1.50
2022-10-04T07:25:16.579Z,2.07
2022-10-04T07:28:26.509Z,1.57
2022-10-04T07:31:23.085Z,1.60
2022-10-04T07:33:55.040Z,1.50
2022-10-04T07:36:28.555Z,1.53
2022-10-04T07:39:11.165Z,1.60
2022-10-04T07:41:47.974Z,1.50
2022-10-04T07:44:22.781Z,1.60
2022-10-04T07:47:05.538Z,1.60
2022-10-04T07:49:39.362Z,1.73
2022-10-04T07:52:41.265Z,1.50
2022-10-04T07:55:33.045Z,1.70
2022-10-04T07:58:32.155Z,1.80
2022-10-04T08:01:14.001Z,1.77
2022-10-04T08:04:18.623Z,1.60
2022-10-04T08:06:56.336Z,1.50
2022-10-04T08:09:29.264Z,1.70
2022-10-04T08:12:05.527Z,1.47
2022-10-04T08:14:46.251Z,1.80
2022-10-04T08:17:52.072Z,1.77
2022-10-04T08:20:40.856Z,1.50
2022-10-04T08:23:27.524Z,1.40
2022-10-04T08:26:00.480Z,2.00
2022-10-04T08:29:04.674Z,1.73
2022-10-04T08:31:54.282Z,3.63
2022-10-04T08:34:40.540Z,1.93
2022-10-04T08:37:30.830Z,1.73
2022-10-04T08:40:33.261Z,2.20
2022-10-04T08:43:24.478Z,2.93
2022-10-04T08:46:22.730Z,1.47
2022-10-04T08:49:08.057Z,1.50
2022-10-04T08:51:51.384Z,1.90
2022-10-04T08:54:27.888Z,2.03
2022-10-04T08:57:16.335Z,2.00
2022-10-04T09:00:04.437Z,1.70
2022-10-04T09:02:54.001Z,1.70
2022-10-04T09:05:42.205Z,1.37
2022-10-04T09:08:46.676Z,1.23
2022-10-04T09:11:41.755Z,1.10
2022-10-04T09:14:33.608Z,1.33
2022-10-04T09:17:22.991Z,1.70
2022-10-04T09:20:09.112Z,1.27
2022-10-04T09:23:20.836Z,1.30
2022-10-04T09:26:06.528Z,1.60
2022-10-04T09:28:55.492Z,1.60
2022-10-04T09:31:40.945Z,1.30
2022-10-04T09:34:45.223Z,1.20
2022-10-04T09:37:32.698Z,1.90
2022-10-04T09:40:34.334Z,1.97
2022-10-04T09:43:07.804Z,1.60
2022-10-04T09:45:48.611Z,1.50
2022-10-04T09:48:33.968Z,1.63
2022-10-04T09:51:26.012Z,1.80
2022-10-04T09:54:15.658Z,1.60
2022-10-04T09:56:59.184Z,2.27
2022-10-04T09:59:53.919Z,1.47
2022-10-04T10:02:59.222Z,1.50
2022-10-04T10:05:35.192Z,1.30
2022-10-04T10:08:36.128Z,0.93
2022-10-04T10:11:46.563Z,1.67
2022-10-04T10:14:51.912Z,1.53
2022-10-04T10:17:51.310Z,1.60
2022-10-04T10:21:00.636Z,1.53
2022-10-04T10:23:50.254Z,1.90
2022-10-04T10:26:41.846Z,1.60
2022-10-04T10:29:15.848Z,1.37
2022-10-04T10:32:21.579Z,1.20
2022-10-04T10:35:10.678Z,1.97
2022-10-04T10:38:04.269Z,1.27
2022-10-04T10:40:59.936Z,1.30
2022-10-04T10:43:38.404Z,1.40
2022-10-04T10:46:27.649Z,1.10
2022-10-04T10:49:10.019Z,1.60
2022-10-04T10:52:01.246Z,1.63
2022-10-04T10:54:37.493Z,1.50
2022-10-04T10:57:23.660Z,1.40
2022-10-04T11:00:17.355Z,1.87
2022-10-04T11:02:51.511Z,1.23
2022-10-04T11:05:38.896Z,1.30
2022-10-04T11:08:43.987Z,1.20
2022-10-04T11:11:23.312Z,1.03
2022-10-04T11:14:02.135Z,1.30
2022-10-04T11:16:47.749Z,1.40
2022-10-04T11:19:29.207Z,0.80
2022-10-04T11:22:47.241Z,1.17
2022-10-04T11:25:35.040Z,1.23
2022-10-04T11:28:08.159Z,3.00
2022-10-04T11:31:13.085Z,1.90
2022-10-04T11:34:29.573Z,1.53
2022-10-04T11:37:36.547Z,1.70
2022-10-04T11:40:24.687Z,1.40
2022-10-04T11:43:26.941Z,1.50
2022-10-04T11:46:08.492Z,1.10
2022-10-04T11:49:05.107Z,0.83
2022-10-04T11:51:32.449Z,1.37
2022-10-04T11:54:09.669Z,1.00
2022-10-04T11:57:04.178Z,1.23
2022-10-04T11:59:55.647Z,1.17
2022-10-04T12:02:50.260Z,1.20
2022-10-04T12:05:33.571Z,1.13
2022-10-04T12:08:18.931Z,1.10
2022-10-04T12:11:13.837Z,1.13
2022-10-04T12:13:47.279Z,1.13
2022-10-04T12:16:45.914Z,1.10
2022-10-04T12:19:37.543Z,1.20
2022-10-04T12:22:25.762Z,1.30
2022-10-04T12:24:59.456Z,1.03
2022-10-04T12:28:11.250Z,1.17
2022-10-04T12:31:03.809Z,1.30
2022-10-04T12:33:46.091Z,1.30
2022-10-04T12:36:31.920Z,1.30
2022-10-04T12:39:17.775Z,1.00
2022-10-04T12:42:11.731Z,1.17
2022-10-04T12:45:20.069Z,1.37
2022-10-04T12:48:05.714Z,1.03
2022-10-04T12:50:45.651Z,1.10
2022-10-04T12:53:23.649Z,1.33
2022-10-04T12:56:21.544Z,1.37
2022-10-04T12:59:06.885Z,1.23
2022-10-04T13:01:40.266Z,1.20
2022-10-04T13:04:31.720Z,1.10
2022-10-04T13:07:02.100Z,1.23
2022-10-04T13:10:23.051Z,1.20
2022-10-04T13:13:05.302Z,1.37
2022-10-04T13:18:59.863Z,1.20
2022-10-04T13:21:39.112Z,1.20
2022-10-04T13:24:59.540Z,1.40
2022-10-04T13:27:50.621Z,1.10
2022-10-04T13:30:24.303Z,1.10
2022-10-04T13:33:14.097Z,1.20
2022-10-04T13:36:08.782Z,1.10
2022-10-04T13:39:07.160Z,1.13
2022-10-04T13:42:15.365Z,1.10
2022-10-04T13:45:12.971Z,1.37
2022-10-04T13:47:59.450Z,1.50
2022-10-04T13:50:45.896Z,1.40
2022-10-04T13:54:09.939Z,1.17
2022-10-04T13:57:04.474Z,1.13
2022-10-04T13:59:37.645Z,1.07
2022-10-04T14:02:23.171Z,1.30
2022-10-04T14:04:53.194Z,0.90
2022-10-04T14:07:38.956Z,1.37
2022-10-04T14:10:38.578Z,1.20
2022-10-04T14:13:38.689Z,1.27
2022-10-04T14:16:09.125Z,1.20
2022-10-04T14:18:45.603Z,1.13
2022-10-04T14:21:43.813Z,1.00
2022-10-04T14:24:33.260Z,1.03
2022-10-04T14:27:13.203Z,1.40
2022-10-04T14:30:08.274Z,1.00
2022-10-04T14:32:52.041Z,1.27
2022-10-04T14:35:35.632Z,1.30
2022-10-04T14:38:38.506Z,1.10
2022-10-04T14:41:17.658Z,1.13
2022-10-04T14:44:00.575Z,1.17
2022-10-04T14:46:45.853Z,1.33
2022-10-04T14:49:44.212Z,1.30
2022-10-04T14:52:18.254Z,0.90
2022-10-04T14:55:03.975Z,1.20
2022-10-04T14:58:10.055Z,1.07
2022-10-04T15:01:06.186Z,1.17
2022-10-04T15:03:52.613Z,1.40
2022-10-04T15:06:26.520Z,1.37
2022-10-04T15:09:07.068Z,1.07
2022-10-04T15:11:44.251Z,1.27
2022-10-04T15:14:34.176Z,0.90
2022-10-04T15:17:11.447Z,1.20
2022-10-04T15:20:06.445Z,1.03
2022-10-04T15:22:53.167Z,1.57
2022-10-04T15:25:41.454Z,1.17
2022-10-04T15:28:35.897Z,1.10
2022-10-04T15:31:12.649Z,1.10
2022-10-04T15:34:18.871Z,1.10
2022-10-04T15:36:57.936Z,1.50
2022-10-04T15:39:58.166Z,1.10
2022-10-04T15:42:41.874Z,1.60
2022-10-04T15:45:18.026Z,1.20
2022-10-04T15:48:11.209Z,1.40
2022-10-04T15:51:11.233Z,1.23
2022-10-04T15:54:16.465Z,1.27
2022-10-04T15:56:49.715Z,1.27
2022-10-04T15:59:29.911Z,1.70
2022-10-04T16:02:34.693Z,1.40
2022-10-04T16:05:41.662Z,1.20
2022-10-04T16:08:26.767Z,1.10
2022-10-04T16:11:16.624Z,1.30
2022-10-04T16:13:56.829Z,1.10
2022-10-04T16:16:39.973Z,1.27
2022-10-04T16:19:44.838Z,1.60
2022-10-04T16:22:20.134Z,1.47
2022-10-04T16:25:16.286Z,1.23
2022-10-04T16:28:09.275Z,1.40
2022-10-04T16:31:08.567Z,1.40
2022-10-04T16:33:43.672Z,1.30
2022-10-04T16:36:20.445Z,1.63
2022-10-04T16:39:10.878Z,1.50
2022-10-04T16:41:44.462Z,1.60
2022-10-04T16:44:46.441Z,1.60
2022-10-04T16:47:56.710Z,1.70
2022-10-04T16:51:00.500Z,1.40
2022-10-04T16:53:39.818Z,3.10
2022-10-04T16:56:20.011Z,2.20
2022-10-04T16:59:03.131Z,1.93
2022-10-04T17:02:08.167Z,1.97
2022-10-04T17:04:41.323Z,1.90
2022-10-04T17:07:30.535Z,1.73
2022-10-04T17:10:21.317Z,2.27
2022-10-04T17:12:58.614Z,1.63
2022-10-04T17:15:49.066Z,2.13
2022-10-04T17:18:44.698Z,5.83
2022-10-04T17:21:46.094Z,3.77
2022-10-04T17:24:22.451Z,5.17
2022-10-04T17:27:26.223Z,6.47
2022-10-04T17:30:14.141Z,9.67
2022-10-04T17:32:45.765Z,12.17
2022-10-04T17:35:37.889Z,8.37
2022-10-04T17:38:25.044Z,9.80
2022-10-04T17:41:27.314Z,8.30
2022-10-04T17:44:14.247Z,8.57
2022-10-04T17:47:54.354Z,6.57
2022-10-04T17:51:08.576Z,8.03
2022-10-04T17:54:00.221Z,7.17
2022-10-04T17:56:51.811Z,5.40
2022-10-04T17:59:31.097Z,4.70
2022-10-04T18:02:10.349Z,5.60
2022-10-04T18:04:50.530Z,12.93
2022-10-04T18:07:23.155Z,12.33
2022-10-04T18:10:02.332Z,11.93
2022-10-04T18:12:44.951Z,10.17
2022-10-04T18:15:28.722Z,5.10
2022-10-04T18:18:14.667Z,3.87
2022-10-04T18:20:54.065Z,3.37
2022-10-04T18:23:28.181Z,2.97
2022-10-04T18:25:59.704Z,3.27
2022-10-04T18:28:27.473Z,3.17
2022-10-04T18:31:01.415Z,3.70
2022-10-04T18:33:40.538Z,3.73
2022-10-04T18:36:20.999Z,3.40
2022-10-04T18:39:06.271Z,4.27
2022-10-04T18:42:01.295Z,3.47
2022-10-04T18:44:44.037Z,3.13
2022-10-04T18:47:21.139Z,3.67
2022-10-04T18:49:51.828Z,4.30
2022-10-04T18:52:47.742Z,5.80
2022-10-04T18:55:26.576Z,4.37
2022-10-04T18:58:36.089Z,3.73
2022-10-04T19:01:52.281Z,4.10
2022-10-04T19:04:26.873Z,3.90
2022-10-04T19:07:03.199Z,4.80
2022-10-04T19:09:51.424Z,4.63
2022-10-04T19:12:43.475Z,4.80
2022-10-04T19:15:39.499Z,6.93
2022-10-04T19:18:18.780Z,4.23
2022-10-04T19:20:58.359Z,6.67
2022-10-04T19:23:50.733Z,6.10
2022-10-04T19:26:50.840Z,6.07
2022-10-04T19:29:43.055Z,3.40
2022-10-04T19:32:13.706Z,3.40
2022-10-04T19:35:03.927Z,6.23
2022-10-04T19:38:21.490Z,8.80
2022-10-04T19:40:57.916Z,7.67
2022-10-04T19:43:47.598Z,7.97
2022-10-04T19:46:41.962Z,8.07
2022-10-04T19:49:31.838Z,8.83
2022-10-04T19:52:26.494Z,9.13
2022-10-04T19:55:03.343Z,7.90
2022-10-04T19:57:38.159Z,8.30
2022-10-04T20:00:16.901Z,8.50
2022-10-04T20:02:48.390Z,8.77
2022-10-04T20:05:24.874Z,7.03
2022-10-04T20:08:01.217Z,7.87
2022-10-04T20:10:37.213Z,7.60
2022-10-04T20:13:10.826Z,7.47
2022-10-04T20:15:38.615Z,7.00
2022-10-04T20:18:33.919Z,6.90
2022-10-04T20:21:01.428Z,6.67
2022-10-04T20:23:38.320Z,6.53
2022-10-04T20:26:53.036Z,7.43
2022-10-04T20:29:39.437Z,6.90
2022-10-04T20:32:08.951Z,5.77
2022-10-04T20:34:39.272Z,5.60
2022-10-04T20:37:10.399Z,5.37
2022-10-04T20:39:40.765Z,5.10
2022-10-04T20:42:25.258Z,4.73
2022-10-04T20:45:21.032Z,4.77
2022-10-04T20:47:52.254Z,4.60
2022-10-04T20:50:39.839Z,5.30
2022-10-04T20:53:18.615Z,5.00
2022-10-04T20:55:46.760Z,5.40
2022-10-04T20:58:35.035Z,5.30
2022-10-04T21:01:16.704Z,4.70
2022-10-04T21:03:44.339Z,5.23
2022-10-04T21:06:12.131Z,5.07
2022-10-04T21:08:41.056Z,5.53
2022-10-04T21:11:21.045Z,5.40
2022-10-04T21:13:52.211Z,4.87
2022-10-04T21:16:41.617Z,5.27
2022-10-04T21:19:34.400Z,5.20
2022-10-04T21:22:10.012Z,5.37
2022-10-04T21:24:49.477Z,4.33
2022-10-04T21:27:25.989Z,4.77
2022-10-04T21:29:53.793Z,5.00
2022-10-04T21:32:22.305Z,5.03
2022-10-04T21:34:54.389Z,4.77
2022-10-04T21:37:22.145Z,4.50
2022-10-04T21:39:49.528Z,5.13
2022-10-04T21:42:17.377Z,5.43
2022-10-04T21:44:44.618Z,5.47
2022-10-04T21:47:11.876Z,6.00
2022-10-04T21:49:39.607Z,5.77
2022-10-04T21:52:07.142Z,6.03
2022-10-04T21:54:35.357Z,6.63
2022-10-04T21:57:02.648Z,6.87
2022-10-04T21:59:30.004Z,7.80
2022-10-04T22:01:57.429Z,6.47
2022-10-04T22:04:24.714Z,6.30
2022-10-04T22:06:51.972Z,5.70
2022-10-04T22:09:19.209Z,5.80
2022-10-04T22:11:46.466Z,6.00
2022-10-04T22:14:13.705Z,5.23
2022-10-04T22:16:41.149Z,5.30
2022-10-04T22:19:08.618Z,4.80
2022-10-04T22:21:35.948Z,5.10
2022-10-04T22:24:04.292Z,4.83
2022-10-04T22:26:32.048Z,5.07
2022-10-04T22:28:59.324Z,6.00
2022-10-04T22:31:28.929Z,6.70
2022-10-04T22:33:57.025Z,5.93
2022-10-04T22:36:26.969Z,5.73
2022-10-04T22:38:59.601Z,5.83
2022-10-04T22:41:29.962Z,6.37
2022-10-04T22:43:59.668Z,5.83
2022-10-04T22:46:36.053Z,6.30
2022-10-04T22:49:13.138Z,6.37
2022-10-04T22:51:42.195Z,5.70
2022-10-04T22:54:15.706Z,5.67
2022-10-04T22:56:43.187Z,6.50
2022-10-04T22:59:12.913Z,6.87
2022-10-04T23:01:40.561Z,6.13
2022-10-04T23:04:21.852Z,5.53
2022-10-04T23:06:51.011Z,6.10
2022-10-04T23:09:18.985Z,5.80
2022-10-04T23:11:46.597Z,4.70
2022-10-04T23:14:13.953Z,5.23
2022-10-04T23:16:41.656Z,5.10
2022-10-04T23:19:08.830Z,5.20
2022-10-04T23:21:39.024Z,5.17
2022-10-04T23:24:22.377Z,5.20
2022-10-04T23:26:55.380Z,4.77
2022-10-04T23:29:27.957Z,5.13
2022-10-04T23:31:56.867Z,5.40
2022-10-04T23:34:55.683Z,5.10
2022-10-04T23:37:27.301Z,4.97
2022-10-04T23:39:54.527Z,5.07
2022-10-04T23:42:36.724Z,5.20
2022-10-04T23:45:15.892Z,4.97
2022-10-04T23:47:43.393Z,5.20
2022-10-04T23:50:29.879Z,5.07
2022-10-04T23:53:04.318Z,5.20
2022-10-04T23:55:38.546Z,5.13
2022-10-04T23:58:28.497Z,5.50
