createdAt,value
2022-09-17T00:00:49.395Z,98.00
2022-09-17T00:03:22.907Z,98.60
2022-09-17T00:05:49.799Z,98.30
2022-09-17T00:08:22.869Z,97.80
2022-09-17T00:10:49.878Z,99.40
2022-09-17T00:13:22.901Z,99.90
2022-09-17T00:15:50.481Z,99.90
2022-09-17T00:18:27.779Z,99.90
2022-09-17T00:20:54.720Z,99.90
2022-09-17T00:23:21.694Z,99.60
2022-09-17T00:25:54.888Z,99.90
2022-09-17T00:28:21.812Z,99.90
2022-09-17T00:30:54.992Z,99.00
2022-09-17T00:33:21.941Z,99.90
2022-09-17T00:36:07.915Z,99.90
2022-09-17T00:38:34.999Z,99.90
2022-09-17T00:41:02.610Z,99.90
2022-09-17T00:43:53.908Z,99.90
2022-09-17T00:46:35.985Z,99.90
2022-09-17T00:49:20.195Z,99.90
2022-09-17T00:52:01.856Z,99.90
2022-09-17T00:54:34.902Z,99.90
2022-09-17T00:57:01.989Z,99.90
2022-09-17T00:59:28.886Z,99.90
2022-09-17T01:02:01.950Z,99.90
2022-09-17T01:04:28.882Z,99.90
2022-09-17T01:07:34.957Z,99.90
2022-09-17T01:10:20.907Z,99.90
2022-09-17T01:13:09.896Z,99.90
2022-09-17T01:16:04.477Z,99.90
2022-09-17T01:19:21.974Z,99.90
2022-09-17T01:21:53.465Z,99.90
2022-09-17T01:25:02.954Z,99.90
2022-09-17T01:27:42.447Z,99.90
2022-09-17T01:30:45.921Z,99.90
2022-09-17T01:33:37.942Z,99.90
2022-09-17T01:36:33.929Z,99.90
2022-09-17T01:39:12.662Z,99.90
2022-09-17T01:41:59.964Z,99.90
2022-09-17T01:45:30.989Z,99.90
2022-09-17T01:48:12.984Z,99.90
2022-09-17T01:50:51.944Z,99.90
2022-09-17T01:53:27.949Z,99.90
2022-09-17T01:55:55.262Z,99.90
2022-09-17T01:58:35.947Z,99.90
2022-09-17T02:01:05.150Z,99.90
2022-09-17T02:03:44.939Z,99.90
2022-09-17T02:06:18.511Z,99.90
2022-09-17T02:09:08.028Z,99.90
2022-09-17T02:11:35.487Z,99.90
2022-09-17T02:14:19.956Z,99.90
2022-09-17T02:16:52.073Z,99.90
2022-09-17T02:19:38.989Z,99.90
2022-09-17T02:22:23.831Z,99.90
2022-09-17T02:25:16.997Z,99.90
2022-09-17T02:28:13.986Z,99.90
2022-09-17T02:30:46.984Z,99.90
2022-09-17T02:33:20.967Z,99.90
2022-09-17T02:35:53.971Z,99.90
2022-09-17T02:38:28.706Z,99.90
2022-09-17T02:41:24.963Z,99.90
2022-09-17T02:44:07.011Z,99.90
2022-09-17T02:47:00.443Z,99.90
2022-09-17T02:50:04.011Z,99.90
2022-09-17T02:53:18.293Z,99.90
2022-09-17T02:56:07.003Z,99.90
2022-09-17T02:59:11.006Z,99.90
2022-09-17T03:01:45.090Z,99.90
2022-09-17T03:04:20.024Z,99.90
2022-09-17T03:06:53.976Z,99.90
2022-09-17T03:09:20.911Z,99.90
2022-09-17T03:11:54.029Z,99.90
2022-09-17T03:14:20.947Z,99.90
2022-09-17T03:16:54.051Z,99.90
2022-09-17T03:19:21.011Z,99.90
2022-09-17T03:21:48.244Z,99.90
2022-09-17T03:24:22.034Z,99.90
2022-09-17T03:26:48.944Z,99.90
2022-09-17T03:29:23.034Z,99.90
2022-09-17T03:31:49.995Z,99.90
2022-09-17T03:34:24.015Z,99.90
2022-09-17T03:36:56.997Z,99.90
2022-09-17T03:39:23.974Z,99.90
2022-09-17T03:41:56.999Z,99.90
2022-09-17T03:44:23.869Z,99.90
2022-09-17T03:46:58.039Z,99.90
2022-09-17T03:49:24.942Z,99.90
2022-09-17T03:51:51.899Z,99.90
2022-09-17T03:54:25.004Z,99.90
2022-09-17T03:57:02.368Z,99.90
2022-09-17T03:59:29.322Z,99.90
2022-09-17T04:02:03.203Z,99.90
2022-09-17T04:04:30.226Z,99.90
2022-09-17T04:07:04.074Z,99.90
2022-09-17T04:09:33.205Z,99.90
2022-09-17T04:12:08.058Z,99.90
2022-09-17T04:14:41.099Z,99.90
2022-09-17T04:17:08.025Z,99.90
2022-09-17T04:19:34.939Z,99.90
2022-09-17T04:22:08.024Z,99.90
2022-09-17T04:24:41.101Z,99.90
2022-09-17T04:27:14.083Z,99.90
2022-09-17T04:29:47.087Z,99.90
2022-09-17T04:32:14.136Z,99.90
2022-09-17T04:34:48.076Z,99.90
2022-09-17T04:37:15.025Z,99.90
2022-09-17T04:39:41.869Z,99.90
2022-09-17T04:42:15.119Z,99.90
2022-09-17T04:44:49.112Z,99.90
2022-09-17T04:47:15.988Z,99.90
2022-09-17T04:49:42.914Z,99.90
2022-09-17T04:52:16.007Z,99.90
2022-09-17T04:54:49.109Z,99.90
2022-09-17T04:57:22.056Z,99.90
2022-09-17T04:59:48.994Z,99.90
2022-09-17T05:02:15.917Z,99.90
2022-09-17T05:04:49.048Z,99.90
2022-09-17T05:07:15.999Z,99.90
2022-09-17T05:09:49.081Z,99.90
2022-09-17T05:12:16.084Z,99.90
2022-09-17T05:14:42.967Z,99.90
2022-09-17T05:17:16.122Z,99.90
2022-09-17T05:19:43.016Z,99.90
2022-09-17T05:22:20.773Z,99.90
2022-09-17T05:24:48.372Z,99.90
2022-09-17T05:27:22.106Z,99.90
2022-09-17T05:29:55.772Z,99.90
2022-09-17T05:32:29.063Z,99.90
2022-09-17T05:34:55.977Z,99.90
2022-09-17T05:37:29.131Z,99.90
2022-09-17T05:40:03.176Z,99.90
2022-09-17T05:42:30.165Z,99.90
2022-09-17T05:45:03.156Z,99.90
2022-09-17T05:47:30.078Z,99.90
2022-09-17T05:50:03.084Z,99.90
2022-09-17T05:52:29.979Z,99.90
2022-09-17T05:54:56.888Z,99.90
2022-09-17T05:57:31.064Z,99.90
2022-09-17T06:00:04.081Z,99.90
2022-09-17T06:02:30.995Z,99.90
2022-09-17T06:05:04.087Z,99.90
2022-09-17T06:07:31.179Z,99.90
2022-09-17T06:10:04.072Z,99.90
2022-09-17T06:12:30.908Z,99.90
2022-09-17T06:14:57.836Z,99.90
2022-09-17T06:17:31.137Z,99.90
2022-09-17T06:19:57.950Z,99.90
2022-09-17T06:22:31.093Z,99.90
2022-09-17T06:24:58.258Z,99.90
2022-09-17T06:27:36.076Z,99.90
2022-09-17T06:30:03.069Z,99.90
2022-09-17T06:32:29.957Z,99.90
2022-09-17T06:35:03.098Z,99.90
2022-09-17T06:37:31.244Z,99.90
2022-09-17T06:40:05.154Z,99.90
2022-09-17T06:42:38.086Z,99.90
2022-09-17T06:45:08.723Z,99.90
2022-09-17T06:47:43.138Z,98.10
2022-09-17T06:50:10.207Z,95.40
2022-09-17T06:52:43.126Z,91.90
2022-09-17T06:55:09.978Z,90.90
2022-09-17T06:57:43.152Z,89.80
2022-09-17T07:00:11.244Z,87.20
2022-09-17T07:02:38.102Z,83.80
2022-09-17T07:05:12.109Z,79.60
2022-09-17T07:07:38.946Z,78.30
2022-09-17T07:10:13.154Z,75.10
2022-09-17T07:12:46.655Z,73.60
2022-09-17T07:15:23.118Z,71.50
2022-09-17T07:17:50.064Z,63.50
2022-09-17T07:20:23.211Z,64.10
2022-09-17T07:22:57.664Z,59.30
2022-09-17T07:25:32.139Z,57.30
2022-09-17T07:28:05.130Z,57.60
2022-09-17T07:30:31.982Z,56.80
2022-09-17T07:33:08.134Z,57.70
2022-09-17T07:35:34.973Z,57.60
2022-09-17T07:38:08.182Z,57.80
2022-09-17T07:40:35.056Z,55.60
2022-09-17T07:43:08.157Z,57.70
2022-09-17T07:45:35.037Z,57.30
2022-09-17T07:48:08.161Z,57.10
2022-09-17T07:50:34.990Z,57.10
2022-09-17T07:53:08.174Z,57.50
2022-09-17T07:55:35.074Z,55.80
2022-09-17T07:58:08.153Z,56.10
2022-09-17T08:00:35.090Z,56.30
2022-09-17T08:03:02.078Z,56.50
2022-09-17T08:05:35.176Z,55.30
2022-09-17T08:08:09.148Z,56.30
2022-09-17T08:10:42.216Z,56.10
2022-09-17T08:13:09.069Z,55.80
2022-09-17T08:15:42.346Z,54.90
2022-09-17T08:18:09.289Z,54.80
2022-09-17T08:20:36.126Z,54.50
2022-09-17T08:23:09.220Z,53.90
2022-09-17T08:25:36.145Z,53.30
2022-09-17T08:28:09.241Z,52.00
2022-09-17T08:30:36.112Z,51.80
2022-09-17T08:33:09.171Z,52.30
2022-09-17T08:35:35.984Z,52.60
2022-09-17T08:38:02.890Z,52.40
2022-09-17T08:40:36.260Z,53.40
2022-09-17T08:43:03.116Z,52.90
2022-09-17T08:45:30.004Z,53.10
2022-09-17T08:48:10.204Z,52.70
2022-09-17T08:50:37.225Z,52.90
2022-09-17T08:53:35.219Z,52.70
2022-09-17T08:56:10.483Z,52.20
2022-09-17T08:59:00.272Z,52.50
2022-09-17T09:02:01.312Z,52.20
2022-09-17T09:05:10.751Z,51.90
2022-09-17T09:07:51.226Z,52.40
2022-09-17T09:10:22.374Z,52.40
2022-09-17T09:12:58.201Z,52.80
2022-09-17T09:15:45.674Z,51.50
2022-09-17T09:18:23.236Z,52.70
2022-09-17T09:20:54.844Z,53.00
2022-09-17T09:23:48.240Z,51.20
2022-09-17T09:26:24.209Z,51.20
2022-09-17T09:29:10.729Z,51.50
2022-09-17T09:32:23.217Z,51.70
2022-09-17T09:34:50.069Z,52.30
2022-09-17T09:37:40.261Z,53.10
2022-09-17T09:40:33.221Z,53.30
2022-09-17T09:43:10.231Z,51.50
2022-09-17T09:46:28.593Z,53.50
2022-09-17T09:49:35.226Z,52.50
2022-09-17T09:52:35.815Z,53.80
2022-09-17T09:55:53.317Z,54.20
2022-09-17T09:58:37.711Z,53.20
2022-09-17T10:01:25.328Z,53.60
2022-09-17T10:03:59.295Z,54.00
2022-09-17T10:06:29.596Z,53.50
2022-09-17T10:09:03.274Z,55.00
2022-09-17T10:11:31.983Z,53.50
2022-09-17T10:14:32.327Z,53.40
2022-09-17T10:17:21.929Z,54.00
2022-09-17T10:20:10.321Z,53.60
2022-09-17T10:22:46.614Z,53.90
2022-09-17T10:25:37.381Z,53.50
2022-09-17T10:28:12.309Z,53.30
2022-09-17T10:30:39.284Z,53.20
2022-09-17T10:33:23.332Z,52.90
2022-09-17T10:36:05.934Z,53.40
2022-09-17T10:38:51.299Z,53.60
2022-09-17T10:41:28.288Z,54.10
2022-09-17T10:43:55.173Z,53.50
2022-09-17T10:46:34.411Z,53.40
2022-09-17T10:49:31.545Z,54.00
2022-09-17T10:52:57.307Z,53.30
2022-09-17T10:55:32.990Z,53.70
2022-09-17T10:58:15.329Z,54.40
2022-09-17T11:01:06.310Z,54.00
2022-09-17T11:04:15.657Z,53.90
2022-09-17T11:06:57.331Z,53.80
2022-09-17T11:10:02.946Z,54.80
2022-09-17T11:13:35.343Z,55.30
2022-09-17T11:16:33.169Z,54.90
2022-09-17T11:19:59.320Z,54.30
2022-09-17T11:22:50.359Z,57.80
2022-09-17T11:25:53.678Z,59.50
2022-09-17T11:28:53.331Z,61.60
2022-09-17T11:32:01.247Z,61.40
2022-09-17T11:34:56.354Z,61.40
2022-09-17T11:37:59.064Z,61.60
2022-09-17T11:41:02.337Z,61.40
2022-09-17T11:43:34.932Z,60.00
2022-09-17T11:46:56.416Z,59.80
2022-09-17T11:50:05.973Z,59.70
2022-09-17T11:52:44.362Z,59.80
2022-09-17T11:55:38.570Z,59.60
2022-09-17T11:58:14.990Z,59.10
2022-09-17T12:00:59.534Z,58.10
2022-09-17T12:03:47.707Z,57.30
2022-09-17T12:06:18.274Z,56.90
2022-09-17T12:09:00.433Z,56.00
2022-09-17T12:11:37.371Z,56.40
2022-09-17T12:14:21.383Z,56.70
2022-09-17T12:16:50.685Z,58.30
2022-09-17T12:19:29.375Z,58.00
2022-09-17T12:22:04.435Z,58.10
2022-09-17T12:24:38.404Z,57.80
2022-09-17T12:27:54.149Z,58.20
2022-09-17T12:30:35.409Z,58.20
2022-09-17T12:33:08.094Z,58.80
2022-09-17T12:36:21.373Z,58.40
2022-09-17T12:39:25.171Z,58.40
2022-09-17T12:42:39.389Z,58.90
2022-09-17T12:45:27.860Z,58.40
2022-09-17T12:48:22.394Z,59.00
2022-09-17T12:51:05.409Z,58.80
2022-09-17T12:53:42.801Z,58.60
2022-09-17T12:56:22.413Z,58.20
2022-09-17T12:59:17.628Z,59.00
2022-09-17T13:02:22.510Z,59.50
2022-09-17T13:05:07.423Z,58.90
2022-09-17T13:08:10.879Z,58.20
2022-09-17T13:11:06.399Z,58.70
2022-09-17T13:14:09.418Z,58.10
2022-09-17T13:16:48.407Z,58.10
2022-09-17T13:19:39.744Z,58.60
2022-09-17T13:22:27.428Z,58.30
2022-09-17T13:25:09.496Z,58.40
2022-09-17T13:27:43.417Z,58.80
2022-09-17T13:30:14.964Z,57.60
2022-09-17T13:32:49.421Z,58.30
2022-09-17T13:35:16.294Z,58.40
2022-09-17T13:38:03.410Z,58.10
2022-09-17T13:40:36.808Z,57.80
2022-09-17T13:43:28.478Z,57.20
2022-09-17T13:46:01.295Z,57.20
2022-09-17T13:48:39.425Z,58.20
2022-09-17T13:51:32.405Z,58.00
2022-09-17T13:54:13.436Z,58.70
2022-09-17T13:56:46.294Z,59.60
2022-09-17T13:59:29.452Z,59.90
2022-09-17T14:02:14.539Z,59.90
2022-09-17T14:04:47.414Z,59.80
2022-09-17T14:07:29.462Z,58.90
2022-09-17T14:10:35.447Z,59.90
2022-09-17T14:13:33.600Z,59.10
2022-09-17T14:16:07.496Z,59.10
2022-09-17T14:18:35.695Z,59.00
2022-09-17T14:21:18.562Z,59.30
2022-09-17T14:23:48.461Z,58.40
2022-09-17T14:27:14.456Z,59.10
2022-09-17T14:30:02.927Z,58.70
2022-09-17T14:33:07.497Z,58.40
2022-09-17T14:35:50.783Z,58.90
2022-09-17T14:38:34.501Z,59.20
2022-09-17T14:41:13.318Z,59.40
2022-09-17T14:44:27.524Z,58.60
2022-09-17T14:47:21.520Z,58.80
2022-09-17T14:49:54.512Z,59.30
2022-09-17T14:52:29.034Z,59.20
2022-09-17T14:55:31.507Z,58.80
2022-09-17T14:58:06.485Z,58.80
2022-09-17T15:00:37.357Z,59.20
2022-09-17T15:03:04.392Z,59.10
2022-09-17T15:05:44.519Z,59.50
2022-09-17T15:08:11.410Z,60.10
2022-09-17T15:10:56.559Z,60.40
2022-09-17T15:13:47.605Z,60.80
2022-09-17T15:16:29.586Z,60.90
2022-09-17T15:19:07.567Z,62.10
2022-09-17T15:21:44.369Z,62.40
2022-09-17T15:24:48.492Z,66.30
2022-09-17T15:27:42.676Z,68.70
2022-09-17T15:30:22.521Z,67.90
2022-09-17T15:32:53.519Z,67.80
2022-09-17T15:35:34.509Z,68.90
2022-09-17T15:38:23.556Z,69.20
2022-09-17T15:40:57.512Z,69.10
2022-09-17T15:43:39.509Z,70.10
2022-09-17T15:46:34.558Z,70.20
2022-09-17T15:49:08.497Z,70.60
2022-09-17T15:51:36.084Z,71.00
2022-09-17T15:54:05.521Z,71.90
2022-09-17T15:56:44.570Z,72.20
2022-09-17T15:59:31.642Z,72.60
2022-09-17T16:02:06.634Z,72.50
2022-09-17T16:04:34.133Z,72.40
2022-09-17T16:07:19.547Z,71.70
2022-09-17T16:09:59.564Z,71.60
2022-09-17T16:12:33.564Z,71.50
2022-09-17T16:15:01.127Z,71.40
2022-09-17T16:17:30.324Z,71.20
2022-09-17T16:20:06.284Z,71.20
2022-09-17T16:22:33.677Z,72.10
2022-09-17T16:25:00.622Z,72.20
2022-09-17T16:27:36.639Z,72.40
2022-09-17T16:30:13.362Z,72.70
2022-09-17T16:32:46.591Z,72.90
2022-09-17T16:35:21.897Z,73.20
2022-09-17T16:38:00.584Z,72.70
2022-09-17T16:40:36.934Z,72.50
2022-09-17T16:43:03.907Z,72.90
2022-09-17T16:45:37.630Z,73.50
2022-09-17T16:48:05.499Z,73.70
2022-09-17T16:50:39.595Z,74.00
2022-09-17T16:53:12.543Z,74.60
2022-09-17T16:55:45.567Z,74.90
2022-09-17T16:58:12.411Z,75.20
2022-09-17T17:00:48.599Z,75.00
2022-09-17T17:03:15.783Z,75.40
2022-09-17T17:05:49.579Z,75.80
2022-09-17T17:08:16.425Z,76.40
2022-09-17T17:10:49.592Z,76.60
2022-09-17T17:13:16.464Z,76.60
2022-09-17T17:15:43.387Z,76.80
2022-09-17T17:18:16.589Z,77.10
2022-09-17T17:20:43.438Z,77.40
2022-09-17T17:23:16.605Z,77.50
2022-09-17T17:25:43.487Z,77.90
2022-09-17T17:28:10.368Z,78.00
2022-09-17T17:30:43.567Z,78.20
2022-09-17T17:33:10.415Z,78.30
2022-09-17T17:35:52.612Z,79.50
2022-09-17T17:38:25.627Z,78.80
2022-09-17T17:41:08.422Z,79.30
2022-09-17T17:43:42.649Z,79.40
2022-09-17T17:46:10.567Z,80.30
2022-09-17T17:48:37.624Z,82.80
2022-09-17T17:51:15.615Z,83.90
2022-09-17T17:53:49.578Z,84.60
2022-09-17T17:56:16.457Z,86.10
2022-09-17T17:58:43.319Z,86.40
2022-09-17T18:01:25.733Z,87.60
2022-09-17T18:04:10.655Z,90.00
2022-09-17T18:06:44.864Z,90.40
2022-09-17T18:09:18.652Z,91.30
2022-09-17T18:11:45.489Z,92.30
2022-09-17T18:14:15.502Z,93.40
2022-09-17T18:16:48.614Z,94.10
2022-09-17T18:19:15.516Z,94.90
2022-09-17T18:21:42.414Z,95.90
2022-09-17T18:24:15.607Z,96.50
2022-09-17T18:26:42.491Z,97.00
2022-09-17T18:29:15.624Z,97.40
2022-09-17T18:31:42.601Z,98.20
2022-09-17T18:34:22.658Z,99.30
2022-09-17T18:36:56.304Z,99.90
2022-09-17T18:42:16.504Z,99.90
2022-09-17T18:44:49.626Z,99.90
2022-09-17T18:47:22.636Z,99.90
2022-09-17T18:49:49.506Z,99.90
2022-09-17T18:52:22.681Z,99.90
2022-09-17T18:54:55.688Z,99.90
2022-09-17T18:57:22.537Z,99.90
2022-09-17T18:59:56.795Z,99.90
2022-09-17T19:02:23.996Z,99.90
2022-09-17T19:04:57.635Z,99.90
2022-09-17T19:07:24.499Z,99.90
2022-09-17T19:09:57.641Z,99.90
2022-09-17T19:12:30.414Z,99.90
2022-09-17T19:15:03.682Z,99.90
2022-09-17T19:17:30.559Z,99.90
2022-09-17T19:20:03.711Z,99.90
2022-09-17T19:22:36.678Z,99.90
2022-09-17T19:25:03.832Z,99.90
2022-09-17T19:27:37.684Z,99.90
2022-09-17T19:30:04.943Z,99.90
2022-09-17T19:32:43.041Z,99.90
2022-09-17T19:35:10.159Z,99.90
2022-09-17T19:37:43.688Z,99.90
2022-09-17T19:40:10.881Z,99.90
2022-09-17T19:42:44.700Z,99.90
2022-09-17T19:45:17.663Z,99.90
2022-09-17T19:47:44.522Z,99.90
2022-09-17T19:50:17.679Z,99.90
2022-09-17T19:52:44.700Z,99.90
2022-09-17T19:55:18.717Z,99.90
2022-09-17T19:57:45.647Z,99.90
2022-09-17T20:00:13.544Z,99.90
2022-09-17T20:02:46.819Z,99.90
2022-09-17T20:05:13.754Z,99.90
2022-09-17T20:07:46.720Z,99.90
2022-09-17T20:10:13.567Z,99.90
2022-09-17T20:12:47.689Z,99.90
2022-09-17T20:15:14.600Z,99.90
2022-09-17T20:17:47.682Z,99.90
2022-09-17T20:20:14.676Z,99.90
2022-09-17T20:22:47.712Z,99.90
2022-09-17T20:25:14.653Z,99.90
2022-09-17T20:27:47.710Z,99.90
2022-09-17T20:30:20.714Z,99.90
2022-09-17T20:32:47.779Z,99.90
2022-09-17T20:35:21.727Z,99.90
2022-09-17T20:40:41.745Z,99.90
2022-09-17T20:43:08.607Z,99.90
2022-09-17T20:45:41.699Z,99.90
2022-09-17T20:48:08.537Z,99.90
2022-09-17T20:50:41.729Z,99.90
2022-09-17T20:53:14.731Z,99.90
2022-09-17T20:55:41.570Z,99.90
2022-09-17T20:58:14.723Z,99.90
2022-09-17T21:00:47.727Z,99.90
2022-09-17T21:03:20.703Z,99.90
2022-09-17T21:05:53.754Z,99.90
2022-09-17T21:08:20.811Z,99.90
2022-09-17T21:10:53.734Z,99.90
2022-09-17T21:13:20.575Z,99.90
2022-09-17T21:16:06.840Z,99.90
2022-09-17T21:18:38.760Z,99.90
2022-09-17T21:21:22.724Z,99.90
2022-09-17T21:23:49.538Z,99.90
2022-09-17T21:26:26.740Z,99.90
2022-09-17T21:28:55.257Z,99.90
2022-09-17T21:31:41.832Z,99.90
2022-09-17T21:34:18.739Z,99.90
2022-09-17T21:36:51.763Z,99.90
2022-09-17T21:39:18.622Z,99.90
2022-09-17T21:41:52.758Z,99.90
2022-09-17T21:44:19.610Z,99.90
2022-09-17T21:46:52.792Z,99.90
2022-09-17T21:49:19.647Z,99.90
2022-09-17T21:51:52.763Z,99.90
2022-09-17T21:54:19.632Z,99.90
2022-09-17T21:56:52.771Z,99.90
2022-09-17T21:59:19.604Z,99.90
2022-09-17T22:01:53.780Z,99.90
2022-09-17T22:04:27.733Z,99.90
2022-09-17T22:07:00.765Z,99.90
2022-09-17T22:09:27.646Z,99.90
2022-09-17T22:12:00.785Z,99.90
2022-09-17T22:14:27.619Z,99.90
2022-09-17T22:17:01.791Z,99.90
2022-09-17T22:19:28.650Z,99.90
2022-09-17T22:21:55.827Z,99.90
2022-09-17T22:24:29.824Z,99.90
2022-09-17T22:26:58.169Z,99.90
2022-09-17T22:29:32.776Z,99.90
2022-09-17T22:31:59.643Z,99.90
2022-09-17T22:34:32.759Z,99.90
2022-09-17T22:36:59.677Z,99.90
2022-09-17T22:39:32.753Z,99.90
2022-09-17T22:41:59.586Z,99.90
2022-09-17T22:44:32.777Z,99.90
2022-09-17T22:47:05.781Z,99.90
2022-09-17T22:49:38.781Z,99.90
2022-09-17T22:52:05.646Z,99.90
2022-09-17T22:54:32.808Z,99.90
2022-09-17T22:57:05.800Z,99.90
2022-09-17T22:59:38.759Z,99.90
2022-09-17T23:02:05.777Z,99.90
2022-09-17T23:04:32.689Z,99.90
2022-09-17T23:07:05.774Z,99.90
2022-09-17T23:09:38.834Z,99.90
2022-09-17T23:12:05.957Z,99.90
2022-09-17T23:14:39.796Z,99.90
2022-09-17T23:17:06.656Z,99.90
2022-09-17T23:19:33.486Z,99.90
2022-09-17T23:22:06.834Z,99.90
2022-09-17T23:24:39.804Z,99.90
2022-09-17T23:27:12.813Z,99.90
2022-09-17T23:29:45.801Z,99.90
2022-09-17T23:32:12.802Z,99.90
2022-09-17T23:34:39.622Z,99.90
2022-09-17T23:37:12.780Z,99.90
2022-09-17T23:39:39.649Z,99.90
2022-09-17T23:42:12.849Z,99.90
2022-09-17T23:44:39.692Z,99.90
2022-09-17T23:47:12.814Z,99.90
2022-09-17T23:49:39.654Z,99.90
2022-09-17T23:52:12.810Z,99.90
2022-09-17T23:54:39.631Z,99.90
2022-09-17T23:57:12.822Z,99.90
2022-09-17T23:59:39.706Z,99.90
