createdAt,value
2017-08-26T00:00:07.510Z,18.90
2017-08-26T00:02:41.801Z,19.10
2017-08-26T00:05:09.420Z,19.10
2017-08-26T00:07:37.064Z,19.20
2017-08-26T00:10:04.663Z,19.30
2017-08-26T00:12:32.281Z,19.30
2017-08-26T00:14:59.895Z,19.20
2017-08-26T00:17:27.497Z,19.20
2017-08-26T00:19:55.129Z,19.00
2017-08-26T00:22:22.738Z,19.10
2017-08-26T00:24:50.355Z,19.10
2017-08-26T00:27:17.965Z,19.20
2017-08-26T00:29:45.605Z,19.20
2017-08-26T00:32:13.217Z,19.20
2017-08-26T00:34:40.846Z,19.20
2017-08-26T00:37:08.490Z,19.20
2017-08-26T00:39:36.100Z,19.20
2017-08-26T00:42:03.752Z,19.30
2017-08-26T00:44:31.369Z,19.20
2017-08-26T00:46:59.003Z,19.10
2017-08-26T00:49:26.627Z,19.10
2017-08-26T00:51:54.283Z,19.00
2017-08-26T00:54:21.905Z,19.00
2017-08-26T00:56:49.540Z,18.90
2017-08-26T00:59:17.168Z,18.80
2017-08-26T01:01:44.762Z,18.80
2017-08-26T01:04:12.387Z,18.80
2017-08-26T01:06:40.037Z,18.80
2017-08-26T01:09:07.676Z,18.80
2017-08-26T01:11:35.284Z,18.80
2017-08-26T01:14:02.909Z,18.80
2017-08-26T01:16:30.518Z,18.80
2017-08-26T01:18:58.157Z,18.90
2017-08-26T01:21:25.776Z,18.90
2017-08-26T01:23:53.389Z,18.90
2017-08-26T01:26:21.029Z,18.80
2017-08-26T01:28:48.647Z,18.80
2017-08-26T01:31:16.277Z,18.80
2017-08-26T01:33:43.867Z,18.70
2017-08-26T01:36:11.494Z,18.70
2017-08-26T01:38:39.103Z,18.60
2017-08-26T01:41:06.718Z,18.60
2017-08-26T01:43:34.375Z,18.60
2017-08-26T01:46:01.994Z,18.60
2017-08-26T01:48:29.619Z,18.50
2017-08-26T01:50:57.287Z,18.40
2017-08-26T01:53:24.901Z,18.40
2017-08-26T01:55:52.516Z,18.50
2017-08-26T01:58:20.162Z,18.50
2017-08-26T02:00:47.769Z,18.50
2017-08-26T02:03:15.369Z,18.40
2017-08-26T02:05:43.000Z,18.40
2017-08-26T02:08:10.601Z,18.40
2017-08-26T02:10:38.205Z,18.40
2017-08-26T02:13:05.847Z,18.40
2017-08-26T02:15:33.452Z,18.40
2017-08-26T02:18:01.050Z,18.40
2017-08-26T02:20:28.666Z,18.50
2017-08-26T02:22:56.258Z,18.70
2017-08-26T02:25:23.858Z,18.80
2017-08-26T02:27:51.516Z,18.90
2017-08-26T02:30:19.114Z,19.00
2017-08-26T02:32:46.749Z,19.10
2017-08-26T02:35:14.374Z,19.10
2017-08-26T02:37:41.991Z,19.20
2017-08-26T02:40:09.616Z,19.30
2017-08-26T02:42:37.253Z,19.30
2017-08-26T02:45:04.865Z,19.30
2017-08-26T02:47:32.498Z,19.20
2017-08-26T02:50:00.138Z,19.00
2017-08-26T02:52:27.755Z,18.90
2017-08-26T02:54:55.360Z,18.70
2017-08-26T02:57:23.015Z,18.50
2017-08-26T02:59:50.587Z,18.40
2017-08-26T03:02:18.139Z,18.30
2017-08-26T03:04:45.733Z,18.30
2017-08-26T03:07:13.280Z,18.20
2017-08-26T03:09:40.840Z,18.20
2017-08-26T03:12:08.445Z,18.20
2017-08-26T03:14:36.020Z,18.10
2017-08-26T03:17:03.560Z,18.20
2017-08-26T03:19:31.153Z,18.20
2017-08-26T03:21:58.714Z,18.20
2017-08-26T03:24:26.264Z,18.10
2017-08-26T03:26:53.852Z,18.00
2017-08-26T03:29:21.399Z,18.00
2017-08-26T03:31:48.941Z,17.90
2017-08-26T03:34:16.512Z,17.90
2017-08-26T03:36:44.064Z,17.80
2017-08-26T03:39:11.608Z,17.70
2017-08-26T03:41:39.217Z,17.70
2017-08-26T03:44:06.771Z,17.60
2017-08-26T03:46:34.336Z,17.60
2017-08-26T03:49:01.937Z,17.60
2017-08-26T03:51:29.490Z,17.60
2017-08-26T03:53:57.065Z,17.60
2017-08-26T03:56:24.671Z,17.60
2017-08-26T03:58:52.230Z,17.60
2017-08-26T04:01:19.782Z,17.50
2017-08-26T04:03:47.379Z,17.50
2017-08-26T04:06:14.929Z,17.40
2017-08-26T04:08:42.483Z,17.40
2017-08-26T04:11:10.070Z,17.40
2017-08-26T04:13:37.637Z,17.40
2017-08-26T04:16:05.187Z,17.30
2017-08-26T04:18:33.161Z,17.30
2017-08-26T04:21:00.727Z,17.40
2017-08-26T04:23:28.268Z,17.40
2017-08-26T04:25:55.858Z,17.30
2017-08-26T04:28:23.406Z,17.20
2017-08-26T04:30:50.974Z,17.20
2017-08-26T04:33:18.567Z,17.10
2017-08-26T04:35:46.126Z,17.00
2017-08-26T04:38:13.692Z,17.00
2017-08-26T04:40:41.295Z,17.00
2017-08-26T04:43:08.863Z,17.00
2017-08-26T04:45:36.432Z,17.00
2017-08-26T04:48:04.011Z,16.90
2017-08-26T04:50:31.562Z,16.90
2017-08-26T04:52:59.108Z,16.90
2017-08-26T04:55:26.689Z,16.90
2017-08-26T04:57:54.243Z,16.80
2017-08-26T05:00:21.780Z,16.90
2017-08-26T05:02:49.365Z,16.80
2017-08-26T05:05:16.923Z,16.80
2017-08-26T05:07:44.481Z,16.90
2017-08-26T05:10:12.072Z,16.90
2017-08-26T05:12:39.625Z,17.00
2017-08-26T05:15:07.182Z,17.00
2017-08-26T05:17:34.767Z,17.00
2017-08-26T05:20:02.334Z,17.00
2017-08-26T05:22:29.908Z,17.00
2017-08-26T05:24:57.495Z,17.00
2017-08-26T05:27:25.040Z,17.00
2017-08-26T05:29:52.598Z,17.00
2017-08-26T05:32:20.187Z,17.10
2017-08-26T05:34:47.738Z,17.00
2017-08-26T05:37:15.318Z,17.10
2017-08-26T05:39:42.891Z,17.20
2017-08-26T05:42:10.460Z,17.20
2017-08-26T05:44:38.014Z,17.20
2017-08-26T05:47:05.602Z,17.30
2017-08-26T05:49:33.164Z,17.40
2017-08-26T05:52:00.724Z,17.40
2017-08-26T05:54:28.309Z,17.50
2017-08-26T05:56:55.863Z,17.50
2017-08-26T05:59:23.422Z,17.60
2017-08-26T06:01:51.021Z,17.70
2017-08-26T06:04:18.571Z,17.80
2017-08-26T06:06:46.121Z,17.90
2017-08-26T06:09:13.731Z,18.00
2017-08-26T06:11:41.357Z,18.20
2017-08-26T06:14:08.908Z,18.30
2017-08-26T06:16:36.484Z,18.50
2017-08-26T06:19:04.051Z,18.70
2017-08-26T06:21:31.615Z,18.90
2017-08-26T06:23:59.206Z,19.20
2017-08-26T06:26:26.770Z,19.50
2017-08-26T06:28:54.735Z,20.00
2017-08-26T06:31:24.062Z,20.40
2017-08-26T06:33:51.634Z,20.70
2017-08-26T06:36:19.198Z,21.00
2017-08-26T06:38:46.796Z,21.30
2017-08-26T06:41:14.345Z,21.50
2017-08-26T06:43:41.906Z,21.70
2017-08-26T06:46:09.477Z,22.00
2017-08-26T06:48:37.027Z,22.20
2017-08-26T06:51:05.786Z,22.40
2017-08-26T06:53:33.364Z,22.60
2017-08-26T06:56:00.907Z,22.90
2017-08-26T06:58:28.462Z,23.10
2017-08-26T07:00:56.068Z,23.30
2017-08-26T07:03:23.629Z,23.40
2017-08-26T07:05:51.185Z,23.70
2017-08-26T07:08:18.788Z,23.90
2017-08-26T07:10:46.350Z,24.20
2017-08-26T07:13:13.915Z,24.40
2017-08-26T07:15:41.495Z,24.60
2017-08-26T07:18:09.065Z,24.80
2017-08-26T07:20:36.632Z,25.00
2017-08-26T07:23:06.121Z,25.20
2017-08-26T07:25:33.669Z,25.40
2017-08-26T07:28:01.279Z,25.50
2017-08-26T07:30:28.888Z,25.60
2017-08-26T07:32:56.454Z,25.70
2017-08-26T07:35:24.015Z,25.80
2017-08-26T07:37:51.609Z,26.00
2017-08-26T07:40:19.157Z,26.10
2017-08-26T07:42:46.717Z,26.30
2017-08-26T07:45:14.307Z,26.50
2017-08-26T07:47:41.870Z,26.50
2017-08-26T07:50:09.415Z,26.50
2017-08-26T07:52:37.030Z,26.60
2017-08-26T07:55:04.599Z,26.90
2017-08-26T07:57:32.149Z,27.00
2017-08-26T07:59:59.745Z,27.30
2017-08-26T08:02:27.306Z,27.50
2017-08-26T08:04:54.867Z,27.80
2017-08-26T08:07:22.463Z,27.70
2017-08-26T08:09:50.022Z,27.70
2017-08-26T08:12:17.577Z,27.80
2017-08-26T08:14:45.176Z,27.90
2017-08-26T08:17:12.721Z,27.90
2017-08-26T08:19:40.283Z,27.90
2017-08-26T08:22:07.879Z,27.90
2017-08-26T08:24:35.443Z,28.00
2017-08-26T08:27:03.005Z,28.50
2017-08-26T08:29:30.605Z,28.70
2017-08-26T08:31:58.147Z,28.90
2017-08-26T08:34:25.696Z,28.90
2017-08-26T08:36:53.294Z,29.00
2017-08-26T08:39:20.851Z,29.30
2017-08-26T08:41:48.423Z,29.40
2017-08-26T08:44:16.023Z,29.30
2017-08-26T08:46:43.583Z,29.20
2017-08-26T08:49:11.142Z,29.10
2017-08-26T08:51:38.741Z,29.30
2017-08-26T08:54:06.300Z,29.60
2017-08-26T08:56:33.866Z,29.90
2017-08-26T08:59:01.471Z,29.80
2017-08-26T09:01:29.035Z,29.80
2017-08-26T09:03:56.600Z,29.80
2017-08-26T09:06:24.189Z,29.80
2017-08-26T09:08:51.751Z,29.70
2017-08-26T09:11:19.323Z,29.70
2017-08-26T09:13:46.909Z,29.80
2017-08-26T09:16:14.469Z,29.70
2017-08-26T09:18:42.046Z,29.80
2017-08-26T09:21:09.652Z,29.90
2017-08-26T09:23:37.213Z,29.90
2017-08-26T09:26:04.778Z,30.00
2017-08-26T09:28:32.356Z,30.00
2017-08-26T09:30:59.910Z,30.20
2017-08-26T09:33:27.483Z,30.40
2017-08-26T09:35:55.075Z,30.50
2017-08-26T09:38:22.625Z,30.70
2017-08-26T09:40:50.946Z,30.90
2017-08-26T09:43:18.545Z,30.90
2017-08-26T09:45:46.115Z,30.80
2017-08-26T09:48:13.656Z,30.60
2017-08-26T09:50:41.279Z,30.50
2017-08-26T09:53:08.838Z,30.70
2017-08-26T09:55:36.390Z,30.80
2017-08-26T09:58:03.979Z,30.90
2017-08-26T10:00:31.530Z,31.10
2017-08-26T10:02:59.083Z,31.10
2017-08-26T10:05:26.670Z,31.20
2017-08-26T10:07:54.219Z,31.30
2017-08-26T10:10:21.787Z,31.30
2017-08-26T10:12:49.372Z,31.30
2017-08-26T10:15:16.919Z,31.30
2017-08-26T10:17:44.475Z,31.30
2017-08-26T10:20:12.071Z,31.30
2017-08-26T10:22:39.630Z,31.40
2017-08-26T10:25:07.187Z,31.60
2017-08-26T10:27:34.779Z,31.50
2017-08-26T10:30:02.372Z,31.60
2017-08-26T10:32:30.035Z,31.60
2017-08-26T10:34:57.672Z,31.80
2017-08-26T10:37:25.258Z,31.80
2017-08-26T10:39:52.827Z,31.80
2017-08-26T10:42:20.443Z,31.90
2017-08-26T10:44:48.032Z,32.10
2017-08-26T10:47:15.596Z,32.30
2017-08-26T10:49:43.209Z,32.40
2017-08-26T10:52:10.791Z,32.50
2017-08-26T10:54:38.354Z,32.60
2017-08-26T10:57:05.949Z,32.90
2017-08-26T10:59:33.513Z,32.90
2017-08-26T11:02:01.065Z,32.90
2017-08-26T11:04:28.645Z,32.80
2017-08-26T11:06:56.211Z,32.80
2017-08-26T11:09:23.761Z,32.80
2017-08-26T11:11:51.345Z,32.90
2017-08-26T11:14:18.912Z,32.80
2017-08-26T11:16:46.452Z,32.70
2017-08-26T11:19:14.053Z,32.50
2017-08-26T11:21:41.617Z,32.50
2017-08-26T11:24:09.174Z,32.30
2017-08-26T11:26:36.767Z,32.20
2017-08-26T11:29:04.326Z,32.30
2017-08-26T11:31:31.893Z,32.20
2017-08-26T11:33:59.479Z,32.30
2017-08-26T11:36:27.031Z,32.30
2017-08-26T11:38:54.595Z,32.50
2017-08-26T11:41:22.189Z,32.70
2017-08-26T11:43:49.755Z,32.90
2017-08-26T11:46:17.311Z,32.90
2017-08-26T11:48:44.903Z,32.80
2017-08-26T11:51:12.453Z,32.80
2017-08-26T11:53:40.022Z,32.60
2017-08-26T11:56:07.598Z,32.70
2017-08-26T11:58:35.283Z,32.70
2017-08-26T12:01:02.842Z,32.90
2017-08-26T12:03:30.444Z,33.10
2017-08-26T12:05:58.008Z,33.10
2017-08-26T12:08:25.576Z,33.20
2017-08-26T12:10:53.165Z,33.50
2017-08-26T12:13:20.733Z,33.70
2017-08-26T12:15:48.294Z,33.50
2017-08-26T12:18:15.877Z,33.50
2017-08-26T12:20:43.417Z,33.30
2017-08-26T12:23:10.976Z,33.10
2017-08-26T12:25:38.565Z,33.20
2017-08-26T12:28:06.120Z,33.10
2017-08-26T12:30:33.686Z,33.10
2017-08-26T12:33:01.264Z,33.10
2017-08-26T12:35:29.492Z,33.40
2017-08-26T12:37:57.050Z,33.60
2017-08-26T12:40:24.658Z,33.70
2017-08-26T12:42:52.230Z,33.60
2017-08-26T12:45:19.784Z,33.40
2017-08-26T12:47:47.378Z,33.00
2017-08-26T12:50:14.967Z,32.70
2017-08-26T12:52:42.531Z,32.20
2017-08-26T12:55:10.099Z,31.90
2017-08-26T12:57:37.657Z,31.80
2017-08-26T13:00:05.213Z,31.80
2017-08-26T13:02:32.803Z,31.80
2017-08-26T13:05:00.353Z,32.20
2017-08-26T13:07:27.930Z,32.50
2017-08-26T13:09:55.504Z,32.60
2017-08-26T13:12:23.052Z,32.50
2017-08-26T13:14:50.609Z,32.60
2017-08-26T13:17:18.204Z,32.50
2017-08-26T13:19:45.753Z,32.70
2017-08-26T13:22:13.320Z,32.60
2017-08-26T13:24:40.906Z,32.50
2017-08-26T13:27:08.458Z,32.50
2017-08-26T13:29:36.027Z,32.40
2017-08-26T13:32:03.621Z,32.20
2017-08-26T13:34:31.175Z,32.20
2017-08-26T13:36:58.739Z,32.60
2017-08-26T13:39:26.330Z,32.60
2017-08-26T13:41:53.981Z,32.50
2017-08-26T13:44:21.563Z,32.50
2017-08-26T13:46:49.150Z,32.70
2017-08-26T13:49:16.704Z,32.90
2017-08-26T13:51:44.286Z,32.90
2017-08-26T13:54:11.945Z,32.70
2017-08-26T13:56:39.506Z,32.50
2017-08-26T13:59:07.062Z,32.30
2017-08-26T14:01:34.669Z,32.10
2017-08-26T14:04:02.233Z,31.90
2017-08-26T14:06:29.802Z,31.60
2017-08-26T14:08:57.390Z,31.30
2017-08-26T14:11:24.967Z,31.30
2017-08-26T14:13:52.533Z,31.20
2017-08-26T14:16:20.111Z,31.10
2017-08-26T14:18:47.664Z,31.10
2017-08-26T14:21:15.224Z,31.00
2017-08-26T14:23:42.809Z,31.20
2017-08-26T14:26:10.367Z,31.40
2017-08-26T14:28:37.932Z,31.60
2017-08-26T14:31:05.521Z,31.80
2017-08-26T14:33:33.074Z,31.80
2017-08-26T14:36:00.626Z,31.80
2017-08-26T14:38:28.233Z,32.00
2017-08-26T14:40:55.795Z,32.10
2017-08-26T14:43:23.361Z,32.30
2017-08-26T14:45:51.292Z,32.40
2017-08-26T14:48:18.837Z,32.50
2017-08-26T14:50:46.397Z,32.50
2017-08-26T14:53:13.986Z,32.50
2017-08-26T14:55:42.110Z,32.50
2017-08-26T14:58:10.224Z,32.60
2017-08-26T15:00:37.814Z,32.50
2017-08-26T15:03:05.373Z,32.30
2017-08-26T15:05:32.924Z,32.50
2017-08-26T15:08:03.280Z,32.50
2017-08-26T15:10:30.840Z,32.40
2017-08-26T15:12:58.406Z,32.30
2017-08-26T15:15:26.004Z,32.30
2017-08-26T15:17:53.575Z,32.20
2017-08-26T15:20:21.130Z,32.00
2017-08-26T15:22:48.717Z,31.80
2017-08-26T15:25:16.261Z,32.20
2017-08-26T15:27:44.452Z,32.00
2017-08-26T15:30:12.042Z,32.10
2017-08-26T15:32:40.355Z,32.00
2017-08-26T15:35:07.925Z,32.00
2017-08-26T15:37:35.516Z,32.00
2017-08-26T15:40:03.087Z,32.20
2017-08-26T15:42:30.650Z,32.10
2017-08-26T15:44:58.241Z,31.80
2017-08-26T15:47:25.798Z,32.00
2017-08-26T15:49:53.356Z,31.80
2017-08-26T15:52:20.937Z,31.70
2017-08-26T15:54:48.494Z,31.70
2017-08-26T15:57:16.061Z,31.50
2017-08-26T15:59:43.665Z,31.30
2017-08-26T16:02:11.220Z,31.10
2017-08-26T16:04:38.833Z,31.20
2017-08-26T16:07:06.420Z,31.10
2017-08-26T16:09:33.983Z,31.10
2017-08-26T16:12:01.536Z,31.20
2017-08-26T16:14:29.134Z,31.20
2017-08-26T16:16:56.699Z,31.40
2017-08-26T16:19:24.258Z,31.40
2017-08-26T16:21:51.854Z,31.30
2017-08-26T16:24:19.419Z,31.10
2017-08-26T16:26:46.973Z,31.00
2017-08-26T16:29:14.585Z,30.80
2017-08-26T16:31:42.155Z,30.70
2017-08-26T16:34:09.727Z,30.70
2017-08-26T16:36:39.121Z,30.70
2017-08-26T16:39:07.451Z,30.90
2017-08-26T16:41:35.767Z,30.90
2017-08-26T16:44:03.462Z,30.60
2017-08-26T16:46:31.012Z,30.40
2017-08-26T16:48:58.590Z,30.10
2017-08-26T16:51:26.194Z,29.80
2017-08-26T16:53:53.784Z,29.50
2017-08-26T16:56:21.348Z,29.30
2017-08-26T16:58:48.958Z,29.20
2017-08-26T17:01:16.507Z,29.10
2017-08-26T17:03:44.076Z,29.00
2017-08-26T17:06:11.670Z,29.00
2017-08-26T17:08:39.225Z,28.90
2017-08-26T17:11:06.828Z,28.90
2017-08-26T17:13:34.409Z,28.80
2017-08-26T17:16:01.953Z,28.70
2017-08-26T17:18:29.515Z,28.70
2017-08-26T17:20:57.132Z,28.60
2017-08-26T17:23:24.689Z,28.70
2017-08-26T17:25:52.254Z,28.60
2017-08-26T17:28:19.832Z,28.80
2017-08-26T17:30:47.390Z,29.20
2017-08-26T17:33:14.936Z,29.80
2017-08-26T17:35:42.526Z,30.10
2017-08-26T17:38:10.089Z,30.00
2017-08-26T17:40:37.636Z,29.50
2017-08-26T17:43:05.218Z,29.00
2017-08-26T17:45:32.824Z,28.50
2017-08-26T17:48:00.387Z,28.20
2017-08-26T17:50:28.751Z,28.60
2017-08-26T17:52:56.310Z,28.50
2017-08-26T17:55:24.637Z,29.00
2017-08-26T17:57:52.255Z,28.90
2017-08-26T18:00:20.589Z,29.90
2017-08-26T18:02:48.131Z,29.90
2017-08-26T18:05:15.726Z,29.70
2017-08-26T18:07:43.284Z,29.40
2017-08-26T18:10:10.853Z,29.30
2017-08-26T18:12:38.436Z,28.80
2017-08-26T18:15:05.999Z,28.30
2017-08-26T18:17:33.586Z,28.00
2017-08-26T18:20:01.184Z,28.00
2017-08-26T18:22:28.756Z,28.20
2017-08-26T18:24:56.326Z,28.20
2017-08-26T18:27:23.950Z,28.30
2017-08-26T18:29:51.505Z,28.20
2017-08-26T18:32:19.057Z,28.10
2017-08-26T18:34:46.646Z,28.10
2017-08-26T18:37:14.221Z,28.00
2017-08-26T18:39:41.772Z,27.90
2017-08-26T18:42:09.363Z,27.70
2017-08-26T18:44:36.922Z,27.50
2017-08-26T18:47:04.495Z,27.40
2017-08-26T18:49:32.095Z,27.40
2017-08-26T18:51:59.649Z,27.20
2017-08-26T18:54:27.211Z,27.10
2017-08-26T18:56:54.807Z,27.10
2017-08-26T18:59:22.366Z,27.10
2017-08-26T19:01:49.929Z,26.90
2017-08-26T19:04:17.529Z,26.90
2017-08-26T19:06:45.090Z,26.80
2017-08-26T19:09:12.652Z,26.80
2017-08-26T19:11:40.246Z,26.60
2017-08-26T19:14:07.788Z,26.60
2017-08-26T19:16:35.351Z,26.60
2017-08-26T19:19:02.943Z,26.40
2017-08-26T19:21:30.492Z,26.40
2017-08-26T19:23:58.064Z,26.30
2017-08-26T19:26:25.672Z,26.20
2017-08-26T19:28:53.234Z,26.20
2017-08-26T19:31:20.802Z,26.10
2017-08-26T19:33:48.521Z,26.10
2017-08-26T19:36:16.080Z,26.10
2017-08-26T19:38:43.637Z,26.10
2017-08-26T19:41:14.184Z,26.10
2017-08-26T19:43:41.840Z,26.00
2017-08-26T19:46:09.411Z,25.90
2017-08-26T19:48:36.999Z,25.90
2017-08-26T19:51:05.191Z,25.90
2017-08-26T19:53:32.762Z,25.80
2017-08-26T19:56:00.351Z,25.70
2017-08-26T19:58:27.933Z,25.70
2017-08-26T20:00:55.494Z,25.80
2017-08-26T20:03:23.091Z,25.80
2017-08-26T20:05:50.642Z,25.70
2017-08-26T20:08:18.187Z,25.60
2017-08-26T20:10:45.790Z,25.50
2017-08-26T20:13:13.351Z,25.50
2017-08-26T20:15:40.929Z,25.50
2017-08-26T20:18:08.840Z,25.30
2017-08-26T20:20:36.398Z,25.30
2017-08-26T20:23:03.971Z,25.30
2017-08-26T20:25:31.559Z,25.20
2017-08-26T20:27:59.122Z,25.20
2017-08-26T20:30:26.683Z,25.20
2017-08-26T20:32:54.264Z,25.10
2017-08-26T20:35:21.824Z,25.00
2017-08-26T20:37:49.368Z,25.00
2017-08-26T20:40:16.941Z,25.00
2017-08-26T20:42:44.489Z,25.00
2017-08-26T20:45:12.046Z,25.00
2017-08-26T20:47:39.626Z,24.90
2017-08-26T20:50:07.183Z,24.90
2017-08-26T20:52:34.742Z,24.90
2017-08-26T20:55:02.374Z,24.80
2017-08-26T20:57:29.957Z,24.70
2017-08-26T20:59:57.519Z,24.60
2017-08-26T21:02:25.116Z,24.50
2017-08-26T21:04:52.710Z,24.50
2017-08-26T21:07:20.259Z,24.50
2017-08-26T21:09:47.845Z,24.50
2017-08-26T21:12:15.402Z,24.50
2017-08-26T21:14:42.939Z,24.50
2017-08-26T21:17:10.510Z,24.50
2017-08-26T21:19:38.047Z,24.50
2017-08-26T21:22:05.584Z,24.50
2017-08-26T21:24:33.179Z,24.40
2017-08-26T21:27:00.725Z,24.40
2017-08-26T21:29:28.272Z,24.40
2017-08-26T21:31:55.854Z,24.40
2017-08-26T21:34:23.394Z,24.30
2017-08-26T21:36:50.960Z,24.30
2017-08-26T21:39:18.547Z,24.20
2017-08-26T21:41:46.121Z,24.10
2017-08-26T21:44:13.687Z,24.10
2017-08-26T21:46:41.274Z,24.20
2017-08-26T21:49:08.828Z,24.20
2017-08-26T21:51:36.384Z,24.20
2017-08-26T21:54:03.984Z,24.10
2017-08-26T21:56:31.542Z,24.00
2017-08-26T21:58:59.115Z,24.00
2017-08-26T22:01:26.765Z,24.00
2017-08-26T22:03:54.318Z,23.90
2017-08-26T22:06:21.876Z,23.90
2017-08-26T22:08:49.452Z,23.90
2017-08-26T22:11:17.029Z,23.80
2017-08-26T22:13:44.603Z,23.80
2017-08-26T22:16:12.190Z,23.70
2017-08-26T22:18:39.732Z,23.60
2017-08-26T22:21:07.280Z,23.50
2017-08-26T22:23:34.865Z,23.40
2017-08-26T22:26:02.424Z,23.40
2017-08-26T22:28:29.979Z,23.30
2017-08-26T22:30:57.569Z,23.30
2017-08-26T22:33:25.112Z,23.30
2017-08-26T22:35:52.677Z,23.30
2017-08-26T22:38:20.251Z,23.30
2017-08-26T22:40:47.812Z,23.30
2017-08-26T22:43:15.366Z,23.30
2017-08-26T22:45:42.957Z,23.40
2017-08-26T22:48:10.509Z,23.30
2017-08-26T22:50:38.067Z,23.30
2017-08-26T22:53:05.656Z,23.30
2017-08-26T22:55:33.242Z,23.20
2017-08-26T22:58:00.801Z,23.10
2017-08-26T23:00:28.393Z,23.20
2017-08-26T23:02:55.960Z,23.10
2017-08-26T23:05:23.514Z,22.90
2017-08-26T23:07:51.108Z,22.90
2017-08-26T23:10:18.670Z,22.80
2017-08-26T23:12:46.244Z,22.80
2017-08-26T23:15:13.842Z,22.80
2017-08-26T23:17:41.399Z,22.70
2017-08-26T23:20:08.953Z,22.70
2017-08-26T23:22:36.547Z,22.70
2017-08-26T23:25:04.111Z,22.70
2017-08-26T23:27:33.193Z,22.80
2017-08-26T23:30:00.781Z,22.70
2017-08-26T23:32:28.338Z,22.70
2017-08-26T23:34:55.908Z,22.70
2017-08-26T23:37:23.498Z,22.60
2017-08-26T23:39:51.063Z,22.60
2017-08-26T23:42:18.614Z,22.50
2017-08-26T23:44:46.208Z,22.50
2017-08-26T23:47:13.767Z,22.60
2017-08-26T23:49:41.339Z,22.50
2017-08-26T23:52:08.919Z,22.50
2017-08-26T23:54:36.481Z,22.50
2017-08-26T23:57:04.039Z,22.60
2017-08-26T23:59:31.630Z,22.60
