createdAt,value
2018-07-11T00:00:30.008Z,100.00
2018-07-11T00:02:58.141Z,100.00
2018-07-11T00:05:26.177Z,100.00
2018-07-11T00:07:54.178Z,100.00
2018-07-11T00:10:22.184Z,100.00
2018-07-11T00:12:50.135Z,100.00
2018-07-11T00:15:18.074Z,100.00
2018-07-11T00:17:46.168Z,100.00
2018-07-11T00:20:14.074Z,100.00
2018-07-11T00:22:42.093Z,100.00
2018-07-11T00:25:10.136Z,100.00
2018-07-11T00:27:38.188Z,100.00
2018-07-11T00:30:06.150Z,100.00
2018-07-11T00:32:34.226Z,100.00
2018-07-11T00:35:02.293Z,100.00
2018-07-11T00:37:30.447Z,100.00
2018-07-11T00:39:58.416Z,100.00
2018-07-11T00:42:26.385Z,100.00
2018-07-11T00:44:54.669Z,100.00
2018-07-11T00:47:22.634Z,100.00
2018-07-11T00:49:50.604Z,100.00
2018-07-11T00:52:19.060Z,100.00
2018-07-11T00:54:47.169Z,100.00
2018-07-11T00:57:16.727Z,100.00
2018-07-11T00:59:44.748Z,100.00
2018-07-11T01:02:13.089Z,100.00
2018-07-11T01:04:41.144Z,100.00
2018-07-11T01:07:09.447Z,100.00
2018-07-11T01:09:49.159Z,100.00
2018-07-11T01:12:19.102Z,100.00
2018-07-11T01:14:47.681Z,100.00
2018-07-11T01:17:21.256Z,100.00
2018-07-11T01:19:49.439Z,100.00
2018-07-11T01:22:17.492Z,100.00
2018-07-11T01:24:45.696Z,100.00
2018-07-11T01:27:13.835Z,100.00
2018-07-11T01:29:41.939Z,100.00
2018-07-11T01:32:10.089Z,100.00
2018-07-11T01:34:38.128Z,100.00
2018-07-11T01:37:06.243Z,100.00
2018-07-11T01:39:34.476Z,100.00
2018-07-11T01:42:02.543Z,100.00
2018-07-11T01:44:30.564Z,100.00
2018-07-11T01:46:58.679Z,100.00
2018-07-11T01:49:26.733Z,100.00
2018-07-11T01:52:05.760Z,100.00
2018-07-11T01:54:34.268Z,100.00
2018-07-11T01:57:02.517Z,100.00
2018-07-11T01:59:32.504Z,100.00
2018-07-11T02:02:00.737Z,100.00
2018-07-11T02:04:28.963Z,100.00
2018-07-11T02:06:57.358Z,100.00
2018-07-11T02:09:25.523Z,100.00
2018-07-11T02:11:53.753Z,100.00
2018-07-11T02:14:21.989Z,100.00
2018-07-11T02:16:50.189Z,100.00
2018-07-11T02:19:20.227Z,100.00
2018-07-11T02:21:49.222Z,100.00
2018-07-11T02:24:17.485Z,100.00
2018-07-11T02:26:45.645Z,100.00
2018-07-11T02:29:13.915Z,100.00
2018-07-11T02:31:42.482Z,100.00
2018-07-11T02:34:10.960Z,100.00
2018-07-11T02:36:38.967Z,100.00
2018-07-11T02:39:07.228Z,100.00
2018-07-11T02:41:35.302Z,100.00
2018-07-11T02:44:03.380Z,100.00
2018-07-11T02:46:36.960Z,100.00
2018-07-11T02:49:06.137Z,100.00
2018-07-11T02:51:34.253Z,100.00
2018-07-11T02:54:02.328Z,100.00
2018-07-11T02:56:30.428Z,100.00
2018-07-11T02:58:58.486Z,100.00
2018-07-11T03:01:26.783Z,100.00
2018-07-11T03:03:55.005Z,100.00
2018-07-11T03:06:23.051Z,100.00
2018-07-11T03:08:51.123Z,100.00
2018-07-11T03:11:19.196Z,100.00
2018-07-11T03:13:47.236Z,100.00
2018-07-11T03:16:15.400Z,100.00
2018-07-11T03:18:43.358Z,100.00
2018-07-11T03:21:11.444Z,100.00
2018-07-11T03:23:39.599Z,100.00
2018-07-11T03:26:07.618Z,100.00
2018-07-11T03:28:35.906Z,100.00
2018-07-11T03:31:03.938Z,100.00
2018-07-11T03:33:32.013Z,100.00
2018-07-11T03:36:00.173Z,100.00
2018-07-11T03:38:28.268Z,98.39
2018-07-11T03:40:56.474Z,91.41
2018-07-11T03:43:24.884Z,87.15
2018-07-11T03:45:53.316Z,83.93
2018-07-11T03:48:21.453Z,80.24
2018-07-11T03:50:49.639Z,78.95
2018-07-11T03:53:17.862Z,80.59
2018-07-11T03:55:45.960Z,82.01
2018-07-11T03:58:14.179Z,81.75
2018-07-11T04:00:42.543Z,79.78
2018-07-11T04:03:10.666Z,80.34
2018-07-11T04:05:38.782Z,83.86
2018-07-11T04:08:07.044Z,86.59
2018-07-11T04:10:35.200Z,85.01
2018-07-11T04:13:03.440Z,85.26
2018-07-11T04:15:31.790Z,86.78
2018-07-11T04:17:59.898Z,87.15
2018-07-11T04:20:28.055Z,84.16
2018-07-11T04:22:56.301Z,85.66
2018-07-11T04:25:24.508Z,89.05
2018-07-11T04:27:52.733Z,94.70
2018-07-11T04:30:20.959Z,96.94
2018-07-11T04:32:49.489Z,98.39
2018-07-11T04:35:17.604Z,99.81
2018-07-11T04:37:46.217Z,100.00
2018-07-11T04:40:14.586Z,100.00
2018-07-11T04:42:42.779Z,100.00
2018-07-11T04:45:11.007Z,100.00
2018-07-11T04:47:39.220Z,99.43
2018-07-11T04:50:07.724Z,100.00
2018-07-11T04:52:36.026Z,100.00
2018-07-11T04:55:04.201Z,100.00
2018-07-11T04:57:32.370Z,97.11
2018-07-11T05:00:00.585Z,97.26
2018-07-11T05:02:28.980Z,98.79
2018-07-11T05:04:57.176Z,98.09
2018-07-11T05:07:25.364Z,100.00
2018-07-11T05:09:53.637Z,100.00
2018-07-11T05:12:21.674Z,99.92
2018-07-11T05:14:49.781Z,100.00
2018-07-11T05:17:17.897Z,98.90
2018-07-11T05:19:45.924Z,98.40
2018-07-11T05:22:14.068Z,98.27
2018-07-11T05:24:42.200Z,98.06
2018-07-11T05:27:10.581Z,99.05
2018-07-11T05:29:38.669Z,99.55
2018-07-11T05:32:07.133Z,97.84
2018-07-11T05:34:35.508Z,96.68
2018-07-11T05:37:03.629Z,98.01
2018-07-11T05:39:32.072Z,97.61
2018-07-11T05:42:00.227Z,99.94
2018-07-11T05:44:28.533Z,98.21
2018-07-11T05:47:01.964Z,97.16
2018-07-11T05:49:30.425Z,97.37
2018-07-11T05:51:58.907Z,98.89
2018-07-11T05:54:27.597Z,97.57
2018-07-11T05:56:55.821Z,98.24
2018-07-11T05:59:24.168Z,98.55
2018-07-11T06:01:52.501Z,94.72
2018-07-11T06:04:21.151Z,96.41
2018-07-11T06:06:50.266Z,95.84
2018-07-11T06:09:18.599Z,91.93
2018-07-11T06:11:46.769Z,91.30
2018-07-11T06:14:14.938Z,90.88
2018-07-11T06:16:43.198Z,91.93
2018-07-11T06:19:11.395Z,89.84
2018-07-11T06:21:39.778Z,87.75
2018-07-11T06:24:08.024Z,87.06
2018-07-11T06:26:36.570Z,85.88
2018-07-11T06:29:04.791Z,87.71
2018-07-11T06:31:33.168Z,87.79
2018-07-11T06:34:01.772Z,86.12
2018-07-11T06:36:30.105Z,86.96
2018-07-11T06:38:58.677Z,86.15
2018-07-11T06:41:26.918Z,83.37
2018-07-11T06:43:55.134Z,82.95
2018-07-11T06:46:23.469Z,80.87
2018-07-11T06:48:51.711Z,83.35
2018-07-11T06:51:19.881Z,84.45
2018-07-11T06:53:48.227Z,81.65
2018-07-11T06:56:16.765Z,82.16
2018-07-11T06:58:45.073Z,82.22
2018-07-11T07:01:13.385Z,81.81
2018-07-11T07:03:41.547Z,80.91
2018-07-11T07:06:09.783Z,82.05
2018-07-11T07:08:37.993Z,76.87
2018-07-11T07:11:06.328Z,78.22
2018-07-11T07:13:34.432Z,78.44
2018-07-11T07:16:02.643Z,73.97
2018-07-11T07:18:30.721Z,75.52
2018-07-11T07:20:58.804Z,74.23
2018-07-11T07:23:27.068Z,72.52
2018-07-11T07:25:55.192Z,74.78
2018-07-11T07:28:23.398Z,75.62
2018-07-11T07:30:51.704Z,73.09
2018-07-11T07:33:19.867Z,75.23
2018-07-11T07:35:48.278Z,68.61
2018-07-11T07:38:16.546Z,69.08
2018-07-11T07:40:44.609Z,64.71
2018-07-11T07:43:12.788Z,67.99
2018-07-11T07:45:42.214Z,63.49
2018-07-11T07:48:10.410Z,60.94
2018-07-11T07:50:38.529Z,67.83
2018-07-11T07:53:06.829Z,63.05
2018-07-11T07:55:35.126Z,63.09
2018-07-11T07:58:03.412Z,65.92
2018-07-11T08:00:31.872Z,64.44
2018-07-11T08:03:00.556Z,65.44
2018-07-11T08:05:28.866Z,66.17
2018-07-11T08:07:57.076Z,60.44
2018-07-11T08:10:25.572Z,62.35
2018-07-11T08:12:53.964Z,59.97
2018-07-11T08:15:22.360Z,60.55
2018-07-11T08:17:50.829Z,64.23
2018-07-11T08:20:19.484Z,58.07
2018-07-11T08:23:37.023Z,57.96
2018-07-11T08:28:17.680Z,57.92
2018-07-11T08:31:58.088Z,58.09
2018-07-11T08:34:40.946Z,58.68
2018-07-11T08:37:25.107Z,56.16
2018-07-11T08:40:05.735Z,52.33
2018-07-11T08:43:31.688Z,57.44
2018-07-11T08:48:15.231Z,53.03
2018-07-11T08:53:13.069Z,60.04
2018-07-11T09:00:02.179Z,53.22
2018-07-11T09:03:15.118Z,48.63
2018-07-11T09:10:00.451Z,52.84
2018-07-11T09:12:39.720Z,53.13
2018-07-11T09:17:23.939Z,52.65
2018-07-11T09:20:38.785Z,56.41
2018-07-11T09:23:33.909Z,48.38
2018-07-11T09:26:02.244Z,49.62
2018-07-11T09:28:30.530Z,51.97
2018-07-11T09:30:58.755Z,50.97
2018-07-11T09:33:26.953Z,52.95
2018-07-11T09:35:55.111Z,54.54
2018-07-11T09:38:23.270Z,50.37
2018-07-11T09:40:51.460Z,51.20
2018-07-11T09:43:19.724Z,51.52
2018-07-11T09:45:48.013Z,54.61
2018-07-11T09:48:16.518Z,47.86
2018-07-11T09:50:44.633Z,48.12
2018-07-11T09:53:12.906Z,50.65
2018-07-11T09:55:41.101Z,48.50
2018-07-11T09:58:09.292Z,47.27
2018-07-11T10:01:46.933Z,49.20
2018-07-11T10:04:16.062Z,44.19
2018-07-11T10:06:44.460Z,49.15
2018-07-11T10:09:12.792Z,53.59
2018-07-11T10:11:41.235Z,50.23
2018-07-11T10:14:09.511Z,46.82
2018-07-11T10:16:37.858Z,39.92
2018-07-11T10:19:06.169Z,40.51
2018-07-11T10:21:35.060Z,48.97
2018-07-11T10:24:03.269Z,45.81
2018-07-11T10:26:31.392Z,45.44
2018-07-11T10:28:59.530Z,51.33
2018-07-11T10:31:28.406Z,44.77
2018-07-11T10:33:56.834Z,48.21
2018-07-11T10:36:25.065Z,45.57
2018-07-11T10:38:53.432Z,43.15
2018-07-11T10:41:21.893Z,45.66
2018-07-11T10:43:50.232Z,44.86
2018-07-11T10:46:18.411Z,49.62
2018-07-11T10:48:46.815Z,50.41
2018-07-11T10:51:17.085Z,50.41
2018-07-11T10:53:45.612Z,50.06
2018-07-11T10:56:13.970Z,42.96
2018-07-11T10:58:42.269Z,53.05
2018-07-11T11:01:10.651Z,44.16
2018-07-11T11:03:39.129Z,44.58
2018-07-11T11:06:07.439Z,44.16
2018-07-11T11:08:35.553Z,43.45
2018-07-11T11:11:03.690Z,51.59
2018-07-11T11:13:31.949Z,49.56
2018-07-11T11:16:00.398Z,50.93
2018-07-11T11:18:28.493Z,48.06
2018-07-11T11:20:57.097Z,48.84
2018-07-11T11:23:25.365Z,49.38
2018-07-11T11:25:53.669Z,49.19
2018-07-11T11:28:21.894Z,48.71
2018-07-11T11:30:50.130Z,41.85
2018-07-11T11:33:18.470Z,43.42
2018-07-11T11:35:46.913Z,51.30
2018-07-11T11:38:15.092Z,48.72
2018-07-11T11:40:43.501Z,49.59
2018-07-11T11:43:11.816Z,50.49
2018-07-11T11:45:40.250Z,50.41
2018-07-11T11:48:08.679Z,48.25
2018-07-11T11:50:36.897Z,45.87
2018-07-11T11:53:05.377Z,42.13
2018-07-11T11:55:33.689Z,47.82
2018-07-11T11:58:01.909Z,48.88
2018-07-11T12:00:30.152Z,47.34
2018-07-11T12:02:58.564Z,49.75
2018-07-11T12:05:26.828Z,48.58
2018-07-11T12:07:55.368Z,43.59
2018-07-11T12:10:23.803Z,44.29
2018-07-11T12:12:51.912Z,47.45
2018-07-11T12:15:20.220Z,48.76
2018-07-11T12:17:48.413Z,47.96
2018-07-11T12:20:16.695Z,46.23
2018-07-11T12:22:45.202Z,45.31
2018-07-11T12:25:13.446Z,46.15
2018-07-11T12:27:41.685Z,45.75
2018-07-11T12:30:09.914Z,43.40
2018-07-11T12:32:38.077Z,43.09
2018-07-11T12:35:06.360Z,46.23
2018-07-11T12:37:34.645Z,42.78
2018-07-11T12:40:03.236Z,48.64
2018-07-11T12:42:31.557Z,45.07
2018-07-11T12:44:59.928Z,45.75
2018-07-11T12:47:33.721Z,45.79
2018-07-11T12:50:02.297Z,47.66
2018-07-11T12:52:30.631Z,48.47
2018-07-11T12:54:58.826Z,50.42
2018-07-11T12:57:27.097Z,45.37
2018-07-11T12:59:55.327Z,46.28
2018-07-11T13:02:23.409Z,47.77
2018-07-11T13:04:51.981Z,46.03
2018-07-11T13:07:20.441Z,42.19
2018-07-11T13:09:48.672Z,46.85
2018-07-11T13:12:16.848Z,46.62
2018-07-11T13:14:45.063Z,47.89
2018-07-11T13:17:13.184Z,44.26
2018-07-11T13:19:41.262Z,48.04
2018-07-11T13:22:09.371Z,46.40
2018-07-11T13:24:37.507Z,50.05
2018-07-11T13:27:06.159Z,48.02
2018-07-11T13:29:34.285Z,45.94
2018-07-11T13:32:02.378Z,49.87
2018-07-11T13:34:30.617Z,55.91
2018-07-11T13:36:58.894Z,55.36
2018-07-11T13:39:27.385Z,52.86
2018-07-11T13:41:55.755Z,54.78
2018-07-11T13:44:24.005Z,52.07
2018-07-11T13:46:52.204Z,56.60
2018-07-11T13:49:21.223Z,56.32
2018-07-11T13:51:49.636Z,51.83
2018-07-11T13:54:18.057Z,53.38
2018-07-11T13:56:46.612Z,46.82
2018-07-11T13:59:14.847Z,52.08
2018-07-11T14:01:43.064Z,52.88
2018-07-11T14:04:11.381Z,54.42
2018-07-11T14:06:39.953Z,56.52
2018-07-11T14:09:08.055Z,51.53
2018-07-11T14:11:36.314Z,52.89
2018-07-11T14:14:04.504Z,54.41
2018-07-11T14:16:32.892Z,53.69
2018-07-11T14:19:01.096Z,57.47
2018-07-11T14:21:29.310Z,58.52
2018-07-11T14:23:57.720Z,58.30
2018-07-11T14:26:26.737Z,59.92
2018-07-11T14:28:55.227Z,64.47
2018-07-11T14:31:33.681Z,64.12
2018-07-11T14:34:04.478Z,63.62
2018-07-11T14:36:33.156Z,60.91
2018-07-11T14:39:01.667Z,53.84
2018-07-11T14:41:29.951Z,51.51
2018-07-11T14:43:58.499Z,49.73
2018-07-11T14:46:28.415Z,51.42
2018-07-11T14:48:56.850Z,51.57
2018-07-11T14:51:25.525Z,50.38
2018-07-11T14:53:55.774Z,52.14
2018-07-11T14:56:24.064Z,51.81
2018-07-11T14:58:54.263Z,54.87
2018-07-11T15:01:23.308Z,60.45
2018-07-11T15:03:51.591Z,61.61
2018-07-11T15:06:20.437Z,60.97
2018-07-11T15:08:48.709Z,53.72
2018-07-11T15:11:16.944Z,57.58
2018-07-11T15:13:45.128Z,66.86
2018-07-11T15:16:13.412Z,60.40
2018-07-11T15:18:41.677Z,55.58
2018-07-11T15:21:09.941Z,59.48
2018-07-11T15:23:38.357Z,61.08
2018-07-11T15:26:06.675Z,61.08
2018-07-11T15:28:34.905Z,63.49
2018-07-11T15:31:03.109Z,66.43
2018-07-11T15:33:31.459Z,62.47
2018-07-11T15:35:59.899Z,61.06
2018-07-11T15:38:28.401Z,57.47
2018-07-11T15:40:59.361Z,65.75
2018-07-11T15:43:28.341Z,66.83
2018-07-11T15:45:57.105Z,61.92
2018-07-11T15:48:25.436Z,66.87
2018-07-11T15:50:54.433Z,65.75
2018-07-11T15:53:23.422Z,70.75
2018-07-11T15:55:52.482Z,72.94
2018-07-11T15:58:21.594Z,67.56
2018-07-11T16:00:49.653Z,71.34
2018-07-11T16:03:19.122Z,73.46
2018-07-11T16:05:48.057Z,72.86
2018-07-11T16:08:20.569Z,73.42
2018-07-11T16:10:50.275Z,74.75
2018-07-11T16:13:18.461Z,73.64
2018-07-11T16:15:46.744Z,75.28
2018-07-11T16:18:14.920Z,72.80
2018-07-11T16:20:43.099Z,71.26
2018-07-11T16:23:11.470Z,73.91
2018-07-11T16:25:41.105Z,67.02
2018-07-11T16:28:09.428Z,69.18
2018-07-11T16:30:37.687Z,71.89
2018-07-11T16:33:06.078Z,73.29
2018-07-11T16:35:34.205Z,73.03
2018-07-11T16:38:02.705Z,70.48
2018-07-11T16:40:32.014Z,72.52
2018-07-11T16:43:00.792Z,67.05
2018-07-11T16:45:29.506Z,70.25
2018-07-11T16:47:58.432Z,72.38
2018-07-11T16:50:26.724Z,70.51
2018-07-11T16:52:55.691Z,73.07
2018-07-11T16:55:24.291Z,73.77
2018-07-11T16:57:53.239Z,74.05
2018-07-11T17:00:26.329Z,76.56
2018-07-11T17:03:07.646Z,74.60
2018-07-11T17:06:09.808Z,77.35
2018-07-11T17:08:43.366Z,78.71
2018-07-11T17:11:16.981Z,78.60
2018-07-11T17:13:54.376Z,78.41
2018-07-11T17:16:30.278Z,79.78
2018-07-11T17:19:08.791Z,81.34
2018-07-11T17:21:47.053Z,80.52
2018-07-11T17:24:16.974Z,81.34
2018-07-11T17:26:46.858Z,81.34
2018-07-11T17:29:20.104Z,81.30
2018-07-11T17:31:50.813Z,82.19
2018-07-11T17:34:19.058Z,82.65
2018-07-11T17:36:49.197Z,83.03
2018-07-11T17:39:17.549Z,83.68
2018-07-11T17:41:46.785Z,84.49
2018-07-11T17:44:16.630Z,84.63
2018-07-11T17:46:45.958Z,85.00
2018-07-11T17:49:20.042Z,85.18
2018-07-11T17:52:06.515Z,85.43
2018-07-11T17:54:48.152Z,86.66
2018-07-11T17:57:25.697Z,86.58
2018-07-11T18:00:06.569Z,86.92
2018-07-11T18:02:47.497Z,87.24
2018-07-11T18:05:26.636Z,87.53
2018-07-11T18:07:55.925Z,87.53
2018-07-11T18:10:33.185Z,87.27
2018-07-11T18:13:15.787Z,88.80
2018-07-11T18:15:53.878Z,89.67
2018-07-11T18:18:39.111Z,89.25
2018-07-11T18:21:24.264Z,89.87
2018-07-11T18:25:01.350Z,90.83
2018-07-11T18:28:40.759Z,91.64
2018-07-11T18:33:29.340Z,92.07
2018-07-11T18:36:12.976Z,92.07
2018-07-11T18:38:54.410Z,91.14
2018-07-11T18:41:33.102Z,92.20
2018-07-11T18:44:14.388Z,92.62
2018-07-11T18:46:56.622Z,92.43
2018-07-11T18:49:33.197Z,93.76
2018-07-11T18:52:12.744Z,93.57
2018-07-11T18:54:52.901Z,94.25
2018-07-11T18:57:34.245Z,94.99
2018-07-11T19:02:18.627Z,94.24
2018-07-11T19:05:01.348Z,94.16
2018-07-11T19:07:41.336Z,95.44
2018-07-11T19:10:10.690Z,93.75
2018-07-11T19:12:54.810Z,94.19
2018-07-11T19:15:32.357Z,94.85
2018-07-11T19:18:07.096Z,94.88
2018-07-11T19:21:12.099Z,93.49
2018-07-11T19:23:53.215Z,92.51
2018-07-11T19:26:29.744Z,89.79
2018-07-11T19:29:22.272Z,93.60
2018-07-11T19:32:08.988Z,94.44
2018-07-11T19:34:56.347Z,96.07
2018-07-11T19:38:34.271Z,93.72
2018-07-11T19:41:12.154Z,94.77
2018-07-11T19:45:56.749Z,96.21
2018-07-11T19:50:39.824Z,95.64
2018-07-11T19:54:21.613Z,96.35
2018-07-11T19:56:49.931Z,97.19
2018-07-11T19:59:18.372Z,96.17
2018-07-11T20:01:47.035Z,96.89
2018-07-11T20:04:15.713Z,96.77
2018-07-11T20:06:44.286Z,97.21
2018-07-11T20:09:13.751Z,97.79
2018-07-11T20:11:42.383Z,99.14
2018-07-11T20:14:10.945Z,98.28
2018-07-11T20:16:39.783Z,98.00
2018-07-11T20:19:07.854Z,99.08
2018-07-11T20:21:36.046Z,99.07
2018-07-11T20:24:04.383Z,100.00
2018-07-11T20:26:32.731Z,99.33
2018-07-11T20:29:01.114Z,99.86
2018-07-11T20:31:29.606Z,100.00
2018-07-11T20:33:58.152Z,99.82
2018-07-11T20:36:26.578Z,99.68
2018-07-11T20:38:54.945Z,100.00
2018-07-11T20:41:23.743Z,99.13
2018-07-11T20:43:52.633Z,100.00
2018-07-11T20:46:21.113Z,100.00
2018-07-11T20:48:49.444Z,100.00
2018-07-11T20:51:17.598Z,100.00
2018-07-11T20:53:45.826Z,100.00
2018-07-11T20:56:13.896Z,100.00
2018-07-11T20:58:52.908Z,100.00
2018-07-11T21:01:32.043Z,100.00
2018-07-11T21:06:19.844Z,100.00
2018-07-11T21:10:00.748Z,100.00
2018-07-11T21:12:46.598Z,100.00
2018-07-11T21:17:33.691Z,100.00
2018-07-11T21:20:01.862Z,100.00
2018-07-11T21:22:30.197Z,100.00
2018-07-11T21:24:58.296Z,100.00
2018-07-11T21:27:26.535Z,100.00
2018-07-11T21:29:54.623Z,100.00
2018-07-11T21:32:22.801Z,100.00
2018-07-11T21:34:51.065Z,100.00
2018-07-11T21:37:19.287Z,100.00
2018-07-11T21:39:47.426Z,100.00
2018-07-11T21:42:15.569Z,100.00
2018-07-11T21:44:43.878Z,100.00
2018-07-11T21:47:12.017Z,100.00
2018-07-11T21:49:40.168Z,100.00
2018-07-11T21:52:08.216Z,100.00
2018-07-11T21:54:36.397Z,100.00
2018-07-11T21:57:04.560Z,100.00
2018-07-11T21:59:32.830Z,100.00
2018-07-11T22:02:01.012Z,100.00
2018-07-11T22:04:29.245Z,100.00
2018-07-11T22:06:57.335Z,100.00
2018-07-11T22:09:25.321Z,100.00
2018-07-11T22:11:53.442Z,100.00
2018-07-11T22:14:21.447Z,100.00
2018-07-11T22:16:49.528Z,100.00
2018-07-11T22:19:17.617Z,100.00
2018-07-11T22:21:44.349Z,100.00
2018-07-11T22:24:11.120Z,100.00
2018-07-11T22:26:37.959Z,100.00
2018-07-11T22:29:04.654Z,100.00
2018-07-11T22:31:31.385Z,100.00
2018-07-11T22:33:58.194Z,100.00
2018-07-11T22:36:24.944Z,100.00
2018-07-11T22:38:51.676Z,100.00
2018-07-11T22:41:18.392Z,100.00
2018-07-11T22:43:45.172Z,100.00
2018-07-11T22:46:12.026Z,100.00
2018-07-11T22:48:38.958Z,100.00
2018-07-11T22:51:05.719Z,100.00
2018-07-11T22:53:32.636Z,100.00
2018-07-11T22:55:59.975Z,100.00
2018-07-11T22:58:26.757Z,100.00
2018-07-11T23:00:53.682Z,100.00
2018-07-11T23:03:20.637Z,100.00
2018-07-11T23:05:47.365Z,100.00
2018-07-11T23:08:14.079Z,100.00
2018-07-11T23:10:40.868Z,100.00
2018-07-11T23:13:07.664Z,100.00
2018-07-11T23:15:34.700Z,100.00
2018-07-11T23:18:01.407Z,100.00
2018-07-11T23:20:28.161Z,100.00
2018-07-11T23:22:54.839Z,100.00
2018-07-11T23:25:21.503Z,100.00
2018-07-11T23:27:48.222Z,100.00
2018-07-11T23:30:14.914Z,100.00
2018-07-11T23:32:41.573Z,100.00
2018-07-11T23:35:08.284Z,100.00
2018-07-11T23:37:34.946Z,100.00
2018-07-11T23:40:01.666Z,100.00
2018-07-11T23:42:28.443Z,100.00
2018-07-11T23:44:55.180Z,100.00
2018-07-11T23:47:21.843Z,100.00
2018-07-11T23:49:48.515Z,100.00
2018-07-11T23:52:15.237Z,100.00
2018-07-11T23:54:47.404Z,100.00
2018-07-11T23:57:14.126Z,100.00
2018-07-11T23:59:40.887Z,100.00
