createdAt,value
2022-10-24T00:01:30.943Z,9.27
2022-10-24T00:03:59.211Z,6.43
2022-10-24T00:06:27.105Z,8.75
2022-10-24T00:08:54.874Z,6.72
2022-10-24T00:11:24.739Z,5.20
2022-10-24T00:13:53.466Z,9.32
2022-10-24T00:16:22.807Z,5.53
2022-10-24T00:18:50.643Z,6.00
2022-10-24T00:21:18.775Z,8.13
2022-10-24T00:23:47.115Z,8.40
2022-10-24T00:26:16.610Z,9.05
2022-10-24T00:28:44.446Z,4.95
2022-10-24T00:31:15.501Z,7.35
2022-10-24T00:33:45.282Z,7.67
2022-10-24T00:36:13.619Z,5.65
2022-10-24T00:38:41.440Z,4.95
2022-10-24T00:41:14.960Z,6.40
2022-10-24T00:43:42.814Z,6.60
2022-10-24T00:46:10.638Z,8.30
2022-10-24T00:48:41.187Z,6.57
2022-10-24T00:51:17.427Z,6.80
2022-10-24T00:53:48.337Z,7.22
2022-10-24T00:56:19.094Z,5.40
2022-10-24T00:58:48.435Z,5.95
2022-10-24T01:01:16.887Z,6.68
2022-10-24T01:03:44.751Z,6.97
2022-10-24T01:06:27.785Z,6.13
2022-10-24T01:09:05.620Z,8.82
2022-10-24T01:11:44.838Z,8.40
2022-10-24T01:14:23.769Z,7.22
2022-10-24T01:16:55.555Z,7.68
2022-10-24T01:19:50.791Z,5.95
2022-10-24T01:22:24.093Z,6.13
2022-10-24T01:25:07.149Z,9.88
2022-10-24T01:27:56.955Z,7.53
2022-10-24T01:30:28.371Z,7.85
2022-10-24T01:33:01.818Z,5.68
2022-10-24T01:35:37.232Z,7.63
2022-10-24T01:38:12.167Z,7.10
2022-10-24T01:40:45.478Z,8.10
2022-10-24T01:43:16.262Z,7.43
2022-10-24T01:45:50.358Z,9.32
2022-10-24T01:48:22.658Z,6.75
2022-10-24T01:50:54.403Z,5.25
2022-10-24T01:53:25.112Z,7.85
2022-10-24T01:55:54.438Z,7.43
2022-10-24T01:58:22.327Z,6.72
2022-10-24T02:00:55.209Z,6.32
2022-10-24T02:03:28.307Z,5.93
2022-10-24T02:05:58.952Z,7.78
2022-10-24T02:08:31.180Z,6.32
2022-10-24T02:11:03.022Z,6.95
2022-10-24T02:13:36.182Z,7.78
2022-10-24T02:16:06.269Z,6.75
2022-10-24T02:18:35.019Z,8.20
2022-10-24T02:21:14.010Z,6.68
2022-10-24T02:23:47.999Z,7.60
2022-10-24T02:26:23.590Z,6.72
2022-10-24T02:28:55.527Z,5.05
2022-10-24T02:31:27.959Z,7.72
2022-10-24T02:33:57.033Z,4.93
2022-10-24T02:36:29.594Z,7.00
2022-10-24T02:38:58.707Z,4.35
2022-10-24T02:41:29.353Z,4.85
2022-10-24T02:43:58.571Z,3.53
2022-10-24T02:46:28.491Z,5.47
2022-10-24T02:48:59.928Z,6.60
2022-10-24T02:51:31.115Z,5.45
2022-10-24T02:54:00.694Z,4.85
2022-10-24T02:56:28.883Z,6.32
2022-10-24T02:58:56.753Z,6.57
2022-10-24T03:01:24.787Z,5.18
2022-10-24T03:03:53.995Z,6.30
2022-10-24T03:06:21.738Z,4.18
2022-10-24T03:08:49.488Z,8.90
2022-10-24T03:11:17.286Z,6.20
2022-10-24T03:13:45.086Z,5.88
2022-10-24T03:16:14.321Z,4.45
2022-10-24T03:18:42.269Z,4.90
2022-10-24T03:21:11.485Z,7.55
2022-10-24T03:23:39.323Z,5.35
2022-10-24T03:26:07.590Z,5.90
2022-10-24T03:28:35.451Z,5.13
2022-10-24T03:31:03.256Z,6.13
2022-10-24T03:33:31.014Z,5.70
2022-10-24T03:35:59.466Z,4.87
2022-10-24T03:38:28.929Z,5.93
2022-10-24T03:40:56.681Z,5.70
2022-10-24T03:43:24.464Z,4.82
2022-10-24T03:45:52.218Z,7.15
2022-10-24T03:48:20.188Z,6.90
2022-10-24T03:50:47.961Z,5.07
2022-10-24T03:53:15.775Z,4.85
2022-10-24T03:55:44.930Z,5.88
2022-10-24T03:58:12.689Z,4.53
2022-10-24T04:00:41.678Z,6.43
2022-10-24T04:03:10.721Z,4.55
2022-10-24T04:08:12.821Z,6.18
2022-10-24T04:10:40.578Z,4.20
2022-10-24T04:13:09.684Z,5.97
2022-10-24T04:15:37.471Z,5.90
2022-10-24T04:18:05.485Z,7.53
2022-10-24T04:20:33.290Z,4.90
2022-10-24T04:23:04.352Z,4.82
2022-10-24T04:25:32.438Z,5.67
2022-10-24T04:28:00.375Z,6.57
2022-10-24T04:30:30.028Z,5.38
2022-10-24T04:32:58.105Z,5.97
2022-10-24T04:35:26.519Z,6.43
2022-10-24T04:37:54.560Z,7.63
2022-10-24T04:40:22.355Z,7.53
2022-10-24T04:42:50.157Z,5.88
2022-10-24T04:45:18.459Z,6.10
2022-10-24T04:47:47.860Z,5.60
2022-10-24T04:50:15.757Z,8.10
2022-10-24T04:52:43.530Z,6.37
2022-10-24T04:55:11.260Z,5.53
2022-10-24T04:57:39.203Z,7.35
2022-10-24T05:00:08.554Z,5.63
2022-10-24T05:02:36.378Z,5.55
2022-10-24T05:05:06.374Z,5.75
2022-10-24T05:07:34.674Z,7.90
2022-10-24T05:10:02.472Z,6.13
2022-10-24T05:12:30.324Z,8.73
2022-10-24T05:14:58.189Z,6.63
2022-10-24T05:17:25.981Z,7.50
2022-10-24T05:19:53.959Z,7.30
2022-10-24T05:22:23.945Z,6.43
2022-10-24T05:24:51.925Z,7.32
2022-10-24T05:27:24.525Z,4.82
2022-10-24T05:29:52.557Z,5.88
2022-10-24T05:32:21.877Z,10.40
2022-10-24T05:34:49.684Z,8.68
2022-10-24T05:37:17.977Z,6.57
2022-10-24T05:39:47.129Z,6.95
2022-10-24T05:42:14.887Z,7.85
2022-10-24T05:44:42.738Z,9.73
2022-10-24T05:47:10.480Z,7.68
2022-10-24T05:49:38.526Z,6.88
2022-10-24T05:52:06.707Z,8.55
2022-10-24T05:54:48.416Z,7.53
2022-10-24T05:57:23.696Z,5.80
2022-10-24T05:59:51.446Z,9.10
2022-10-24T06:02:20.438Z,8.52
2022-10-24T06:04:50.561Z,7.00
2022-10-24T06:07:19.637Z,10.00
2022-10-24T06:09:47.715Z,6.97
2022-10-24T06:12:15.632Z,9.18
2022-10-24T06:14:45.571Z,8.30
2022-10-24T06:17:13.467Z,8.88
2022-10-24T06:19:41.665Z,8.10
2022-10-24T06:22:10.078Z,6.80
2022-10-24T06:24:38.797Z,7.38
2022-10-24T06:27:07.401Z,5.38
2022-10-24T06:29:35.512Z,7.75
2022-10-24T06:32:04.979Z,5.35
2022-10-24T06:34:32.943Z,5.23
2022-10-24T06:37:00.799Z,7.78
2022-10-24T06:39:28.970Z,7.38
2022-10-24T06:41:56.879Z,7.70
2022-10-24T06:44:24.638Z,6.70
2022-10-24T06:46:52.403Z,8.35
2022-10-24T06:49:21.639Z,7.25
2022-10-24T06:51:49.427Z,7.28
2022-10-24T06:54:17.344Z,7.53
2022-10-24T06:56:45.517Z,6.13
2022-10-24T06:59:16.437Z,8.38
2022-10-24T07:01:45.250Z,9.13
2022-10-24T07:04:13.651Z,6.75
2022-10-24T07:06:42.872Z,7.10
2022-10-24T07:09:15.298Z,7.93
2022-10-24T07:11:43.726Z,6.43
2022-10-24T07:14:11.832Z,5.57
2022-10-24T07:16:40.012Z,10.18
2022-10-24T07:19:08.665Z,7.50
2022-10-24T07:21:36.811Z,7.23
2022-10-24T07:24:07.195Z,7.18
2022-10-24T07:26:35.518Z,7.75
2022-10-24T07:29:03.696Z,5.90
2022-10-24T07:31:33.958Z,7.18
2022-10-24T07:34:03.167Z,6.60
2022-10-24T07:36:31.500Z,8.60
2022-10-24T07:38:59.790Z,11.70
2022-10-24T07:41:31.025Z,7.35
2022-10-24T07:43:59.163Z,5.43
2022-10-24T07:46:28.039Z,6.57
2022-10-24T07:48:55.892Z,6.07
2022-10-24T07:51:23.734Z,7.60
2022-10-24T07:53:51.506Z,8.03
2022-10-24T07:56:19.337Z,6.18
2022-10-24T07:58:48.733Z,6.05
2022-10-24T08:01:18.730Z,6.97
2022-10-24T08:03:46.910Z,6.72
2022-10-24T08:06:16.574Z,7.53
2022-10-24T08:08:44.858Z,5.30
2022-10-24T08:11:14.705Z,5.60
2022-10-24T08:13:43.211Z,5.38
2022-10-24T08:16:14.471Z,5.07
2022-10-24T08:18:42.351Z,6.97
2022-10-24T08:21:12.586Z,7.30
2022-10-24T08:23:43.353Z,9.18
2022-10-24T08:26:13.766Z,8.82
2022-10-24T08:28:42.040Z,8.45
2022-10-24T08:31:14.353Z,5.25
2022-10-24T08:33:42.732Z,6.43
2022-10-24T08:36:17.862Z,5.82
2022-10-24T08:38:45.639Z,6.15
2022-10-24T08:41:19.254Z,5.72
2022-10-24T08:43:47.005Z,5.43
2022-10-24T08:46:32.354Z,4.85
2022-10-24T08:49:05.572Z,5.90
2022-10-24T08:51:40.251Z,6.10
2022-10-24T08:54:13.939Z,6.93
2022-10-24T08:56:42.192Z,9.77
2022-10-24T08:59:13.290Z,5.85
2022-10-24T09:01:46.870Z,6.60
2022-10-24T09:04:18.155Z,6.32
2022-10-24T09:06:46.917Z,4.88
2022-10-24T09:09:21.798Z,5.82
2022-10-24T09:11:53.629Z,5.90
2022-10-24T09:14:24.038Z,6.35
2022-10-24T09:16:58.051Z,7.87
2022-10-24T09:19:28.598Z,7.13
2022-10-24T09:21:58.853Z,7.00
2022-10-24T09:24:40.313Z,7.10
2022-10-24T09:27:15.668Z,7.20
2022-10-24T09:29:43.782Z,6.22
2022-10-24T09:32:19.094Z,5.25
2022-10-24T09:34:47.084Z,5.73
2022-10-24T09:37:40.300Z,6.05
2022-10-24T09:40:20.352Z,5.18
2022-10-24T09:42:56.989Z,7.93
2022-10-24T09:45:35.778Z,8.40
2022-10-24T09:48:16.347Z,8.18
2022-10-24T09:50:45.721Z,5.53
2022-10-24T09:53:25.671Z,6.63
2022-10-24T09:55:55.967Z,8.60
2022-10-24T09:58:32.282Z,8.75
2022-10-24T10:01:03.403Z,7.47
2022-10-24T10:03:33.857Z,8.98
2022-10-24T10:06:06.018Z,8.35
2022-10-24T10:08:35.447Z,6.90
2022-10-24T10:11:07.276Z,6.10
2022-10-24T10:13:45.382Z,7.88
2022-10-24T10:16:23.344Z,5.05
2022-10-24T10:19:01.265Z,5.68
2022-10-24T10:21:49.211Z,5.53
2022-10-24T10:24:26.140Z,7.75
2022-10-24T10:26:53.902Z,5.97
2022-10-24T10:29:24.468Z,6.57
2022-10-24T10:32:00.101Z,5.22
2022-10-24T10:34:37.167Z,8.68
2022-10-24T10:37:26.012Z,6.55
2022-10-24T10:40:08.219Z,7.75
2022-10-24T10:42:42.170Z,5.53
2022-10-24T10:45:20.462Z,7.05
2022-10-24T10:48:01.083Z,7.43
2022-10-24T10:50:38.806Z,5.25
2022-10-24T10:53:21.423Z,8.65
2022-10-24T10:55:56.481Z,5.80
2022-10-24T10:58:35.211Z,6.68
2022-10-24T11:01:12.620Z,5.90
2022-10-24T11:03:46.488Z,5.05
2022-10-24T11:06:33.777Z,5.85
2022-10-24T11:09:25.027Z,6.45
2022-10-24T11:12:00.451Z,5.13
2022-10-24T11:14:32.387Z,5.57
2022-10-24T11:17:05.526Z,6.55
2022-10-24T11:19:44.438Z,5.53
2022-10-24T11:22:21.137Z,6.82
2022-10-24T11:24:56.688Z,4.93
2022-10-24T11:27:32.062Z,6.30
2022-10-24T11:30:05.415Z,8.77
2022-10-24T11:32:38.013Z,9.25
2022-10-24T11:35:14.940Z,6.38
2022-10-24T11:37:47.471Z,7.72
2022-10-24T11:40:19.563Z,5.07
2022-10-24T11:42:51.653Z,5.03
2022-10-24T11:45:22.143Z,5.28
2022-10-24T11:48:05.768Z,5.18
2022-10-24T11:50:41.215Z,6.53
2022-10-24T11:53:22.947Z,6.57
2022-10-24T11:55:57.210Z,6.32
2022-10-24T11:58:28.848Z,4.78
2022-10-24T12:01:30.502Z,6.45
2022-10-24T12:04:20.284Z,5.55
2022-10-24T12:07:08.860Z,6.35
2022-10-24T12:09:55.774Z,5.60
2022-10-24T12:12:38.430Z,7.00
2022-10-24T12:15:24.401Z,5.40
2022-10-24T12:18:12.459Z,5.88
2022-10-24T12:20:41.697Z,7.80
2022-10-24T12:23:20.635Z,5.18
2022-10-24T12:26:03.817Z,8.37
2022-10-24T12:28:32.164Z,5.43
2022-10-24T12:31:12.929Z,4.93
2022-10-24T12:33:40.893Z,6.25
2022-10-24T12:36:09.120Z,7.53
2022-10-24T12:39:09.396Z,8.88
2022-10-24T12:41:43.461Z,7.32
2022-10-24T12:44:52.163Z,4.43
2022-10-24T12:47:29.705Z,7.45
2022-10-24T12:49:58.060Z,5.15
2022-10-24T12:52:51.528Z,6.97
2022-10-24T12:55:48.187Z,7.00
2022-10-24T12:58:24.674Z,6.32
2022-10-24T13:00:56.661Z,5.32
2022-10-24T13:03:39.997Z,7.63
2022-10-24T13:06:13.523Z,5.65
2022-10-24T13:09:09.978Z,4.28
2022-10-24T13:11:54.108Z,6.30
2022-10-24T13:14:48.885Z,5.15
2022-10-24T13:17:24.115Z,4.57
2022-10-24T13:20:07.409Z,4.72
2022-10-24T13:22:38.134Z,5.57
2022-10-24T13:25:33.511Z,8.02
2022-10-24T13:28:40.314Z,4.65
2022-10-24T13:31:48.024Z,11.15
2022-10-24T13:34:22.801Z,8.17
2022-10-24T13:36:54.467Z,6.43
2022-10-24T13:39:28.591Z,4.88
2022-10-24T13:42:02.642Z,6.45
2022-10-24T13:44:38.060Z,4.57
2022-10-24T13:47:17.589Z,5.75
2022-10-24T13:49:53.000Z,6.53
2022-10-24T13:52:25.916Z,5.43
2022-10-24T13:54:58.980Z,5.75
2022-10-24T13:57:33.644Z,5.95
2022-10-24T14:00:03.149Z,6.20
2022-10-24T14:02:35.520Z,5.43
2022-10-24T14:05:05.346Z,3.28
2022-10-24T14:07:34.580Z,6.72
2022-10-24T14:10:07.783Z,6.05
2022-10-24T14:12:36.754Z,4.65
2022-10-24T14:15:06.381Z,3.67
2022-10-24T14:17:35.847Z,5.07
2022-10-24T14:20:20.575Z,8.02
2022-10-24T14:22:48.778Z,5.10
2022-10-24T14:25:28.151Z,6.50
2022-10-24T14:27:58.686Z,4.85
2022-10-24T14:30:33.568Z,5.40
2022-10-24T14:33:21.957Z,3.83
2022-10-24T14:35:52.359Z,5.47
2022-10-24T14:38:23.678Z,4.18
2022-10-24T14:41:06.334Z,4.03
2022-10-24T14:43:40.101Z,4.38
2022-10-24T14:46:26.011Z,6.32
2022-10-24T14:48:56.135Z,4.25
2022-10-24T14:51:28.972Z,5.85
2022-10-24T14:53:57.906Z,5.38
2022-10-24T14:56:28.215Z,5.88
2022-10-24T14:58:58.087Z,3.97
2022-10-24T15:01:26.682Z,6.27
2022-10-24T15:03:58.278Z,6.75
2022-10-24T15:06:28.559Z,3.83
2022-10-24T15:09:04.873Z,5.13
2022-10-24T15:11:40.201Z,3.92
2022-10-24T15:14:32.582Z,3.80
2022-10-24T15:17:03.054Z,3.67
2022-10-24T15:19:38.678Z,4.15
2022-10-24T15:22:06.536Z,6.70
2022-10-24T15:24:34.333Z,4.50
2022-10-24T15:27:13.959Z,5.82
2022-10-24T15:29:42.067Z,4.27
2022-10-24T15:32:11.478Z,25.15
2022-10-24T15:34:40.640Z,5.97
2022-10-24T15:37:21.626Z,4.82
2022-10-24T15:39:49.831Z,4.38
2022-10-24T15:42:20.182Z,3.50
2022-10-24T15:44:50.879Z,5.43
2022-10-24T15:47:23.614Z,8.32
2022-10-24T15:49:52.751Z,5.88
2022-10-24T15:52:20.530Z,3.58
2022-10-24T15:54:48.330Z,4.05
2022-10-24T15:57:18.749Z,8.25
2022-10-24T15:59:46.556Z,3.37
2022-10-24T16:02:20.659Z,4.47
2022-10-24T16:04:48.619Z,3.15
2022-10-24T16:07:18.061Z,3.13
2022-10-24T16:09:45.836Z,2.27
2022-10-24T16:12:13.959Z,2.43
2022-10-24T16:14:41.731Z,2.72
2022-10-24T16:17:09.883Z,3.67
2022-10-24T16:19:37.670Z,2.33
2022-10-24T16:22:07.456Z,2.20
2022-10-24T16:24:36.598Z,2.53
2022-10-24T16:27:04.468Z,3.27
2022-10-24T16:29:32.229Z,2.70
2022-10-24T16:32:00.010Z,6.13
2022-10-24T16:34:27.781Z,2.22
2022-10-24T16:36:55.606Z,2.65
2022-10-24T16:39:24.060Z,1.83
2022-10-24T16:41:57.622Z,2.58
2022-10-24T16:44:27.123Z,2.67
2022-10-24T16:46:54.939Z,2.20
2022-10-24T16:49:23.490Z,5.60
2022-10-24T16:51:51.274Z,3.40
2022-10-24T16:54:20.467Z,1.40
2022-10-24T16:56:53.178Z,2.78
2022-10-24T16:59:22.939Z,3.60
2022-10-24T17:01:50.937Z,3.80
2022-10-24T17:04:18.792Z,2.15
2022-10-24T17:06:46.634Z,2.30
2022-10-24T17:09:14.630Z,2.97
2022-10-24T17:11:46.471Z,2.63
2022-10-24T17:14:15.023Z,2.95
2022-10-24T17:16:44.844Z,2.15
2022-10-24T17:19:16.115Z,4.50
2022-10-24T17:21:46.680Z,1.88
2022-10-24T17:24:15.718Z,3.10
2022-10-24T17:26:44.199Z,3.30
2022-10-24T17:29:15.931Z,2.83
2022-10-24T17:31:45.352Z,1.90
2022-10-24T17:34:13.302Z,2.23
2022-10-24T17:36:42.758Z,2.63
2022-10-24T17:39:13.371Z,3.25
2022-10-24T17:41:42.210Z,1.98
2022-10-24T17:44:15.738Z,3.17
2022-10-24T17:46:45.290Z,2.65
2022-10-24T17:49:16.474Z,4.78
2022-10-24T17:51:48.274Z,4.88
2022-10-24T17:54:16.532Z,4.80
2022-10-24T17:56:44.554Z,3.40
2022-10-24T17:59:12.387Z,3.05
2022-10-24T18:01:40.229Z,3.03
2022-10-24T18:04:09.451Z,2.40
2022-10-24T18:06:40.772Z,2.80
2022-10-24T18:09:11.092Z,3.10
2022-10-24T18:11:39.895Z,3.20
2022-10-24T18:14:08.146Z,5.32
2022-10-24T18:16:36.991Z,3.67
2022-10-24T18:19:04.791Z,2.97
2022-10-24T18:21:34.213Z,4.68
2022-10-24T18:24:01.991Z,4.10
2022-10-24T18:26:29.759Z,3.40
2022-10-24T18:28:57.962Z,2.72
2022-10-24T18:31:28.790Z,2.90
2022-10-24T18:33:59.067Z,3.20
2022-10-24T18:36:29.496Z,2.42
2022-10-24T18:38:59.656Z,2.67
2022-10-24T18:41:41.259Z,3.40
2022-10-24T18:44:23.041Z,2.85
2022-10-24T18:46:52.002Z,3.60
2022-10-24T18:49:20.630Z,5.88
2022-10-24T18:51:53.376Z,2.88
2022-10-24T18:54:23.164Z,3.42
2022-10-24T18:56:51.258Z,2.20
2022-10-24T18:59:21.926Z,3.08
2022-10-24T19:02:02.664Z,3.90
2022-10-24T19:04:30.771Z,2.75
2022-10-24T19:07:01.479Z,2.05
2022-10-24T19:09:31.104Z,2.22
2022-10-24T19:11:59.130Z,2.95
2022-10-24T19:14:27.907Z,3.17
2022-10-24T19:16:58.084Z,2.58
2022-10-24T19:19:29.023Z,1.73
2022-10-24T19:21:57.029Z,2.30
2022-10-24T19:24:24.911Z,2.00
2022-10-24T19:26:54.068Z,1.90
2022-10-24T19:29:21.815Z,3.35
2022-10-24T19:31:49.655Z,2.30
2022-10-24T19:34:17.454Z,2.45
2022-10-24T19:36:45.210Z,3.75
2022-10-24T19:39:12.964Z,1.63
2022-10-24T19:41:40.743Z,2.47
2022-10-24T19:44:09.855Z,2.45
2022-10-24T19:46:37.659Z,2.55
2022-10-24T19:49:05.699Z,3.63
2022-10-24T19:51:33.445Z,2.77
2022-10-24T19:54:01.916Z,2.10
2022-10-24T19:56:31.273Z,2.58
2022-10-24T19:58:59.027Z,2.65
2022-10-24T20:01:30.859Z,1.65
2022-10-24T20:04:01.056Z,2.35
2022-10-24T20:06:28.798Z,1.60
2022-10-24T20:08:56.687Z,4.03
2022-10-24T20:11:24.433Z,2.80
2022-10-24T20:13:52.235Z,2.50
2022-10-24T20:16:20.360Z,2.53
2022-10-24T20:18:49.603Z,3.07
2022-10-24T20:21:19.212Z,5.05
2022-10-24T20:23:48.120Z,2.10
2022-10-24T20:26:17.827Z,2.25
2022-10-24T20:28:47.183Z,3.65
2022-10-24T20:31:23.068Z,2.20
2022-10-24T20:33:52.479Z,3.07
2022-10-24T20:36:21.597Z,3.58
2022-10-24T20:38:49.371Z,2.93
2022-10-24T20:41:17.199Z,3.50
2022-10-24T20:43:45.019Z,3.50
2022-10-24T20:46:12.972Z,2.03
2022-10-24T20:48:40.874Z,2.40
2022-10-24T20:51:11.923Z,2.97
2022-10-24T20:53:40.661Z,2.40
2022-10-24T20:56:10.679Z,2.65
2022-10-24T20:58:39.718Z,3.30
2022-10-24T21:01:09.193Z,4.07
2022-10-24T21:03:37.610Z,2.00
2022-10-24T21:06:06.906Z,1.67
2022-10-24T21:08:36.203Z,2.10
2022-10-24T21:11:07.007Z,2.40
2022-10-24T21:13:35.051Z,2.67
2022-10-24T21:16:03.091Z,3.75
2022-10-24T21:18:30.840Z,2.70
2022-10-24T21:20:58.650Z,2.60
2022-10-24T21:23:26.467Z,2.50
2022-10-24T21:26:03.866Z,3.60
2022-10-24T21:28:31.653Z,3.35
2022-10-24T21:31:04.293Z,2.05
2022-10-24T21:33:32.403Z,1.92
2022-10-24T21:36:00.584Z,1.73
2022-10-24T21:38:28.340Z,1.70
2022-10-24T21:41:02.863Z,2.30
2022-10-24T21:43:32.463Z,3.03
2022-10-24T21:46:05.191Z,1.30
2022-10-24T21:48:33.306Z,1.48
2022-10-24T21:51:06.523Z,2.10
2022-10-24T21:53:37.744Z,2.28
2022-10-24T21:56:09.107Z,2.87
2022-10-24T21:58:37.526Z,1.80
2022-10-24T22:01:11.870Z,2.83
2022-10-24T22:03:40.068Z,1.80
2022-10-24T22:06:07.895Z,1.88
2022-10-24T22:08:35.713Z,2.38
2022-10-24T22:11:05.655Z,2.03
2022-10-24T22:13:35.402Z,3.92
2022-10-24T22:16:03.698Z,1.90
2022-10-24T22:18:33.458Z,1.95
2022-10-24T22:21:03.106Z,3.38
2022-10-24T22:23:31.234Z,1.77
2022-10-24T22:26:01.078Z,2.88
2022-10-24T22:28:29.560Z,1.80
2022-10-24T22:30:59.263Z,2.80
2022-10-24T22:33:33.451Z,3.10
2022-10-24T22:36:05.445Z,2.13
2022-10-24T22:38:33.433Z,1.70
2022-10-24T22:41:01.616Z,1.27
2022-10-24T22:43:29.938Z,2.00
2022-10-24T22:46:08.039Z,2.37
2022-10-24T22:48:38.727Z,1.65
2022-10-24T22:51:06.941Z,2.03
2022-10-24T22:53:35.891Z,2.53
2022-10-24T22:56:13.665Z,2.47
2022-10-24T22:58:43.738Z,2.37
2022-10-24T23:01:23.623Z,1.60
2022-10-24T23:04:01.798Z,2.30
2022-10-24T23:06:36.070Z,3.13
2022-10-24T23:09:04.016Z,1.77
2022-10-24T23:11:32.332Z,3.10
2022-10-24T23:14:00.530Z,2.03
2022-10-24T23:16:35.099Z,1.40
2022-10-24T23:19:06.970Z,3.55
2022-10-24T23:21:40.671Z,2.70
2022-10-24T23:24:16.570Z,1.85
2022-10-24T23:26:53.242Z,3.70
2022-10-24T23:29:27.749Z,2.63
2022-10-24T23:31:57.632Z,2.03
2022-10-24T23:34:26.216Z,2.03
2022-10-24T23:36:58.194Z,2.38
2022-10-24T23:39:30.939Z,2.63
2022-10-24T23:41:59.318Z,4.13
2022-10-24T23:44:27.651Z,2.55
2022-10-24T23:47:01.351Z,3.28
2022-10-24T23:49:35.361Z,2.17
2022-10-24T23:52:13.006Z,1.60
2022-10-24T23:54:41.409Z,1.85
2022-10-24T23:57:17.120Z,2.15
2022-10-24T23:59:45.122Z,2.15
