createdAt,value
2022-10-26T00:02:16.612Z,98502.97
2022-10-26T00:05:18.145Z,98499.34
2022-10-26T00:08:19.595Z,98502.03
2022-10-26T00:11:22.645Z,98494.91
2022-10-26T00:14:26.256Z,98490.50
2022-10-26T00:17:27.842Z,98498.50
2022-10-26T00:20:29.506Z,98491.28
2022-10-26T00:23:31.715Z,98500.94
2022-10-26T00:26:33.234Z,98504.47
2022-10-26T00:29:36.138Z,98502.75
2022-10-26T00:32:37.673Z,98498.34
2022-10-26T00:35:46.026Z,98502.75
2022-10-26T00:38:51.742Z,98503.53
2022-10-26T00:41:53.284Z,98494.59
2022-10-26T00:45:01.700Z,98497.34
2022-10-26T00:48:06.666Z,98493.88
2022-10-26T00:51:10.482Z,98491.47
2022-10-26T00:54:13.563Z,98496.00
2022-10-26T00:57:15.937Z,98495.16
2022-10-26T01:00:19.476Z,98499.53
2022-10-26T01:03:25.380Z,98495.88
2022-10-26T01:06:28.058Z,98502.97
2022-10-26T01:09:29.973Z,98498.66
2022-10-26T01:12:34.522Z,98503.13
2022-10-26T01:15:43.290Z,98496.09
2022-10-26T01:18:48.738Z,98480.91
2022-10-26T01:21:57.376Z,98482.56
2022-10-26T01:25:06.321Z,98485.97
2022-10-26T01:28:15.603Z,98475.19
2022-10-26T01:31:20.889Z,98481.22
2022-10-26T01:34:25.201Z,98478.53
2022-10-26T01:37:28.567Z,98465.63
2022-10-26T01:40:35.392Z,98472.50
2022-10-26T01:43:40.570Z,98469.50
2022-10-26T01:46:47.507Z,98452.50
2022-10-26T01:49:51.440Z,98462.16
2022-10-26T01:52:54.029Z,98458.69
2022-10-26T01:55:56.010Z,98455.97
2022-10-26T01:59:17.922Z,98451.34
2022-10-26T02:02:39.225Z,98449.50
2022-10-26T02:05:46.514Z,98454.59
2022-10-26T02:08:55.682Z,98446.63
2022-10-26T02:11:58.376Z,98446.69
2022-10-26T02:15:05.875Z,98442.22
2022-10-26T02:18:15.676Z,98442.16
2022-10-26T02:21:20.155Z,98435.81
2022-10-26T02:24:22.996Z,98437.53
2022-10-26T02:27:26.865Z,98433.13
2022-10-26T02:30:28.527Z,98435.81
2022-10-26T02:33:33.272Z,98426.25
2022-10-26T02:36:36.078Z,98421.84
2022-10-26T02:39:38.948Z,98419.34
2022-10-26T02:42:41.729Z,98420.97
2022-10-26T02:45:44.282Z,98420.13
2022-10-26T02:48:47.347Z,98411.81
2022-10-26T02:51:50.508Z,98409.94
2022-10-26T02:54:54.753Z,98411.75
2022-10-26T02:57:59.150Z,98416.16
2022-10-26T03:01:00.704Z,98409.03
2022-10-26T03:04:04.606Z,98407.34
2022-10-26T03:07:06.331Z,98404.78
2022-10-26T03:10:08.264Z,98404.69
2022-10-26T03:13:09.992Z,98402.97
2022-10-26T03:16:11.795Z,98394.19
2022-10-26T03:19:14.822Z,98399.59
2022-10-26T03:22:16.510Z,98392.47
2022-10-26T03:25:17.978Z,98392.47
2022-10-26T03:28:19.552Z,98396.00
2022-10-26T03:31:21.280Z,98388.16
2022-10-26T03:34:24.218Z,98394.41
2022-10-26T03:37:25.998Z,98391.75
2022-10-26T03:40:27.414Z,98390.88
2022-10-26T03:43:29.189Z,98386.50
2022-10-26T03:46:30.657Z,98388.16
2022-10-26T03:49:33.656Z,98393.31
2022-10-26T03:52:35.177Z,98389.72
2022-10-26T03:55:37.518Z,98395.91
2022-10-26T03:58:39.083Z,98394.19
2022-10-26T04:01:40.954Z,98390.72
2022-10-26T04:04:43.996Z,98389.16
2022-10-26T04:07:51.943Z,98384.81
2022-10-26T04:10:54.151Z,98386.63
2022-10-26T04:13:55.832Z,98380.44
2022-10-26T04:16:57.438Z,98384.09
2022-10-26T04:20:00.434Z,98378.94
2022-10-26T04:23:03.203Z,98380.56
2022-10-26T04:26:04.853Z,98383.41
2022-10-26T04:29:06.876Z,98389.59
2022-10-26T04:32:08.459Z,98383.41
2022-10-26T04:35:14.635Z,98391.31
2022-10-26T04:38:17.156Z,98378.94
2022-10-26T04:41:18.592Z,98391.31
2022-10-26T04:44:20.260Z,98382.38
2022-10-26T04:47:21.741Z,98388.56
2022-10-26T04:50:28.517Z,98384.09
2022-10-26T04:53:30.286Z,98377.91
2022-10-26T04:56:31.849Z,98373.53
2022-10-26T04:59:33.505Z,98373.53
2022-10-26T05:02:35.107Z,98377.19
2022-10-26T05:05:38.089Z,98381.59
2022-10-26T05:08:42.130Z,98383.59
2022-10-26T05:11:43.617Z,98378.50
2022-10-26T05:14:45.248Z,98386.47
2022-10-26T05:17:47.104Z,98389.06
2022-10-26T05:20:52.515Z,98391.66
2022-10-26T05:23:55.356Z,98384.53
2022-10-26T05:26:56.851Z,98384.38
2022-10-26T05:29:58.472Z,98380.00
2022-10-26T05:33:00.550Z,98374.66
2022-10-26T05:36:03.580Z,98373.59
2022-10-26T05:39:05.266Z,98377.13
2022-10-26T05:42:06.834Z,98376.13
2022-10-26T05:45:09.809Z,98378.63
2022-10-26T05:48:11.596Z,98381.44
2022-10-26T05:51:16.710Z,98379.56
2022-10-26T05:54:18.279Z,98388.34
2022-10-26T05:57:20.163Z,98393.66
2022-10-26T06:00:24.250Z,98397.19
2022-10-26T06:03:34.412Z,98394.50
2022-10-26T06:06:39.960Z,98406.00
2022-10-26T06:09:42.223Z,98405.16
2022-10-26T06:12:44.178Z,98399.66
2022-10-26T06:15:52.107Z,98401.41
2022-10-26T06:19:02.107Z,98408.44
2022-10-26T06:22:10.868Z,98410.09
2022-10-26T06:25:17.745Z,98413.63
2022-10-26T06:28:25.104Z,98413.56
2022-10-26T06:31:27.220Z,98423.06
2022-10-26T06:34:33.451Z,98420.19
2022-10-26T06:37:37.714Z,98426.25
2022-10-26T06:40:41.754Z,98425.16
2022-10-26T06:43:43.546Z,98425.00
2022-10-26T06:46:47.700Z,98435.56
2022-10-26T06:49:56.258Z,98434.44
2022-10-26T06:53:04.526Z,98438.69
2022-10-26T06:56:06.403Z,98439.56
2022-10-26T06:59:09.078Z,98438.56
2022-10-26T07:02:15.104Z,98433.09
2022-10-26T07:05:17.267Z,98442.72
2022-10-26T07:08:20.292Z,98431.00
2022-10-26T07:11:21.853Z,98444.00
2022-10-26T07:14:23.570Z,98440.13
2022-10-26T07:17:27.288Z,98435.50
2022-10-26T07:20:28.819Z,98441.44
2022-10-26T07:23:31.897Z,98444.56
2022-10-26T07:26:33.517Z,98441.78
2022-10-26T07:29:35.685Z,98446.16
2022-10-26T07:32:37.447Z,98452.28
2022-10-26T07:35:39.539Z,98445.94
2022-10-26T07:38:42.526Z,98454.72
2022-10-26T07:41:45.331Z,98458.03
2022-10-26T07:44:46.886Z,98457.97
2022-10-26T07:47:49.556Z,98465.72
2022-10-26T07:50:55.494Z,98467.31
2022-10-26T07:54:01.472Z,98468.03
2022-10-26T07:57:03.208Z,98458.03
2022-10-26T08:00:07.585Z,98458.59
2022-10-26T08:03:09.189Z,98468.13
2022-10-26T08:06:11.132Z,98465.13
2022-10-26T08:09:14.143Z,98456.94
2022-10-26T08:12:16.896Z,98468.28
2022-10-26T08:15:18.398Z,98467.34
2022-10-26T08:18:19.948Z,98461.91
2022-10-26T08:21:26.102Z,98470.47
2022-10-26T08:24:38.930Z,98471.34
2022-10-26T08:27:40.540Z,98474.72
2022-10-26T08:30:42.176Z,98471.81
2022-10-26T08:33:45.033Z,98468.97
2022-10-26T08:36:46.862Z,98465.19
2022-10-26T08:39:53.577Z,98465.03
2022-10-26T08:42:59.874Z,98465.50
2022-10-26T08:46:05.833Z,98462.72
2022-10-26T08:49:14.033Z,98455.28
2022-10-26T08:52:18.008Z,98460.50
2022-10-26T08:55:24.207Z,98461.28
2022-10-26T08:58:27.085Z,98461.38
2022-10-26T09:01:31.152Z,98463.19
2022-10-26T09:04:34.243Z,98457.47
2022-10-26T09:07:46.244Z,98460.78
2022-10-26T09:10:54.271Z,98471.84
2022-10-26T09:14:00.987Z,98461.75
2022-10-26T09:17:08.339Z,98456.34
2022-10-26T09:20:26.700Z,98466.72
2022-10-26T09:23:32.681Z,98471.09
2022-10-26T09:26:39.304Z,98472.16
2022-10-26T09:29:49.164Z,98471.28
2022-10-26T09:32:52.729Z,98473.00
2022-10-26T09:35:57.803Z,98473.16
2022-10-26T09:39:04.239Z,98471.19
2022-10-26T09:42:14.506Z,98467.50
2022-10-26T09:45:18.141Z,98474.47
2022-10-26T09:48:22.867Z,98469.84
2022-10-26T09:51:27.416Z,98479.72
2022-10-26T09:54:30.112Z,98486.91
2022-10-26T09:57:33.489Z,98488.56
2022-10-26T10:03:41.579Z,98492.00
2022-10-26T10:06:43.691Z,98496.59
2022-10-26T10:09:47.627Z,98495.06
2022-10-26T10:12:52.691Z,98496.28
2022-10-26T10:15:55.252Z,98495.16
2022-10-26T10:18:58.051Z,98497.28
2022-10-26T10:22:00.479Z,98498.16
2022-10-26T10:25:03.801Z,98497.56
2022-10-26T10:31:22.991Z,98487.59
2022-10-26T10:34:24.445Z,98493.09
2022-10-26T10:37:27.378Z,98495.03
2022-10-26T10:40:31.300Z,98487.09
2022-10-26T10:43:34.483Z,98478.59
2022-10-26T10:46:37.805Z,98489.63
2022-10-26T10:49:39.548Z,98484.84
2022-10-26T10:52:41.699Z,98486.06
2022-10-26T10:55:45.160Z,98490.13
2022-10-26T10:58:57.315Z,98495.69
2022-10-26T11:02:04.314Z,98500.09
2022-10-26T11:05:26.444Z,98489.81
2022-10-26T11:08:30.927Z,98496.06
2022-10-26T11:11:36.654Z,98493.69
2022-10-26T11:14:45.145Z,98496.44
2022-10-26T11:17:53.071Z,98497.03
2022-10-26T11:24:12.189Z,98507.19
2022-10-26T11:27:16.084Z,98517.28
2022-10-26T11:30:20.486Z,98519.66
2022-10-26T11:33:23.641Z,98505.53
2022-10-26T11:36:27.227Z,98512.00
2022-10-26T11:39:33.412Z,98510.47
2022-10-26T11:42:38.540Z,98516.97
2022-10-26T11:45:42.700Z,98516.91
2022-10-26T11:48:47.595Z,98514.13
2022-10-26T11:51:52.465Z,98516.84
2022-10-26T11:54:54.831Z,98514.84
2022-10-26T11:57:58.125Z,98525.78
2022-10-26T12:01:04.266Z,98525.19
2022-10-26T12:04:08.032Z,98527.63
2022-10-26T12:07:13.659Z,98529.50
2022-10-26T12:10:23.789Z,98528.47
2022-10-26T12:13:31.919Z,98532.47
2022-10-26T12:16:42.751Z,98529.16
2022-10-26T12:19:50.074Z,98525.72
2022-10-26T12:22:52.016Z,98534.91
2022-10-26T12:26:17.527Z,98539.94
2022-10-26T12:29:29.792Z,98547.38
2022-10-26T12:32:49.593Z,98547.59
2022-10-26T12:35:52.868Z,98549.75
2022-10-26T12:38:59.865Z,98557.81
2022-10-26T12:42:10.675Z,98565.38
2022-10-26T12:45:18.526Z,98561.09
2022-10-26T12:48:34.687Z,98562.47
2022-10-26T12:51:44.293Z,98565.09
2022-10-26T12:54:49.975Z,98562.97
2022-10-26T12:57:58.471Z,98559.72
2022-10-26T13:01:28.589Z,98556.69
2022-10-26T13:04:49.603Z,98558.78
2022-10-26T13:07:52.854Z,98559.31
2022-10-26T13:11:03.134Z,98559.81
2022-10-26T13:14:07.051Z,98557.47
2022-10-26T13:17:21.304Z,98552.47
2022-10-26T13:20:23.054Z,98545.41
2022-10-26T13:23:27.261Z,98556.44
2022-10-26T13:26:29.629Z,98566.69
2022-10-26T13:29:33.498Z,98561.00
2022-10-26T13:32:35.997Z,98564.06
2022-10-26T13:35:40.139Z,98560.09
2022-10-26T13:38:45.434Z,98574.41
2022-10-26T13:41:48.970Z,98567.09
2022-10-26T13:44:53.395Z,98571.78
2022-10-26T13:47:57.647Z,98574.06
2022-10-26T13:51:01.443Z,98581.69
2022-10-26T13:54:07.314Z,98587.75
2022-10-26T13:57:13.714Z,98582.88
2022-10-26T14:00:17.141Z,98593.88
2022-10-26T14:03:21.261Z,98595.59
2022-10-26T14:06:26.612Z,98590.00
2022-10-26T14:09:29.948Z,98597.19
2022-10-26T14:12:32.174Z,98603.44
2022-10-26T14:15:34.920Z,98600.75
2022-10-26T14:18:37.020Z,98598.19
2022-10-26T14:21:40.031Z,98602.94
2022-10-26T14:24:50.716Z,98595.38
2022-10-26T14:27:52.818Z,98599.34
2022-10-26T14:30:54.584Z,98605.16
2022-10-26T14:33:57.406Z,98605.56
2022-10-26T14:37:00.290Z,98603.31
2022-10-26T14:40:04.111Z,98607.94
2022-10-26T14:43:05.976Z,98609.97
2022-10-26T14:46:12.899Z,98605.63
2022-10-26T14:49:17.994Z,98606.03
2022-10-26T14:52:22.404Z,98609.91
2022-10-26T14:55:26.095Z,98610.22
2022-10-26T15:01:36.551Z,98621.50
2022-10-26T15:04:39.771Z,98617.09
2022-10-26T15:07:43.605Z,98625.25
2022-10-26T15:10:47.471Z,98630.75
2022-10-26T15:13:49.035Z,98634.59
2022-10-26T15:16:53.321Z,98632.13
2022-10-26T15:19:55.251Z,98631.53
2022-10-26T15:22:57.951Z,98640.78
2022-10-26T15:26:01.976Z,98641.09
2022-10-26T15:29:03.753Z,98643.91
2022-10-26T15:32:06.621Z,98639.44
2022-10-26T15:35:31.645Z,98643.09
2022-10-26T15:38:33.323Z,98654.06
2022-10-26T15:41:40.200Z,98658.78
2022-10-26T15:44:44.483Z,98663.47
2022-10-26T15:47:47.204Z,98672.72
2022-10-26T15:50:48.732Z,98669.38
2022-10-26T15:53:50.572Z,98666.84
2022-10-26T15:56:54.007Z,98671.59
2022-10-26T15:59:55.456Z,98666.41
2022-10-26T16:02:57.246Z,98670.22
2022-10-26T16:06:00.181Z,98676.00
2022-10-26T16:09:02.780Z,98677.09
2022-10-26T16:12:06.242Z,98681.75
2022-10-26T16:15:09.204Z,98686.19
2022-10-26T16:18:10.706Z,98695.09
2022-10-26T16:21:12.502Z,98685.63
2022-10-26T16:24:14.243Z,98693.09
2022-10-26T16:27:17.810Z,98701.34
2022-10-26T16:30:25.836Z,98699.50
2022-10-26T16:33:28.846Z,98705.75
2022-10-26T16:36:30.397Z,98712.69
2022-10-26T16:39:31.948Z,98719.09
2022-10-26T16:42:37.615Z,98718.41
2022-10-26T16:45:39.897Z,98718.72
2022-10-26T16:48:42.345Z,98723.22
2022-10-26T16:51:43.919Z,98724.31
2022-10-26T16:54:45.591Z,98729.88
2022-10-26T16:57:48.972Z,98737.84
2022-10-26T17:00:54.282Z,98742.34
2022-10-26T17:03:56.125Z,98743.69
2022-10-26T17:06:57.721Z,98743.00
2022-10-26T17:09:59.194Z,98758.44
2022-10-26T17:13:04.221Z,98750.31
2022-10-26T17:16:06.974Z,98761.03
2022-10-26T17:19:10.598Z,98766.31
2022-10-26T17:22:12.197Z,98769.97
2022-10-26T17:25:17.716Z,98775.34
2022-10-26T17:28:20.653Z,98779.84
2022-10-26T17:31:23.189Z,98795.66
2022-10-26T17:34:24.765Z,98798.53
2022-10-26T17:37:26.246Z,98807.75
2022-10-26T17:40:28.116Z,98818.28
2022-10-26T17:43:31.800Z,98812.91
2022-10-26T17:46:36.368Z,98820.88
2022-10-26T17:49:37.947Z,98820.03
2022-10-26T17:52:39.569Z,98831.91
2022-10-26T17:55:41.122Z,98836.66
2022-10-26T17:58:44.296Z,98845.69
2022-10-26T18:01:46.066Z,98848.47
2022-10-26T18:04:49.717Z,98849.50
2022-10-26T18:07:51.639Z,98859.38
2022-10-26T18:10:55.756Z,98859.47
2022-10-26T18:13:58.970Z,98872.19
2022-10-26T18:17:00.500Z,98871.72
2022-10-26T18:20:02.184Z,98881.47
2022-10-26T18:23:04.155Z,98879.03
2022-10-26T18:26:11.317Z,98888.16
2022-10-26T18:29:16.274Z,98891.78
2022-10-26T18:32:17.985Z,98895.25
2022-10-26T18:35:19.498Z,98897.16
2022-10-26T18:38:22.011Z,98903.56
2022-10-26T18:41:24.615Z,98908.75
2022-10-26T18:44:27.542Z,98909.44
2022-10-26T18:47:29.089Z,98915.84
2022-10-26T18:50:30.545Z,98920.34
2022-10-26T18:53:33.425Z,98925.03
2022-10-26T18:56:35.038Z,98925.88
2022-10-26T18:59:38.283Z,98929.94
2022-10-26T19:02:40.660Z,98930.56
2022-10-26T19:05:42.313Z,98935.25
2022-10-26T19:08:44.040Z,98934.28
2022-10-26T19:11:46.014Z,98943.03
2022-10-26T19:14:49.033Z,98935.59
2022-10-26T19:17:51.006Z,98934.53
2022-10-26T19:20:57.614Z,98945.19
2022-10-26T19:24:00.706Z,98951.50
2022-10-26T19:27:02.421Z,98952.38
2022-10-26T19:30:05.842Z,98956.69
2022-10-26T19:33:07.305Z,98962.69
2022-10-26T19:36:11.450Z,98965.47
2022-10-26T19:39:13.106Z,98967.19
2022-10-26T19:42:14.769Z,98976.13
2022-10-26T19:45:17.740Z,98975.72
2022-10-26T19:48:19.374Z,98984.94
2022-10-26T19:51:21.668Z,98988.28
2022-10-26T19:54:23.154Z,98994.16
2022-10-26T19:57:24.657Z,98997.59
2022-10-26T20:00:29.380Z,99002.97
2022-10-26T20:03:31.238Z,98997.88
2022-10-26T20:06:32.730Z,99002.47
2022-10-26T20:09:34.299Z,99001.34
2022-10-26T20:12:35.820Z,99007.56
2022-10-26T20:15:38.995Z,99019.59
2022-10-26T20:18:44.155Z,99020.72
2022-10-26T20:21:51.007Z,99029.25
2022-10-26T20:24:52.656Z,99031.34
2022-10-26T20:27:54.227Z,99029.34
2022-10-26T20:30:57.272Z,99034.81
2022-10-26T20:34:00.786Z,99037.03
2022-10-26T20:37:02.902Z,99036.91
2022-10-26T20:40:05.027Z,99041.13
2022-10-26T20:43:06.862Z,99043.22
2022-10-26T20:46:11.500Z,99040.91
2022-10-26T20:49:13.269Z,99041.50
2022-10-26T20:52:21.423Z,99043.69
2022-10-26T20:55:29.602Z,99051.66
2022-10-26T20:58:41.071Z,99050.00
2022-10-26T21:01:44.853Z,99054.69
2022-10-26T21:04:46.745Z,99059.19
2022-10-26T21:07:48.552Z,99062.03
2022-10-26T21:10:50.640Z,99062.38
2022-10-26T21:13:53.322Z,99062.22
2022-10-26T21:16:56.388Z,99063.25
2022-10-26T21:19:57.834Z,99072.50
2022-10-26T21:22:59.464Z,99077.25
2022-10-26T21:26:01.132Z,99072.16
2022-10-26T21:29:03.313Z,99082.94
2022-10-26T21:32:06.541Z,99074.91
2022-10-26T21:35:08.351Z,99071.69
2022-10-26T21:38:09.895Z,99082.34
2022-10-26T21:41:12.993Z,99075.47
2022-10-26T21:44:32.642Z,99075.03
2022-10-26T21:47:37.763Z,99077.94
2022-10-26T21:50:41.230Z,99083.50
2022-10-26T21:53:42.910Z,99085.31
2022-10-26T21:56:44.732Z,99095.25
2022-10-26T21:59:46.570Z,99090.13
2022-10-26T22:02:49.980Z,99088.56
2022-10-26T22:05:52.262Z,99101.19
2022-10-26T22:08:54.106Z,99096.78
2022-10-26T22:11:55.588Z,99093.22
2022-10-26T22:14:57.095Z,99095.97
2022-10-26T22:18:00.284Z,99096.91
2022-10-26T22:21:02.253Z,99088.66
2022-10-26T22:24:04.497Z,99096.34
2022-10-26T22:27:05.938Z,99091.63
2022-10-26T22:30:08.107Z,99098.47
2022-10-26T22:33:12.622Z,99100.06
2022-10-26T22:36:15.654Z,99098.16
2022-10-26T22:39:17.968Z,99098.06
2022-10-26T22:42:19.440Z,99091.06
2022-10-26T22:45:20.966Z,99089.47
2022-10-26T22:48:23.797Z,99101.25
2022-10-26T22:51:28.513Z,99101.59
2022-10-26T22:54:29.987Z,99094.88
2022-10-26T22:57:31.527Z,99104.09
2022-10-26T23:00:33.183Z,99104.97
2022-10-26T23:03:36.496Z,99106.38
2022-10-26T23:06:38.068Z,99111.75
2022-10-26T23:09:39.543Z,99102.75
2022-10-26T23:12:41.094Z,99103.78
2022-10-26T23:15:42.789Z,99112.56
2022-10-26T23:18:45.872Z,99120.13
2022-10-26T23:21:47.429Z,99122.66
2022-10-26T23:24:48.998Z,99118.00
2022-10-26T23:27:50.671Z,99130.19
2022-10-26T23:30:53.074Z,99130.56
2022-10-26T23:33:56.484Z,99132.38
2022-10-26T23:36:57.951Z,99138.94
2022-10-26T23:39:59.535Z,99131.91
2022-10-26T23:43:01.293Z,99148.63
2022-10-26T23:46:05.912Z,99144.84
2022-10-26T23:49:08.947Z,99147.81
2022-10-26T23:52:11.708Z,99146.28
2022-10-26T23:55:13.652Z,99147.75
2022-10-26T23:58:15.768Z,99155.44
