createdAt,value
2018-06-27T00:01:39.121Z,99.90
2018-06-27T00:03:43.041Z,99.90
2018-06-27T00:05:46.924Z,99.90
2018-06-27T00:07:50.871Z,99.90
2018-06-27T00:09:54.766Z,99.90
2018-06-27T00:11:58.684Z,99.90
2018-06-27T00:16:05.977Z,99.90
2018-06-27T00:18:09.986Z,99.90
2018-06-27T00:20:13.882Z,99.90
2018-06-27T00:22:17.627Z,99.90
2018-06-27T00:24:21.575Z,99.90
2018-06-27T00:26:25.378Z,99.90
2018-06-27T00:28:29.256Z,99.90
2018-06-27T00:30:34.392Z,99.90
2018-06-27T00:32:38.163Z,99.90
2018-06-27T00:34:42.083Z,99.90
2018-06-27T00:36:45.905Z,99.90
2018-06-27T00:38:49.756Z,99.90
2018-06-27T00:40:53.571Z,99.90
2018-06-27T00:42:57.409Z,99.90
2018-06-27T00:45:01.222Z,99.90
2018-06-27T00:47:05.169Z,99.90
2018-06-27T00:49:08.932Z,99.90
2018-06-27T00:51:12.964Z,99.90
2018-06-27T00:53:16.688Z,99.90
2018-06-27T00:55:20.642Z,99.90
2018-06-27T00:57:24.421Z,99.90
2018-06-27T00:59:28.293Z,99.90
2018-06-27T01:01:32.403Z,99.90
2018-06-27T01:05:39.612Z,99.90
2018-06-27T01:07:43.509Z,99.90
2018-06-27T01:09:47.339Z,99.90
2018-06-27T01:11:51.284Z,99.90
2018-06-27T01:13:55.026Z,99.90
2018-06-27T01:15:58.906Z,99.90
2018-06-27T01:18:02.712Z,99.90
2018-06-27T01:20:07.178Z,99.90
2018-06-27T01:22:11.027Z,99.90
2018-06-27T01:24:15.060Z,99.90
2018-06-27T01:26:18.944Z,99.90
2018-06-27T01:28:22.806Z,99.90
2018-06-27T01:30:26.605Z,99.90
2018-06-27T01:32:30.490Z,99.90
2018-06-27T01:34:35.406Z,99.90
2018-06-27T01:36:39.395Z,99.90
2018-06-27T01:38:43.145Z,99.90
2018-06-27T01:40:47.238Z,99.90
2018-06-27T01:42:51.038Z,99.90
2018-06-27T01:44:54.920Z,99.90
2018-06-27T01:46:58.718Z,99.90
2018-06-27T01:49:02.584Z,99.90
2018-06-27T01:51:06.417Z,99.90
2018-06-27T01:53:10.313Z,99.90
2018-06-27T01:55:14.234Z,99.90
2018-06-27T01:57:18.187Z,99.90
2018-06-27T01:59:21.975Z,99.90
2018-06-27T02:01:25.887Z,99.90
2018-06-27T02:03:29.652Z,99.90
2018-06-27T02:05:33.502Z,99.90
2018-06-27T02:07:37.286Z,99.90
2018-06-27T02:09:41.138Z,99.90
2018-06-27T02:11:44.949Z,99.90
2018-06-27T02:13:48.868Z,99.90
2018-06-27T02:15:52.615Z,99.90
2018-06-27T02:17:56.540Z,99.90
2018-06-27T02:20:00.340Z,99.90
2018-06-27T02:22:04.173Z,99.90
2018-06-27T02:24:07.991Z,99.90
2018-06-27T02:26:11.908Z,99.90
2018-06-27T02:28:15.701Z,99.90
2018-06-27T02:30:19.544Z,99.90
2018-06-27T02:32:23.342Z,99.90
2018-06-27T02:34:27.358Z,99.90
2018-06-27T02:36:31.113Z,99.90
2018-06-27T02:38:34.980Z,99.90
2018-06-27T02:40:38.707Z,99.90
2018-06-27T02:42:42.580Z,99.90
2018-06-27T02:44:46.459Z,99.90
2018-06-27T02:46:50.336Z,99.90
2018-06-27T02:48:54.231Z,99.90
2018-06-27T02:50:58.081Z,99.90
2018-06-27T02:53:01.922Z,99.90
2018-06-27T02:55:06.059Z,99.90
2018-06-27T02:57:09.859Z,99.90
2018-06-27T02:59:13.690Z,99.90
2018-06-27T03:01:17.491Z,99.90
2018-06-27T03:05:24.704Z,99.90
2018-06-27T03:07:28.617Z,99.90
2018-06-27T03:09:32.376Z,99.90
2018-06-27T03:11:36.265Z,99.90
2018-06-27T03:13:40.042Z,99.90
2018-06-27T03:15:43.954Z,99.90
2018-06-27T03:17:48.197Z,99.90
2018-06-27T03:19:52.049Z,99.90
2018-06-27T03:21:55.969Z,99.90
2018-06-27T03:23:59.862Z,99.90
2018-06-27T03:26:03.684Z,99.90
2018-06-27T03:28:07.552Z,99.90
2018-06-27T03:30:11.294Z,99.90
2018-06-27T03:32:15.212Z,99.90
2018-06-27T03:34:18.933Z,99.90
2018-06-27T03:36:22.820Z,99.90
2018-06-27T03:38:26.711Z,99.90
2018-06-27T03:40:30.551Z,99.90
2018-06-27T03:42:34.430Z,99.90
2018-06-27T03:44:38.299Z,99.90
2018-06-27T03:46:42.095Z,99.90
2018-06-27T03:48:45.974Z,99.90
2018-06-27T03:50:49.890Z,99.90
2018-06-27T03:52:53.784Z,99.90
2018-06-27T03:54:57.570Z,99.90
2018-06-27T03:57:01.424Z,99.90
2018-06-27T03:59:05.322Z,99.90
2018-06-27T04:01:10.342Z,99.90
2018-06-27T04:03:14.564Z,99.90
2018-06-27T04:05:18.351Z,99.90
2018-06-27T04:07:22.278Z,99.90
2018-06-27T04:09:26.136Z,99.90
2018-06-27T04:13:33.708Z,99.90
2018-06-27T04:15:37.794Z,99.90
2018-06-27T04:17:41.523Z,99.90
2018-06-27T04:19:45.363Z,99.90
2018-06-27T04:21:49.117Z,99.90
2018-06-27T04:23:52.943Z,99.90
2018-06-27T04:25:56.697Z,99.90
2018-06-27T04:28:00.548Z,99.90
2018-06-27T04:32:08.270Z,99.90
2018-06-27T04:34:12.025Z,99.90
2018-06-27T04:36:15.925Z,99.90
2018-06-27T04:38:19.911Z,99.90
2018-06-27T04:40:23.780Z,99.90
2018-06-27T04:42:27.691Z,99.90
2018-06-27T04:44:31.533Z,99.90
2018-06-27T04:46:35.914Z,99.90
2018-06-27T04:48:39.806Z,99.90
2018-06-27T04:50:43.641Z,99.90
2018-06-27T04:52:47.512Z,99.90
2018-06-27T04:54:53.411Z,99.90
2018-06-27T04:56:57.261Z,99.90
2018-06-27T04:59:01.000Z,99.90
2018-06-27T05:01:04.993Z,99.90
2018-06-27T05:03:09.124Z,99.90
2018-06-27T05:05:13.224Z,99.90
2018-06-27T05:07:17.326Z,99.90
2018-06-27T05:09:21.848Z,99.90
2018-06-27T05:11:26.199Z,99.90
2018-06-27T05:13:30.514Z,99.90
2018-06-27T05:15:34.787Z,99.90
2018-06-27T05:17:38.924Z,99.90
2018-06-27T05:19:44.265Z,99.90
2018-06-27T05:21:48.152Z,99.90
2018-06-27T05:23:52.052Z,99.90
2018-06-27T05:25:55.943Z,99.90
2018-06-27T05:27:59.794Z,99.90
2018-06-27T05:30:04.039Z,99.90
2018-06-27T05:32:07.856Z,99.90
2018-06-27T05:34:11.809Z,99.90
2018-06-27T05:36:15.585Z,99.90
2018-06-27T05:38:19.493Z,99.90
2018-06-27T05:40:23.275Z,99.90
2018-06-27T05:42:27.143Z,99.90
2018-06-27T05:44:30.968Z,99.90
2018-06-27T05:46:35.252Z,99.90
2018-06-27T05:48:39.573Z,99.90
2018-06-27T05:50:50.062Z,99.90
2018-06-27T05:52:54.449Z,99.90
2018-06-27T05:55:03.649Z,99.90
2018-06-27T05:57:07.812Z,99.90
2018-06-27T05:59:12.260Z,99.90
2018-06-27T06:01:16.574Z,99.90
2018-06-27T06:03:20.796Z,99.90
2018-06-27T06:05:24.969Z,99.90
2018-06-27T06:07:29.365Z,99.90
2018-06-27T06:09:33.507Z,99.90
2018-06-27T06:11:37.997Z,99.90
2018-06-27T06:13:42.203Z,99.90
2018-06-27T06:15:46.255Z,99.90
2018-06-27T06:17:50.699Z,99.90
2018-06-27T06:19:55.002Z,99.90
2018-06-27T06:24:03.357Z,99.90
2018-06-27T06:26:07.586Z,99.90
2018-06-27T06:28:11.650Z,99.90
2018-06-27T06:30:15.863Z,99.90
2018-06-27T06:32:20.030Z,99.90
2018-06-27T06:34:24.044Z,99.90
2018-06-27T06:36:28.362Z,99.90
2018-06-27T06:38:32.688Z,99.90
2018-06-27T06:40:36.837Z,99.90
2018-06-27T06:42:41.307Z,99.90
2018-06-27T06:44:45.312Z,99.90
2018-06-27T06:46:49.566Z,99.90
2018-06-27T06:48:53.577Z,99.90
2018-06-27T06:50:57.774Z,99.90
2018-06-27T06:53:01.896Z,99.90
2018-06-27T06:55:06.618Z,99.90
2018-06-27T06:57:10.612Z,99.90
2018-06-27T07:01:18.576Z,99.90
2018-06-27T07:03:22.703Z,99.90
2018-06-27T07:05:27.409Z,99.90
2018-06-27T07:07:31.633Z,99.90
2018-06-27T07:09:35.657Z,99.90
2018-06-27T07:11:40.371Z,99.90
2018-06-27T07:13:44.389Z,99.90
2018-06-27T07:15:48.518Z,99.90
2018-06-27T07:17:52.578Z,99.90
2018-06-27T07:19:56.755Z,99.90
2018-06-27T07:22:00.766Z,99.90
2018-06-27T07:24:05.343Z,99.90
2018-06-27T07:26:09.484Z,99.90
2018-06-27T07:28:13.396Z,99.90
2018-06-27T07:30:24.575Z,99.90
2018-06-27T07:32:28.492Z,99.90
2018-06-27T07:34:32.436Z,99.90
2018-06-27T07:36:36.505Z,99.90
2018-06-27T07:38:40.623Z,99.90
2018-06-27T07:40:44.614Z,99.90
2018-06-27T07:42:48.492Z,99.90
2018-06-27T07:44:52.570Z,99.90
2018-06-27T07:46:56.377Z,99.90
2018-06-27T07:49:00.547Z,99.90
2018-06-27T07:51:04.424Z,99.90
2018-06-27T07:53:08.910Z,99.90
2018-06-27T07:55:12.886Z,99.90
2018-06-27T07:59:20.394Z,99.90
2018-06-27T08:01:24.490Z,99.90
2018-06-27T08:03:28.367Z,99.90
2018-06-27T08:05:32.386Z,99.90
2018-06-27T08:07:36.417Z,99.90
2018-06-27T08:09:40.517Z,99.90
2018-06-27T08:11:44.637Z,99.90
2018-06-27T08:13:48.728Z,99.90
2018-06-27T08:15:52.743Z,99.90
2018-06-27T08:17:56.873Z,99.90
2018-06-27T08:24:07.680Z,99.90
2018-06-27T08:26:11.897Z,99.90
2018-06-27T08:28:15.996Z,99.90
2018-06-27T08:30:20.022Z,99.90
2018-06-27T08:32:23.799Z,99.90
2018-06-27T08:34:27.784Z,99.90
2018-06-27T08:36:31.569Z,99.90
2018-06-27T08:40:39.028Z,99.90
2018-06-27T08:42:43.178Z,99.90
2018-06-27T08:44:46.960Z,99.90
2018-06-27T08:46:51.374Z,99.90
2018-06-27T08:48:55.524Z,99.90
2018-06-27T08:50:59.383Z,99.90
2018-06-27T08:53:03.178Z,99.90
2018-06-27T08:55:07.159Z,99.90
2018-06-27T08:57:10.967Z,99.90
2018-06-27T08:59:14.968Z,99.90
2018-06-27T09:01:19.385Z,99.90
2018-06-27T09:03:23.505Z,99.90
2018-06-27T09:05:27.549Z,99.90
2018-06-27T09:07:31.639Z,99.90
2018-06-27T09:09:35.628Z,99.90
2018-06-27T09:11:39.607Z,99.90
2018-06-27T09:13:43.472Z,99.90
2018-06-27T09:15:47.349Z,99.90
2018-06-27T09:17:51.114Z,99.90
2018-06-27T09:19:55.124Z,99.90
2018-06-27T09:21:58.958Z,99.90
2018-06-27T09:24:02.912Z,99.90
2018-06-27T09:26:06.731Z,99.90
2018-06-27T09:28:10.634Z,99.90
2018-06-27T09:30:14.441Z,99.90
2018-06-27T09:32:18.320Z,99.90
2018-06-27T09:34:22.101Z,99.90
2018-06-27T09:36:26.107Z,99.90
2018-06-27T09:38:30.008Z,99.90
2018-06-27T09:40:33.909Z,99.90
2018-06-27T09:42:37.717Z,99.90
2018-06-27T09:44:41.783Z,99.90
2018-06-27T09:46:45.593Z,99.90
2018-06-27T09:48:49.498Z,99.90
2018-06-27T09:50:53.384Z,99.90
2018-06-27T09:52:57.361Z,99.90
2018-06-27T09:55:01.361Z,99.90
2018-06-27T09:57:05.428Z,99.90
2018-06-27T09:59:09.150Z,99.90
2018-06-27T10:01:13.071Z,99.90
2018-06-27T10:03:16.898Z,99.90
2018-06-27T10:05:20.820Z,99.90
2018-06-27T10:07:24.659Z,99.90
2018-06-27T10:09:28.617Z,99.90
2018-06-27T10:11:32.409Z,99.90
2018-06-27T10:13:36.412Z,99.90
2018-06-27T10:15:40.517Z,99.90
2018-06-27T10:17:44.442Z,99.90
2018-06-27T10:19:48.224Z,99.90
2018-06-27T10:21:52.146Z,99.90
2018-06-27T10:23:55.964Z,99.90
2018-06-27T10:25:59.917Z,99.90
2018-06-27T10:28:03.834Z,99.90
2018-06-27T10:30:08.253Z,99.90
2018-06-27T10:32:12.312Z,99.90
2018-06-27T10:34:16.451Z,99.90
2018-06-27T10:36:20.430Z,99.90
2018-06-27T10:38:24.302Z,99.90
2018-06-27T10:40:28.143Z,99.90
2018-06-27T10:42:32.153Z,99.70
2018-06-27T10:44:36.044Z,99.90
2018-06-27T10:46:39.962Z,99.00
2018-06-27T10:48:43.863Z,99.80
2018-06-27T10:50:47.750Z,96.40
2018-06-27T10:52:51.549Z,96.50
2018-06-27T10:54:55.433Z,97.80
2018-06-27T10:56:59.217Z,94.30
2018-06-27T10:59:03.195Z,95.50
2018-06-27T11:01:07.015Z,96.40
2018-06-27T11:03:12.149Z,95.60
2018-06-27T11:05:16.372Z,95.10
2018-06-27T11:07:20.118Z,95.40
2018-06-27T11:09:24.016Z,95.80
2018-06-27T11:13:31.368Z,96.20
2018-06-27T11:15:35.143Z,96.50
2018-06-27T11:17:39.138Z,96.90
2018-06-27T11:19:43.971Z,96.00
2018-06-27T11:21:47.886Z,94.60
2018-06-27T11:23:51.901Z,94.90
2018-06-27T11:25:55.760Z,95.40
2018-06-27T11:27:59.540Z,94.90
2018-06-27T11:30:03.571Z,95.10
2018-06-27T11:32:07.452Z,95.70
2018-06-27T11:34:11.351Z,96.00
2018-06-27T11:36:15.366Z,97.30
2018-06-27T11:38:19.398Z,97.40
2018-06-27T11:40:23.346Z,96.40
2018-06-27T11:42:27.194Z,97.20
2018-06-27T11:44:31.067Z,97.60
2018-06-27T11:46:35.355Z,96.40
2018-06-27T11:48:39.133Z,96.60
2018-06-27T11:50:43.087Z,96.20
2018-06-27T11:52:46.873Z,97.30
2018-06-27T11:55:26.383Z,96.40
2018-06-27T11:57:30.266Z,95.50
2018-06-27T11:59:34.213Z,95.50
2018-06-27T12:01:38.297Z,94.60
2018-06-27T12:03:42.336Z,95.30
2018-06-27T12:05:46.205Z,95.10
2018-06-27T12:07:51.060Z,95.30
2018-06-27T12:09:55.023Z,94.20
2018-06-27T12:12:00.895Z,93.80
2018-06-27T12:14:05.357Z,93.90
2018-06-27T12:16:09.177Z,93.90
2018-06-27T12:18:13.187Z,93.60
2018-06-27T12:22:20.974Z,92.70
2018-06-27T12:24:25.515Z,92.90
2018-06-27T12:26:29.727Z,92.30
2018-06-27T12:28:33.539Z,93.70
2018-06-27T12:30:39.526Z,92.40
2018-06-27T12:32:43.675Z,92.20
2018-06-27T12:34:47.543Z,92.80
2018-06-27T12:36:51.675Z,93.60
2018-06-27T12:38:55.600Z,92.70
2018-06-27T12:40:59.737Z,91.40
2018-06-27T12:43:03.743Z,91.30
2018-06-27T12:45:08.139Z,91.30
2018-06-27T12:47:12.018Z,90.60
2018-06-27T12:49:15.970Z,91.20
2018-06-27T12:51:20.020Z,91.10
2018-06-27T12:53:23.955Z,90.80
2018-06-27T12:55:27.766Z,90.60
2018-06-27T12:57:32.773Z,90.80
2018-06-27T12:59:36.837Z,91.60
2018-06-27T13:01:44.954Z,90.70
2018-06-27T13:03:55.612Z,91.00
2018-06-27T13:06:02.139Z,91.10
2018-06-27T13:08:06.042Z,90.10
2018-06-27T13:10:23.977Z,90.80
2018-06-27T13:12:27.975Z,90.50
2018-06-27T13:14:31.834Z,91.50
2018-06-27T13:16:36.132Z,89.10
2018-06-27T13:18:40.192Z,89.70
2018-06-27T13:20:44.093Z,90.30
2018-06-27T13:22:47.944Z,89.40
2018-06-27T13:24:51.804Z,89.60
2018-06-27T13:29:00.736Z,90.20
2018-06-27T13:31:04.619Z,90.20
2018-06-27T13:33:08.387Z,90.40
2018-06-27T13:35:12.247Z,90.00
2018-06-27T13:37:16.078Z,90.00
2018-06-27T13:39:19.899Z,90.10
2018-06-27T13:41:23.700Z,90.40
2018-06-27T13:43:27.715Z,90.40
2018-06-27T13:45:31.701Z,90.30
2018-06-27T13:47:35.710Z,91.10
2018-06-27T13:49:39.766Z,90.30
2018-06-27T13:51:43.631Z,90.60
2018-06-27T13:53:49.407Z,90.50
2018-06-27T13:55:53.384Z,90.30
2018-06-27T13:57:57.189Z,90.00
2018-06-27T14:00:01.691Z,89.60
2018-06-27T14:02:05.527Z,90.50
2018-06-27T14:04:09.484Z,91.30
2018-06-27T14:06:13.285Z,91.30
2018-06-27T14:08:17.149Z,91.00
2018-06-27T14:10:21.566Z,91.30
2018-06-27T14:12:25.422Z,90.60
2018-06-27T14:14:29.304Z,91.10
2018-06-27T14:16:33.771Z,90.90
2018-06-27T14:18:37.509Z,90.00
2018-06-27T14:20:41.346Z,89.30
2018-06-27T14:22:46.435Z,89.70
2018-06-27T14:24:50.410Z,90.00
2018-06-27T14:26:54.189Z,90.20
2018-06-27T14:28:58.800Z,90.00
2018-06-27T14:31:02.881Z,90.90
2018-06-27T14:33:06.845Z,90.30
2018-06-27T14:35:17.731Z,90.30
2018-06-27T14:37:22.174Z,90.00
2018-06-27T14:39:26.027Z,87.90
2018-06-27T14:41:30.328Z,89.30
2018-06-27T14:43:34.313Z,90.00
2018-06-27T14:45:38.392Z,89.00
2018-06-27T14:47:43.100Z,90.20
2018-06-27T14:49:48.134Z,89.50
2018-06-27T14:51:52.420Z,89.70
2018-06-27T14:53:56.195Z,90.30
2018-06-27T14:56:01.141Z,88.60
2018-06-27T14:58:05.394Z,89.30
2018-06-27T15:00:09.944Z,88.00
2018-06-27T15:02:13.954Z,89.10
2018-06-27T15:04:17.823Z,89.90
2018-06-27T15:06:21.753Z,87.90
2018-06-27T15:08:25.752Z,87.60
2018-06-27T15:10:29.731Z,88.10
2018-06-27T15:12:33.572Z,87.90
2018-06-27T15:14:37.349Z,87.50
2018-06-27T15:16:41.518Z,86.60
2018-06-27T15:18:45.322Z,86.70
2018-06-27T15:20:52.823Z,86.70
2018-06-27T15:22:56.916Z,87.60
2018-06-27T15:25:00.958Z,86.10
2018-06-27T15:27:04.929Z,87.30
2018-06-27T15:29:08.700Z,86.80
2018-06-27T15:33:16.131Z,85.80
2018-06-27T15:35:19.983Z,85.60
2018-06-27T15:37:23.835Z,85.10
2018-06-27T15:39:27.822Z,84.80
2018-06-27T15:41:31.613Z,85.30
2018-06-27T15:43:35.586Z,83.10
2018-06-27T15:45:39.393Z,82.10
2018-06-27T15:47:43.347Z,82.90
2018-06-27T15:49:47.127Z,81.60
2018-06-27T15:51:52.072Z,80.50
2018-06-27T15:53:56.142Z,77.70
2018-06-27T15:56:00.051Z,77.90
2018-06-27T15:58:03.918Z,77.30
2018-06-27T16:00:07.896Z,77.10
2018-06-27T16:02:12.839Z,76.30
2018-06-27T16:04:16.837Z,76.70
2018-06-27T16:06:20.885Z,74.80
2018-06-27T16:08:24.812Z,74.40
2018-06-27T16:10:28.874Z,74.30
2018-06-27T16:12:32.780Z,74.70
2018-06-27T16:14:36.733Z,74.50
2018-06-27T16:16:40.781Z,72.40
2018-06-27T16:18:44.979Z,71.80
2018-06-27T16:20:48.843Z,70.60
2018-06-27T16:22:52.900Z,71.70
2018-06-27T16:24:56.767Z,72.30
2018-06-27T16:27:00.491Z,73.80
2018-06-27T16:29:04.559Z,74.00
2018-06-27T16:31:09.697Z,74.30
2018-06-27T16:33:16.672Z,74.30
2018-06-27T16:35:21.656Z,75.00
2018-06-27T16:37:25.750Z,74.90
2018-06-27T16:39:31.735Z,74.90
2018-06-27T16:41:35.592Z,74.70
2018-06-27T16:43:39.528Z,75.50
2018-06-27T16:45:43.519Z,75.10
2018-06-27T16:47:47.286Z,75.50
2018-06-27T16:49:51.152Z,75.90
2018-06-27T16:51:55.085Z,76.00
2018-06-27T16:53:58.983Z,75.50
2018-06-27T16:56:02.821Z,75.50
2018-06-27T16:58:06.858Z,74.60
2018-06-27T17:00:10.757Z,75.70
2018-06-27T17:02:14.643Z,76.30
2018-06-27T17:04:18.571Z,76.10
2018-06-27T17:06:22.414Z,74.90
2018-06-27T17:08:26.206Z,75.70
2018-06-27T17:10:30.355Z,74.40
2018-06-27T17:12:34.208Z,74.10
2018-06-27T17:14:38.051Z,75.80
2018-06-27T17:16:41.975Z,75.40
2018-06-27T17:18:45.988Z,74.60
2018-06-27T17:20:49.732Z,73.40
2018-06-27T17:22:53.668Z,74.60
2018-06-27T17:24:57.649Z,75.40
2018-06-27T17:31:09.912Z,75.90
2018-06-27T17:33:14.834Z,74.90
2018-06-27T17:35:18.704Z,75.90
2018-06-27T17:37:22.655Z,75.60
2018-06-27T17:39:26.502Z,76.10
2018-06-27T17:41:30.670Z,74.60
2018-06-27T17:43:34.554Z,75.70
2018-06-27T17:45:38.555Z,76.10
2018-06-27T17:47:42.375Z,75.90
2018-06-27T17:49:46.282Z,76.10
2018-06-27T17:51:50.071Z,76.60
2018-06-27T17:53:54.241Z,76.30
2018-06-27T17:55:58.110Z,77.10
2018-06-27T17:58:02.214Z,76.50
2018-06-27T18:00:06.835Z,76.90
2018-06-27T18:02:16.157Z,77.60
2018-06-27T18:04:23.525Z,79.20
2018-06-27T18:06:31.735Z,79.00
2018-06-27T18:08:36.986Z,77.40
2018-06-27T18:10:47.221Z,78.80
2018-06-27T18:12:51.760Z,78.70
2018-06-27T18:14:55.570Z,79.30
2018-06-27T18:16:59.692Z,78.30
2018-06-27T18:19:03.746Z,78.10
2018-06-27T18:21:07.837Z,78.40
2018-06-27T18:23:11.888Z,79.70
2018-06-27T18:25:15.777Z,79.00
2018-06-27T18:27:19.761Z,78.70
2018-06-27T18:29:23.621Z,78.90
2018-06-27T18:31:27.523Z,79.60
2018-06-27T18:33:33.033Z,79.90
2018-06-27T18:35:37.035Z,80.50
2018-06-27T18:37:41.009Z,80.60
2018-06-27T18:39:45.036Z,79.90
2018-06-27T18:41:48.879Z,79.30
2018-06-27T18:43:53.298Z,79.50
2018-06-27T18:45:57.219Z,79.70
2018-06-27T18:48:01.201Z,80.80
2018-06-27T18:50:05.563Z,80.80
2018-06-27T18:52:09.657Z,81.10
2018-06-27T18:54:13.535Z,81.70
2018-06-27T18:56:17.919Z,81.20
2018-06-27T18:58:21.917Z,81.10
2018-06-27T19:00:25.870Z,81.50
2018-06-27T19:02:29.927Z,81.20
2018-06-27T19:04:41.574Z,82.10
2018-06-27T19:06:45.559Z,82.00
2018-06-27T19:08:49.337Z,82.40
2018-06-27T19:10:53.338Z,82.50
2018-06-27T19:12:57.129Z,82.80
2018-06-27T19:15:01.008Z,82.90
2018-06-27T19:17:05.007Z,83.20
2018-06-27T19:19:08.913Z,82.80
2018-06-27T19:21:13.907Z,83.40
2018-06-27T19:23:18.245Z,83.60
2018-06-27T19:25:22.069Z,83.90
2018-06-27T19:27:27.044Z,84.00
2018-06-27T19:29:31.040Z,84.50
2018-06-27T19:31:34.778Z,84.10
2018-06-27T19:33:39.517Z,83.90
2018-06-27T19:35:43.456Z,84.10
2018-06-27T19:37:47.334Z,85.00
2018-06-27T19:39:51.280Z,85.20
2018-06-27T19:41:55.129Z,86.60
2018-06-27T19:43:59.351Z,84.90
2018-06-27T19:46:04.356Z,84.70
2018-06-27T19:48:08.349Z,84.60
2018-06-27T19:50:12.392Z,85.20
2018-06-27T19:52:16.412Z,85.60
2018-06-27T19:54:20.313Z,85.10
2018-06-27T19:56:24.345Z,85.70
2018-06-27T19:58:28.305Z,86.30
2018-06-27T20:00:33.013Z,86.20
2018-06-27T20:02:36.757Z,85.80
2018-06-27T20:04:41.090Z,88.00
2018-06-27T20:06:45.023Z,86.20
2018-06-27T20:08:49.887Z,87.30
2018-06-27T20:10:53.626Z,86.40
2018-06-27T20:15:01.809Z,87.50
2018-06-27T20:17:06.005Z,87.30
2018-06-27T20:19:09.915Z,88.30
2018-06-27T20:21:13.920Z,90.20
2018-06-27T20:23:17.694Z,89.00
2018-06-27T20:25:21.544Z,88.30
2018-06-27T20:29:28.824Z,90.20
2018-06-27T20:31:32.560Z,90.20
2018-06-27T20:33:36.566Z,88.60
2018-06-27T20:35:40.519Z,88.40
2018-06-27T20:37:44.499Z,88.30
2018-06-27T20:39:48.318Z,90.40
2018-06-27T20:41:52.154Z,90.60
2018-06-27T20:43:55.933Z,89.90
2018-06-27T20:46:00.529Z,92.00
2018-06-27T20:48:04.411Z,91.70
2018-06-27T20:50:08.396Z,90.90
2018-06-27T20:52:12.330Z,92.10
2018-06-27T20:54:16.332Z,91.90
2018-06-27T20:56:20.096Z,93.80
2018-06-27T20:58:23.977Z,92.20
2018-06-27T21:00:27.839Z,92.90
2018-06-27T21:02:31.795Z,92.80
2018-06-27T21:04:35.625Z,93.90
2018-06-27T21:06:39.709Z,93.20
2018-06-27T21:08:43.557Z,93.00
2018-06-27T21:10:47.476Z,92.90
2018-06-27T21:12:51.612Z,93.30
2018-06-27T21:14:55.477Z,93.00
2018-06-27T21:16:59.286Z,93.20
2018-06-27T21:19:03.127Z,93.70
2018-06-27T21:21:07.022Z,93.30
2018-06-27T21:23:10.864Z,93.40
2018-06-27T21:25:14.760Z,93.20
2018-06-27T21:27:18.721Z,94.50
2018-06-27T21:29:22.575Z,93.70
2018-06-27T21:31:27.123Z,94.00
2018-06-27T21:33:30.951Z,93.90
2018-06-27T21:35:34.928Z,94.70
2018-06-27T21:37:38.714Z,96.50
2018-06-27T21:41:45.957Z,94.90
2018-06-27T21:43:49.829Z,96.10
2018-06-27T21:45:53.676Z,95.20
2018-06-27T21:47:57.525Z,96.90
2018-06-27T21:50:01.387Z,96.60
2018-06-27T21:52:05.282Z,96.20
2018-06-27T21:54:09.225Z,98.40
2018-06-27T21:56:13.105Z,98.90
2018-06-27T21:58:16.858Z,99.90
2018-06-27T22:00:24.076Z,99.90
2018-06-27T22:02:27.973Z,99.90
2018-06-27T22:04:31.768Z,99.90
2018-06-27T22:06:35.731Z,99.90
2018-06-27T22:08:39.576Z,99.90
2018-06-27T22:10:43.392Z,99.90
2018-06-27T22:12:47.206Z,99.90
2018-06-27T22:14:51.076Z,99.90
2018-06-27T22:16:54.922Z,99.90
2018-06-27T22:18:58.760Z,99.90
2018-06-27T22:21:02.784Z,99.90
2018-06-27T22:23:06.716Z,99.90
2018-06-27T22:25:10.458Z,99.90
2018-06-27T22:27:14.401Z,99.90
2018-06-27T22:29:18.206Z,99.90
2018-06-27T22:31:22.032Z,99.90
2018-06-27T22:33:25.976Z,99.90
2018-06-27T22:35:29.804Z,99.90
2018-06-27T22:37:33.641Z,99.90
2018-06-27T22:39:37.643Z,99.90
2018-06-27T22:41:41.735Z,99.90
2018-06-27T22:43:45.566Z,99.90
2018-06-27T22:45:49.356Z,99.90
2018-06-27T22:47:53.240Z,99.90
2018-06-27T22:49:57.135Z,99.90
2018-06-27T22:52:00.947Z,99.90
2018-06-27T22:54:04.783Z,99.90
2018-06-27T22:56:08.690Z,99.90
2018-06-27T22:58:12.454Z,99.90
2018-06-27T23:00:16.519Z,99.90
2018-06-27T23:02:20.310Z,99.90
2018-06-27T23:06:27.502Z,99.90
2018-06-27T23:08:31.389Z,99.90
2018-06-27T23:10:35.105Z,99.90
2018-06-27T23:12:38.956Z,99.90
2018-06-27T23:14:42.725Z,99.90
2018-06-27T23:16:46.547Z,99.90
2018-06-27T23:18:55.307Z,99.90
2018-06-27T23:20:59.155Z,99.90
2018-06-27T23:23:02.926Z,99.90
2018-06-27T23:25:06.844Z,99.90
2018-06-27T23:27:10.595Z,99.90
2018-06-27T23:29:14.418Z,99.90
2018-06-27T23:31:18.405Z,99.90
2018-06-27T23:33:22.371Z,99.90
2018-06-27T23:35:26.153Z,99.90
2018-06-27T23:37:30.180Z,99.90
2018-06-27T23:39:33.990Z,99.90
2018-06-27T23:41:37.849Z,99.90
2018-06-27T23:43:41.648Z,99.90
2018-06-27T23:45:45.469Z,99.90
2018-06-27T23:47:49.332Z,99.90
2018-06-27T23:49:53.178Z,99.90
2018-06-27T23:51:56.937Z,99.90
2018-06-27T23:54:00.772Z,99.90
2018-06-27T23:56:04.993Z,99.90
2018-06-27T23:58:08.836Z,99.90
