createdAt,value
2019-02-22T00:00:08.597Z,33.97
2019-02-22T00:02:40.272Z,31.70
2019-02-22T00:05:10.079Z,32.77
2019-02-22T00:07:40.914Z,32.83
2019-02-22T00:10:11.001Z,31.30
2019-02-22T00:12:41.355Z,31.53
2019-02-22T00:15:12.644Z,32.07
2019-02-22T00:17:43.841Z,32.03
2019-02-22T00:20:15.214Z,32.07
2019-02-22T00:22:45.110Z,31.13
2019-02-22T00:25:15.531Z,33.67
2019-02-22T00:27:46.104Z,33.98
2019-02-22T00:30:17.477Z,28.83
2019-02-22T00:32:47.919Z,34.93
2019-02-22T00:35:19.451Z,32.77
2019-02-22T00:37:49.250Z,32.15
2019-02-22T00:40:22.510Z,34.43
2019-02-22T00:42:52.247Z,34.90
2019-02-22T00:45:23.028Z,33.57
2019-02-22T00:47:54.453Z,31.45
2019-02-22T00:50:25.240Z,38.23
2019-02-22T00:52:58.369Z,34.23
2019-02-22T00:55:28.842Z,33.73
2019-02-22T00:57:58.839Z,31.17
2019-02-22T01:00:30.195Z,31.53
2019-02-22T01:03:00.566Z,37.23
2019-02-22T01:05:30.286Z,33.73
2019-02-22T01:07:59.963Z,35.70
2019-02-22T01:10:31.637Z,32.43
2019-02-22T01:13:02.447Z,39.40
2019-02-22T01:15:33.232Z,29.33
2019-02-22T01:18:02.067Z,31.65
2019-02-22T01:20:33.423Z,37.63
2019-02-22T01:23:04.177Z,38.40
2019-02-22T01:25:35.558Z,34.63
2019-02-22T01:28:06.318Z,32.40
2019-02-22T01:30:36.750Z,35.67
2019-02-22T01:33:08.521Z,36.43
2019-02-22T01:35:39.124Z,39.80
2019-02-22T01:38:08.794Z,38.10
2019-02-22T01:40:43.582Z,34.03
2019-02-22T01:43:11.459Z,40.80
2019-02-22T01:45:41.453Z,43.68
2019-02-22T01:48:11.071Z,36.80
2019-02-22T01:50:42.414Z,38.73
2019-02-22T01:53:12.270Z,42.77
2019-02-22T01:55:42.740Z,39.47
2019-02-22T01:58:16.019Z,38.90
2019-02-22T02:00:46.630Z,40.70
2019-02-22T02:03:16.446Z,37.13
2019-02-22T02:05:46.357Z,42.03
2019-02-22T02:08:17.674Z,40.70
2019-02-22T02:10:54.175Z,40.33
2019-02-22T02:13:21.140Z,42.63
2019-02-22T02:15:49.421Z,43.35
2019-02-22T02:18:18.467Z,42.67
2019-02-22T02:20:49.301Z,48.30
2019-02-22T02:23:19.645Z,38.30
2019-02-22T02:25:54.417Z,45.13
2019-02-22T02:28:26.538Z,41.43
2019-02-22T02:30:57.911Z,43.97
2019-02-22T02:33:29.327Z,48.10
2019-02-22T02:35:59.891Z,45.58
2019-02-22T02:38:31.270Z,47.40
2019-02-22T02:41:10.013Z,41.17
2019-02-22T02:43:35.121Z,47.70
2019-02-22T02:46:12.749Z,50.80
2019-02-22T02:48:43.167Z,55.67
2019-02-22T02:51:12.722Z,49.57
2019-02-22T02:53:44.874Z,48.67
2019-02-22T02:56:16.079Z,42.63
2019-02-22T02:58:47.326Z,52.90
2019-02-22T03:01:18.121Z,53.10
2019-02-22T03:03:48.883Z,55.73
2019-02-22T03:06:27.277Z,51.60
2019-02-22T03:08:57.940Z,51.97
2019-02-22T03:11:27.552Z,49.87
2019-02-22T03:13:58.421Z,56.65
2019-02-22T03:16:28.032Z,50.80
2019-02-22T03:18:57.911Z,51.07
2019-02-22T03:21:28.295Z,48.17
2019-02-22T03:23:58.997Z,50.90
2019-02-22T03:26:30.291Z,54.57
2019-02-22T03:28:59.998Z,55.80
2019-02-22T03:31:30.393Z,51.47
2019-02-22T03:34:00.139Z,55.08
2019-02-22T03:36:29.794Z,56.07
2019-02-22T03:39:01.043Z,50.43
2019-02-22T03:41:33.533Z,53.60
2019-02-22T03:44:11.093Z,57.93
2019-02-22T03:46:42.346Z,64.43
2019-02-22T03:49:13.762Z,53.80
2019-02-22T03:51:42.871Z,54.80
2019-02-22T03:54:13.156Z,54.00
2019-02-22T03:56:46.454Z,53.80
2019-02-22T03:59:16.862Z,54.47
2019-02-22T04:01:48.785Z,54.80
2019-02-22T04:04:25.554Z,54.90
2019-02-22T04:06:56.005Z,60.97
2019-02-22T04:09:26.401Z,54.93
2019-02-22T04:11:58.470Z,61.23
2019-02-22T04:14:28.903Z,54.67
2019-02-22T04:17:00.336Z,52.27
2019-02-22T04:19:32.626Z,57.53
2019-02-22T04:22:02.477Z,54.18
2019-02-22T04:24:33.089Z,55.47
2019-02-22T04:27:02.696Z,57.50
2019-02-22T04:29:33.953Z,60.40
2019-02-22T04:32:05.263Z,57.38
2019-02-22T04:34:35.862Z,58.83
2019-02-22T04:37:07.188Z,62.20
2019-02-22T04:39:38.467Z,58.47
2019-02-22T04:42:09.112Z,62.62
2019-02-22T04:44:38.672Z,57.70
2019-02-22T04:47:09.459Z,60.47
2019-02-22T04:49:40.048Z,59.40
2019-02-22T04:52:12.945Z,64.33
2019-02-22T04:54:42.937Z,60.13
2019-02-22T04:57:14.231Z,55.77
2019-02-22T04:59:47.313Z,58.17
2019-02-22T05:02:18.639Z,61.60
2019-02-22T05:04:52.157Z,57.23
2019-02-22T05:07:23.471Z,57.87
2019-02-22T05:09:55.138Z,56.00
2019-02-22T05:12:24.965Z,60.43
2019-02-22T05:14:53.551Z,56.50
2019-02-22T05:17:24.979Z,58.97
2019-02-22T05:19:54.644Z,57.10
2019-02-22T05:22:24.697Z,56.70
2019-02-22T05:24:56.018Z,55.10
2019-02-22T05:27:26.449Z,60.27
2019-02-22T05:29:57.773Z,56.58
2019-02-22T05:32:28.657Z,64.83
2019-02-22T05:34:58.680Z,57.67
2019-02-22T05:37:29.936Z,58.30
2019-02-22T05:39:59.747Z,60.23
2019-02-22T05:42:30.223Z,60.73
2019-02-22T05:45:01.029Z,60.43
2019-02-22T05:47:33.395Z,59.87
2019-02-22T05:50:08.486Z,54.90
2019-02-22T05:52:38.816Z,55.73
2019-02-22T05:55:10.695Z,59.77
2019-02-22T05:57:41.999Z,53.57
2019-02-22T06:00:12.762Z,57.23
2019-02-22T06:02:44.914Z,57.33
2019-02-22T06:05:15.583Z,54.23
2019-02-22T06:07:48.919Z,54.42
2019-02-22T06:10:18.019Z,58.00
2019-02-22T06:12:47.649Z,54.87
2019-02-22T06:15:16.162Z,55.97
2019-02-22T06:17:47.327Z,52.53
2019-02-22T06:20:17.951Z,54.30
2019-02-22T06:22:48.109Z,72.30
2019-02-22T06:25:17.804Z,53.67
2019-02-22T06:27:48.199Z,57.33
2019-02-22T06:30:20.499Z,58.33
2019-02-22T06:32:50.549Z,58.60
2019-02-22T06:35:19.583Z,56.30
2019-02-22T06:37:50.959Z,56.73
2019-02-22T06:40:20.632Z,56.60
2019-02-22T06:42:49.734Z,54.60
2019-02-22T06:45:18.283Z,55.37
2019-02-22T06:47:46.593Z,57.97
2019-02-22T06:50:16.365Z,51.13
2019-02-22T06:52:46.733Z,58.05
2019-02-22T06:55:20.270Z,54.07
2019-02-22T06:57:51.534Z,52.60
2019-02-22T07:00:20.575Z,52.80
2019-02-22T07:02:49.668Z,48.77
2019-02-22T07:05:20.018Z,49.57
2019-02-22T07:07:51.380Z,51.07
2019-02-22T07:10:23.342Z,50.90
2019-02-22T07:12:59.183Z,54.25
2019-02-22T07:15:30.369Z,49.90
2019-02-22T07:18:00.244Z,53.73
2019-02-22T07:20:30.627Z,47.90
2019-02-22T07:22:59.154Z,53.77
2019-02-22T07:25:28.221Z,49.47
2019-02-22T07:27:57.316Z,52.30
2019-02-22T07:30:28.659Z,45.33
2019-02-22T07:32:59.095Z,48.03
2019-02-22T07:35:29.020Z,48.43
2019-02-22T07:37:59.822Z,46.68
2019-02-22T07:40:29.632Z,46.30
2019-02-22T07:43:07.730Z,47.27
2019-02-22T07:45:34.641Z,42.83
2019-02-22T07:50:41.585Z,44.87
2019-02-22T07:53:12.474Z,41.40
2019-02-22T07:55:43.600Z,42.13
2019-02-22T07:58:13.969Z,47.73
2019-02-22T08:00:43.760Z,42.00
2019-02-22T08:03:17.380Z,45.00
2019-02-22T08:05:46.486Z,38.77
2019-02-22T08:08:15.183Z,41.83
2019-02-22T08:10:43.447Z,42.53
2019-02-22T08:13:19.792Z,36.27
2019-02-22T08:15:48.619Z,34.33
2019-02-22T08:18:21.592Z,38.37
2019-02-22T08:20:52.032Z,37.10
2019-02-22T08:23:23.446Z,36.43
2019-02-22T08:25:54.256Z,34.98
2019-02-22T08:28:23.248Z,36.07
2019-02-22T08:30:54.640Z,32.10
2019-02-22T08:33:24.292Z,31.77
2019-02-22T08:35:56.201Z,31.55
2019-02-22T08:38:27.568Z,31.33
2019-02-22T08:40:57.194Z,33.43
2019-02-22T08:43:31.454Z,31.87
2019-02-22T08:46:00.590Z,32.95
2019-02-22T08:48:31.892Z,33.27
2019-02-22T08:53:37.682Z,28.63
2019-02-22T08:56:14.255Z,29.10
2019-02-22T08:58:44.842Z,27.00
2019-02-22T09:03:51.096Z,29.50
2019-02-22T09:06:22.703Z,29.33
2019-02-22T09:08:52.688Z,27.87
2019-02-22T09:11:23.116Z,25.85
2019-02-22T09:13:52.174Z,28.35
2019-02-22T09:16:21.287Z,22.80
2019-02-22T09:18:52.695Z,20.67
2019-02-22T09:23:58.767Z,21.63
2019-02-22T09:26:28.415Z,19.77
2019-02-22T09:28:59.834Z,19.73
2019-02-22T09:31:30.497Z,17.73
2019-02-22T09:36:36.495Z,17.83
2019-02-22T09:39:07.603Z,15.20
2019-02-22T09:41:37.497Z,15.00
2019-02-22T09:44:08.883Z,16.23
2019-02-22T09:46:42.228Z,19.03
2019-02-22T09:49:12.230Z,17.53
2019-02-22T09:54:17.387Z,18.27
2019-02-22T09:56:50.939Z,16.30
2019-02-22T09:59:21.557Z,16.33
2019-02-22T10:01:53.022Z,16.82
2019-02-22T10:04:23.891Z,15.53
2019-02-22T10:06:54.740Z,16.30
2019-02-22T10:09:23.814Z,16.93
2019-02-22T10:11:52.879Z,13.00
2019-02-22T10:14:23.598Z,14.30
2019-02-22T10:16:54.256Z,12.20
2019-02-22T10:19:25.599Z,12.10
2019-02-22T10:21:57.637Z,13.15
2019-02-22T10:24:27.445Z,11.27
2019-02-22T10:26:57.477Z,10.93
2019-02-22T10:29:30.670Z,9.67
2019-02-22T10:32:01.557Z,9.73
2019-02-22T10:34:33.870Z,8.03
2019-02-22T10:39:39.379Z,10.90
2019-02-22T10:42:14.444Z,7.53
2019-02-22T10:44:45.775Z,9.05
2019-02-22T10:47:17.065Z,7.53
2019-02-22T10:49:48.430Z,8.50
2019-02-22T10:52:20.371Z,8.53
2019-02-22T10:54:50.662Z,7.37
2019-02-22T10:57:21.464Z,5.97
2019-02-22T10:59:51.135Z,6.53
2019-02-22T11:02:26.417Z,5.67
2019-02-22T11:04:56.268Z,5.13
2019-02-22T11:07:26.287Z,7.13
2019-02-22T11:09:56.699Z,5.10
2019-02-22T11:12:28.113Z,3.67
2019-02-22T11:14:59.341Z,4.37
2019-02-22T11:17:30.771Z,8.47
2019-02-22T11:20:01.149Z,6.42
2019-02-22T11:22:31.453Z,3.50
2019-02-22T11:25:00.525Z,3.03
2019-02-22T11:27:31.144Z,3.17
2019-02-22T11:30:02.479Z,5.83
2019-02-22T11:32:35.787Z,3.17
2019-02-22T11:35:05.645Z,2.70
2019-02-22T11:37:36.270Z,4.30
2019-02-22T11:40:08.517Z,5.63
2019-02-22T11:42:39.165Z,4.67
2019-02-22T11:45:10.724Z,2.77
2019-02-22T11:47:43.714Z,2.23
2019-02-22T11:50:17.497Z,7.77
2019-02-22T11:52:48.371Z,8.95
2019-02-22T11:55:26.958Z,3.83
2019-02-22T11:58:00.205Z,6.25
2019-02-22T12:00:33.233Z,4.87
2019-02-22T12:05:39.700Z,5.60
2019-02-22T12:10:45.485Z,7.80
2019-02-22T12:15:49.190Z,5.10
2019-02-22T12:18:21.159Z,4.27
2019-02-22T12:20:51.257Z,7.30
2019-02-22T12:23:22.706Z,6.27
2019-02-22T12:25:52.318Z,6.83
2019-02-22T12:28:22.177Z,5.57
2019-02-22T12:30:51.023Z,6.23
2019-02-22T12:33:21.093Z,7.23
2019-02-22T12:35:52.463Z,4.20
2019-02-22T12:38:23.852Z,4.33
2019-02-22T12:40:54.239Z,4.77
2019-02-22T12:43:24.673Z,6.90
2019-02-22T12:45:55.461Z,4.42
2019-02-22T12:48:29.409Z,3.63
2019-02-22T12:50:59.277Z,4.43
2019-02-22T12:53:29.138Z,3.63
2019-02-22T12:55:58.174Z,6.87
2019-02-22T12:58:28.619Z,3.40
2019-02-22T13:00:58.242Z,4.07
2019-02-22T13:03:28.587Z,3.53
2019-02-22T13:06:01.263Z,5.08
2019-02-22T13:08:32.121Z,2.70
2019-02-22T13:11:01.959Z,4.73
2019-02-22T13:13:33.325Z,2.53
2019-02-22T13:18:38.276Z,2.63
2019-02-22T13:21:07.570Z,2.73
2019-02-22T13:23:38.159Z,2.77
2019-02-22T13:26:08.496Z,1.80
2019-02-22T13:28:38.990Z,1.60
2019-02-22T13:31:10.032Z,1.83
2019-02-22T13:33:42.957Z,4.20
2019-02-22T13:36:14.286Z,6.47
2019-02-22T13:38:47.597Z,1.80
2019-02-22T13:41:18.163Z,2.17
2019-02-22T13:43:48.609Z,2.60
2019-02-22T13:46:19.391Z,2.77
2019-02-22T13:48:50.394Z,2.60
2019-02-22T13:51:22.450Z,2.40
2019-02-22T13:53:54.666Z,2.90
2019-02-22T13:56:29.880Z,3.70
2019-02-22T13:58:58.760Z,2.30
2019-02-22T14:01:28.436Z,3.07
2019-02-22T14:03:57.753Z,6.62
2019-02-22T14:06:28.744Z,2.50
2019-02-22T14:08:59.606Z,2.83
2019-02-22T14:11:30.355Z,6.60
2019-02-22T14:13:59.975Z,4.87
2019-02-22T14:16:29.033Z,5.67
2019-02-22T14:19:00.399Z,6.60
2019-02-22T14:21:31.150Z,3.20
2019-02-22T14:24:02.417Z,7.47
2019-02-22T14:26:32.801Z,5.53
2019-02-22T14:31:38.960Z,2.60
2019-02-22T14:34:15.155Z,2.57
2019-02-22T14:36:44.969Z,3.77
2019-02-22T14:39:16.205Z,3.57
2019-02-22T14:41:47.406Z,4.37
2019-02-22T14:44:17.253Z,3.60
2019-02-22T14:46:47.598Z,3.80
2019-02-22T14:49:17.441Z,4.62
2019-02-22T14:51:47.265Z,4.10
2019-02-22T14:54:17.652Z,3.67
2019-02-22T14:56:48.059Z,3.60
2019-02-22T14:59:19.325Z,3.03
2019-02-22T15:01:51.357Z,1.90
2019-02-22T15:04:25.869Z,3.30
2019-02-22T15:06:56.267Z,6.30
2019-02-22T15:09:27.526Z,4.00
2019-02-22T15:11:56.854Z,4.47
2019-02-22T15:14:31.470Z,1.80
2019-02-22T15:17:04.429Z,3.90
2019-02-22T15:19:35.808Z,3.13
2019-02-22T15:22:09.363Z,6.20
2019-02-22T15:24:40.735Z,13.30
2019-02-22T15:27:11.134Z,5.13
2019-02-22T15:29:41.584Z,2.90
2019-02-22T15:32:12.882Z,4.30
2019-02-22T15:34:44.309Z,5.83
2019-02-22T15:37:15.166Z,4.37
2019-02-22T15:39:46.458Z,3.00
2019-02-22T15:42:17.805Z,8.37
2019-02-22T15:44:48.711Z,4.20
2019-02-22T15:47:20.078Z,1.03
2019-02-22T15:49:50.165Z,1.17
2019-02-22T15:52:20.858Z,4.33
2019-02-22T15:54:50.731Z,6.90
2019-02-22T15:57:22.060Z,3.90
2019-02-22T15:59:56.333Z,2.87
2019-02-22T16:02:25.863Z,4.20
2019-02-22T16:04:59.662Z,4.87
2019-02-22T16:07:29.566Z,3.22
2019-02-22T16:10:00.489Z,1.67
2019-02-22T16:12:31.313Z,5.17
2019-02-22T16:15:03.792Z,2.63
2019-02-22T16:17:33.490Z,3.67
2019-02-22T16:20:04.269Z,3.13
2019-02-22T16:22:34.333Z,4.23
2019-02-22T16:25:18.730Z,4.47
2019-02-22T16:27:40.009Z,1.90
2019-02-22T16:30:12.735Z,2.77
2019-02-22T16:32:45.070Z,2.47
2019-02-22T16:35:16.527Z,4.83
2019-02-22T16:37:46.593Z,4.03
2019-02-22T16:40:16.235Z,4.28
2019-02-22T16:42:46.898Z,3.53
2019-02-22T16:45:17.218Z,2.90
2019-02-22T16:47:47.077Z,2.63
2019-02-22T16:50:15.347Z,3.97
2019-02-22T16:52:46.125Z,5.20
2019-02-22T16:55:16.640Z,3.40
2019-02-22T16:57:48.293Z,3.70
2019-02-22T17:00:20.045Z,4.53
2019-02-22T17:02:52.947Z,15.77
2019-02-22T17:05:24.243Z,4.50
2019-02-22T17:07:55.558Z,4.30
2019-02-22T17:10:26.165Z,4.23
2019-02-22T17:12:58.572Z,4.20
2019-02-22T17:15:28.959Z,4.33
2019-02-22T17:18:00.302Z,3.80
2019-02-22T17:20:32.472Z,2.93
2019-02-22T17:23:07.919Z,7.00
2019-02-22T17:25:40.755Z,5.97
2019-02-22T17:28:14.225Z,5.57
2019-02-22T17:30:43.837Z,5.67
2019-02-22T17:33:20.460Z,6.70
2019-02-22T17:35:50.883Z,4.37
2019-02-22T17:38:20.522Z,4.93
2019-02-22T17:40:51.276Z,9.90
2019-02-22T17:43:21.939Z,6.70
2019-02-22T17:45:52.365Z,4.22
2019-02-22T17:48:23.726Z,5.50
2019-02-22T17:50:53.906Z,5.40
2019-02-22T17:53:22.980Z,7.67
2019-02-22T17:55:53.393Z,8.10
2019-02-22T17:58:24.856Z,6.20
2019-02-22T18:00:54.049Z,7.00
2019-02-22T18:03:24.454Z,7.47
2019-02-22T18:05:55.213Z,10.18
2019-02-22T18:08:26.089Z,6.43
2019-02-22T18:10:56.160Z,6.47
2019-02-22T18:13:27.518Z,7.43
2019-02-22T18:15:58.260Z,5.92
2019-02-22T18:18:30.985Z,6.63
2019-02-22T18:21:02.384Z,7.17
2019-02-22T18:23:33.164Z,6.93
2019-02-22T18:26:02.836Z,7.20
2019-02-22T18:28:36.187Z,7.13
2019-02-22T18:31:06.172Z,6.90
2019-02-22T18:33:38.146Z,9.60
2019-02-22T18:36:07.777Z,6.93
2019-02-22T18:38:37.870Z,11.47
2019-02-22T18:41:07.349Z,8.70
2019-02-22T18:43:38.193Z,7.53
2019-02-22T18:46:08.005Z,7.07
2019-02-22T18:48:37.089Z,8.23
2019-02-22T18:51:05.668Z,8.10
2019-02-22T18:53:36.978Z,6.97
2019-02-22T18:56:08.261Z,5.30
2019-02-22T18:58:39.121Z,6.30
2019-02-22T19:01:09.230Z,5.67
2019-02-22T19:03:39.823Z,4.90
2019-02-22T19:06:10.114Z,4.90
2019-02-22T19:08:39.780Z,5.57
2019-02-22T19:11:09.797Z,5.40
2019-02-22T19:13:39.644Z,6.10
2019-02-22T19:16:10.955Z,6.67
2019-02-22T19:18:42.445Z,7.33
2019-02-22T19:21:13.841Z,6.77
2019-02-22T19:23:44.018Z,5.83
2019-02-22T19:26:15.798Z,6.37
2019-02-22T19:28:47.075Z,8.87
2019-02-22T19:31:16.680Z,8.80
2019-02-22T19:33:49.763Z,7.12
2019-02-22T19:36:20.016Z,7.17
2019-02-22T19:38:49.680Z,6.80
2019-02-22T19:41:21.078Z,6.23
2019-02-22T19:43:52.290Z,7.30
2019-02-22T19:46:23.571Z,9.07
2019-02-22T19:48:53.995Z,13.70
2019-02-22T19:51:24.086Z,7.27
2019-02-22T19:53:56.852Z,7.70
2019-02-22T19:56:27.495Z,7.23
2019-02-22T19:58:59.311Z,9.73
2019-02-22T20:01:30.169Z,8.20
2019-02-22T20:04:01.200Z,10.03
2019-02-22T20:06:32.070Z,9.93
2019-02-22T20:09:01.666Z,9.03
2019-02-22T20:11:31.542Z,9.40
2019-02-22T20:14:01.549Z,8.43
2019-02-22T20:16:31.984Z,9.93
2019-02-22T20:19:05.732Z,6.90
2019-02-22T20:21:39.232Z,8.37
2019-02-22T20:24:09.045Z,8.83
2019-02-22T20:26:41.052Z,11.48
2019-02-22T20:29:12.401Z,17.10
2019-02-22T20:31:41.514Z,13.38
2019-02-22T20:34:12.110Z,9.73
2019-02-22T20:36:44.075Z,10.47
2019-02-22T20:39:15.052Z,12.40
2019-02-22T20:41:45.066Z,9.70
2019-02-22T20:44:15.871Z,12.20
2019-02-22T20:46:46.546Z,11.93
2019-02-22T20:49:15.619Z,10.20
2019-02-22T20:51:46.988Z,12.23
2019-02-22T20:54:19.606Z,11.57
2019-02-22T20:56:50.902Z,13.23
2019-02-22T20:59:21.490Z,13.00
2019-02-22T21:01:51.396Z,11.03
2019-02-22T21:04:21.832Z,14.10
2019-02-22T21:06:52.175Z,12.20
2019-02-22T21:09:23.603Z,13.93
2019-02-22T21:11:54.994Z,13.47
2019-02-22T21:14:24.845Z,13.57
2019-02-22T21:16:54.382Z,14.90
2019-02-22T21:19:25.709Z,14.73
2019-02-22T21:21:56.180Z,16.30
2019-02-22T21:24:27.503Z,15.23
2019-02-22T21:26:57.938Z,14.10
2019-02-22T21:29:27.586Z,17.05
2019-02-22T21:31:58.355Z,15.60
2019-02-22T21:34:28.770Z,15.63
2019-02-22T21:37:00.338Z,16.47
2019-02-22T21:39:32.490Z,16.70
2019-02-22T21:42:03.856Z,16.67
2019-02-22T21:44:33.834Z,16.02
2019-02-22T21:47:04.481Z,16.77
2019-02-22T21:49:35.078Z,20.40
2019-02-22T21:52:05.873Z,15.70
2019-02-22T21:54:35.687Z,18.42
2019-02-22T21:57:06.451Z,15.57
2019-02-22T21:59:37.650Z,17.93
2019-02-22T22:02:06.724Z,20.27
2019-02-22T22:04:38.131Z,19.43
2019-02-22T22:07:07.778Z,21.10
2019-02-22T22:09:39.045Z,15.77
2019-02-22T22:12:09.726Z,19.40
2019-02-22T22:14:42.928Z,19.03
2019-02-22T22:17:13.710Z,17.23
2019-02-22T22:19:44.462Z,17.87
2019-02-22T22:22:17.460Z,14.90
2019-02-22T22:24:48.892Z,16.47
2019-02-22T22:27:19.604Z,16.07
2019-02-22T22:29:50.952Z,14.65
2019-02-22T22:32:21.748Z,13.70
2019-02-22T22:34:52.235Z,15.77
2019-02-22T22:37:20.530Z,16.97
2019-02-22T22:39:51.769Z,15.98
2019-02-22T22:42:22.482Z,18.57
2019-02-22T22:44:52.340Z,20.27
2019-02-22T22:47:23.694Z,13.70
2019-02-22T22:49:54.130Z,13.73
2019-02-22T22:52:26.287Z,13.83
2019-02-22T22:54:56.672Z,13.50
2019-02-22T22:57:27.175Z,14.77
2019-02-22T22:59:58.513Z,13.23
