createdAt,value
2018-10-18T00:01:46.073Z,18.33
2018-10-18T00:04:20.622Z,18.57
2018-10-18T00:06:56.054Z,17.60
2018-10-18T00:09:30.885Z,17.80
2018-10-18T00:12:06.144Z,17.03
2018-10-18T00:14:41.058Z,17.60
2018-10-18T00:17:21.270Z,16.47
2018-10-18T00:19:56.281Z,17.30
2018-10-18T00:22:30.749Z,17.03
2018-10-18T00:25:05.857Z,17.13
2018-10-18T00:27:40.904Z,19.83
2018-10-18T00:30:15.630Z,18.20
2018-10-18T00:32:50.025Z,17.53
2018-10-18T00:35:24.664Z,16.00
2018-10-18T00:37:59.319Z,16.20
2018-10-18T00:40:33.745Z,15.37
2018-10-18T00:43:08.321Z,15.90
2018-10-18T00:45:42.950Z,18.23
2018-10-18T00:48:17.558Z,20.00
2018-10-18T00:50:52.104Z,17.50
2018-10-18T00:53:26.646Z,17.10
2018-10-18T00:56:01.319Z,16.07
2018-10-18T00:58:35.831Z,16.00
2018-10-18T01:01:10.534Z,16.30
2018-10-18T01:03:44.973Z,15.70
2018-10-18T01:06:19.680Z,17.93
2018-10-18T01:08:54.254Z,16.77
2018-10-18T01:11:29.786Z,18.17
2018-10-18T01:14:05.082Z,17.57
2018-10-18T01:16:39.804Z,16.87
2018-10-18T01:19:14.215Z,15.97
2018-10-18T01:21:48.585Z,16.33
2018-10-18T01:24:23.146Z,17.70
2018-10-18T01:26:57.710Z,17.47
2018-10-18T01:29:32.418Z,17.37
2018-10-18T01:32:07.101Z,15.43
2018-10-18T01:34:41.369Z,14.87
2018-10-18T01:37:15.960Z,16.03
2018-10-18T01:39:50.885Z,19.23
2018-10-18T01:42:25.241Z,16.77
2018-10-18T01:44:59.781Z,16.60
2018-10-18T01:47:34.419Z,16.33
2018-10-18T01:50:09.393Z,16.97
2018-10-18T01:52:43.521Z,15.20
2018-10-18T01:55:18.172Z,15.90
2018-10-18T01:57:52.694Z,15.37
2018-10-18T02:00:27.202Z,14.80
2018-10-18T02:03:02.045Z,16.67
2018-10-18T02:05:36.262Z,15.27
2018-10-18T02:08:11.006Z,16.50
2018-10-18T02:10:45.594Z,16.50
2018-10-18T02:13:20.544Z,16.30
2018-10-18T02:15:54.837Z,14.63
2018-10-18T02:18:29.620Z,17.77
2018-10-18T02:21:04.944Z,15.10
2018-10-18T02:23:39.566Z,16.80
2018-10-18T02:26:14.129Z,15.30
2018-10-18T02:28:48.673Z,16.07
2018-10-18T02:31:23.265Z,16.93
2018-10-18T02:33:57.893Z,16.60
2018-10-18T02:36:32.521Z,16.60
2018-10-18T02:39:08.427Z,17.77
2018-10-18T02:41:42.686Z,15.90
2018-10-18T02:44:17.167Z,16.70
2018-10-18T02:46:51.631Z,17.03
2018-10-18T02:49:26.440Z,19.10
2018-10-18T02:52:00.697Z,16.80
2018-10-18T02:54:35.308Z,16.37
2018-10-18T02:57:09.931Z,17.10
2018-10-18T02:59:44.458Z,17.80
2018-10-18T03:02:19.101Z,17.80
2018-10-18T03:04:53.558Z,17.37
2018-10-18T03:07:28.197Z,17.17
2018-10-18T03:10:02.826Z,18.10
2018-10-18T03:12:37.387Z,19.40
2018-10-18T03:15:11.933Z,19.00
2018-10-18T03:17:46.800Z,20.70
2018-10-18T03:20:21.166Z,16.77
2018-10-18T03:22:55.747Z,18.00
2018-10-18T03:25:30.181Z,17.47
2018-10-18T03:28:05.250Z,16.60
2018-10-18T03:30:40.302Z,17.10
2018-10-18T03:33:14.997Z,16.47
2018-10-18T03:35:49.829Z,16.77
2018-10-18T03:38:24.554Z,17.07
2018-10-18T03:40:59.601Z,16.43
2018-10-18T03:43:34.279Z,16.13
2018-10-18T03:46:08.873Z,15.53
2018-10-18T03:48:43.677Z,14.63
2018-10-18T03:51:17.919Z,15.20
2018-10-18T03:53:52.631Z,17.83
2018-10-18T03:56:27.162Z,15.63
2018-10-18T03:59:01.732Z,16.77
2018-10-18T04:01:36.160Z,16.57
2018-10-18T04:04:10.637Z,17.57
2018-10-18T04:06:45.245Z,16.07
2018-10-18T04:09:19.785Z,16.40
2018-10-18T04:11:54.382Z,16.43
2018-10-18T04:14:28.956Z,15.90
2018-10-18T04:17:03.730Z,15.90
2018-10-18T04:19:38.062Z,16.80
2018-10-18T04:22:12.579Z,17.67
2018-10-18T04:24:47.082Z,17.47
2018-10-18T04:27:21.607Z,17.10
2018-10-18T04:29:56.116Z,18.67
2018-10-18T04:32:30.620Z,16.77
2018-10-18T04:35:06.217Z,15.73
2018-10-18T04:37:40.846Z,17.87
2018-10-18T04:40:15.559Z,16.53
2018-10-18T04:42:50.745Z,18.43
2018-10-18T04:45:25.977Z,19.03
2018-10-18T04:48:00.951Z,18.60
2018-10-18T04:50:35.235Z,16.67
2018-10-18T04:53:10.386Z,19.70
2018-10-18T04:55:45.437Z,18.47
2018-10-18T04:58:19.964Z,18.67
2018-10-18T05:00:54.511Z,20.10
2018-10-18T05:03:28.993Z,18.40
2018-10-18T05:06:05.242Z,19.87
2018-10-18T05:08:40.128Z,21.03
2018-10-18T05:11:14.590Z,20.03
2018-10-18T05:13:48.993Z,19.30
2018-10-18T05:16:23.565Z,19.53
2018-10-18T05:18:58.219Z,21.37
2018-10-18T05:21:32.962Z,20.70
2018-10-18T05:24:07.568Z,20.07
2018-10-18T05:26:42.003Z,20.93
2018-10-18T05:29:16.829Z,22.03
2018-10-18T05:31:51.563Z,20.73
2018-10-18T05:34:25.962Z,22.57
2018-10-18T05:37:00.876Z,22.43
2018-10-18T05:39:35.220Z,19.37
2018-10-18T05:42:09.809Z,23.50
2018-10-18T05:44:44.379Z,20.80
2018-10-18T05:47:19.528Z,19.97
2018-10-18T05:49:53.793Z,21.53
2018-10-18T05:52:29.278Z,18.07
2018-10-18T05:55:04.233Z,19.67
2018-10-18T05:57:39.937Z,18.53
2018-10-18T06:00:16.297Z,21.47
2018-10-18T06:02:50.465Z,19.13
2018-10-18T06:05:24.974Z,17.63
2018-10-18T06:11:25.366Z,16.90
2018-10-18T06:14:00.193Z,14.83
2018-10-18T06:16:35.053Z,18.63
2018-10-18T06:19:09.853Z,16.80
2018-10-18T06:21:44.352Z,16.80
2018-10-18T06:24:19.155Z,19.20
2018-10-18T06:26:54.562Z,20.80
2018-10-18T06:29:29.012Z,20.60
2018-10-18T06:32:04.116Z,20.33
2018-10-18T06:34:38.941Z,21.07
2018-10-18T06:37:13.658Z,19.27
2018-10-18T06:39:48.103Z,19.60
2018-10-18T06:42:22.669Z,19.13
2018-10-18T06:44:57.161Z,18.63
2018-10-18T06:47:31.730Z,19.37
2018-10-18T06:50:09.523Z,20.00
2018-10-18T06:52:44.199Z,19.70
2018-10-18T06:55:19.456Z,20.67
2018-10-18T06:57:53.725Z,20.07
2018-10-18T07:00:28.247Z,19.90
2018-10-18T07:03:02.731Z,19.67
2018-10-18T07:05:37.217Z,21.20
2018-10-18T07:08:11.973Z,20.70
2018-10-18T07:10:46.928Z,21.80
2018-10-18T07:13:21.841Z,21.37
2018-10-18T07:15:57.064Z,20.63
2018-10-18T07:18:31.624Z,19.73
2018-10-18T07:21:06.374Z,19.93
2018-10-18T07:23:40.790Z,20.13
2018-10-18T07:26:15.384Z,19.80
2018-10-18T07:28:49.911Z,18.50
2018-10-18T07:31:24.630Z,19.07
2018-10-18T07:33:59.137Z,20.77
2018-10-18T07:36:33.915Z,20.47
2018-10-18T07:39:12.343Z,20.10
2018-10-18T07:41:47.361Z,19.40
2018-10-18T07:44:22.006Z,20.13
2018-10-18T07:46:56.679Z,20.57
2018-10-18T07:49:31.173Z,18.37
2018-10-18T07:52:06.184Z,20.10
2018-10-18T07:54:41.246Z,19.43
2018-10-18T07:57:15.822Z,20.00
2018-10-18T07:59:50.295Z,18.40
2018-10-18T08:02:24.796Z,20.70
2018-10-18T08:04:59.379Z,19.87
2018-10-18T08:07:34.028Z,19.17
2018-10-18T08:10:12.569Z,20.87
2018-10-18T08:12:47.748Z,22.40
2018-10-18T08:15:22.968Z,22.60
2018-10-18T08:17:57.352Z,21.33
2018-10-18T08:20:32.122Z,23.27
2018-10-18T08:23:06.975Z,21.67
2018-10-18T08:25:41.165Z,23.47
2018-10-18T08:28:15.515Z,23.70
2018-10-18T08:30:52.739Z,26.20
2018-10-18T08:33:27.727Z,23.70
2018-10-18T08:36:02.245Z,23.57
2018-10-18T08:38:36.814Z,22.33
2018-10-18T08:41:11.393Z,24.10
2018-10-18T08:43:46.089Z,24.10
2018-10-18T08:46:20.910Z,22.90
2018-10-18T08:48:55.368Z,25.53
2018-10-18T08:51:30.381Z,26.60
2018-10-18T08:54:05.834Z,26.60
2018-10-18T08:56:40.418Z,25.03
2018-10-18T08:59:14.873Z,24.23
2018-10-18T09:01:49.357Z,23.33
2018-10-18T09:04:24.039Z,25.60
2018-10-18T09:06:58.601Z,25.47
2018-10-18T09:09:33.346Z,27.80
2018-10-18T09:12:07.880Z,28.20
2018-10-18T09:14:42.345Z,23.30
2018-10-18T09:17:17.292Z,28.63
2018-10-18T09:19:51.779Z,30.67
2018-10-18T09:22:26.398Z,31.03
2018-10-18T09:25:01.298Z,31.83
2018-10-18T09:27:36.504Z,29.87
2018-10-18T09:30:12.363Z,28.50
2018-10-18T09:32:46.751Z,30.70
2018-10-18T09:35:21.462Z,29.60
2018-10-18T09:37:55.830Z,30.43
2018-10-18T09:40:30.340Z,29.83
2018-10-18T09:43:05.276Z,31.57
2018-10-18T09:45:40.498Z,33.57
2018-10-18T09:48:15.228Z,32.63
2018-10-18T09:50:49.875Z,30.50
2018-10-18T09:53:24.493Z,32.50
2018-10-18T09:55:59.010Z,34.33
2018-10-18T09:58:33.870Z,31.80
2018-10-18T10:01:14.111Z,33.87
2018-10-18T10:03:48.808Z,35.07
2018-10-18T10:06:23.464Z,32.87
2018-10-18T10:08:59.096Z,30.53
2018-10-18T10:11:34.478Z,30.70
2018-10-18T10:14:08.981Z,29.80
2018-10-18T10:16:43.876Z,32.20
2018-10-18T10:19:18.213Z,29.80
2018-10-18T10:21:53.095Z,35.77
2018-10-18T10:24:27.799Z,36.23
2018-10-18T10:27:02.939Z,33.40
2018-10-18T10:29:37.483Z,32.27
2018-10-18T10:32:12.247Z,33.50
2018-10-18T10:34:46.822Z,36.30
2018-10-18T10:37:21.418Z,34.07
2018-10-18T10:39:56.440Z,37.40
2018-10-18T10:42:31.609Z,34.87
2018-10-18T10:45:08.036Z,37.50
2018-10-18T10:47:42.706Z,34.20
2018-10-18T10:50:17.712Z,31.47
2018-10-18T10:52:51.940Z,34.90
2018-10-18T10:55:26.441Z,32.07
2018-10-18T10:58:01.003Z,31.90
2018-10-18T11:01:12.047Z,34.93
2018-10-18T11:03:47.253Z,31.60
2018-10-18T11:06:22.983Z,34.77
2018-10-18T11:08:58.092Z,37.63
2018-10-18T11:11:32.876Z,36.13
2018-10-18T11:14:07.579Z,36.37
2018-10-18T11:16:42.007Z,42.00
2018-10-18T11:19:16.697Z,43.00
2018-10-18T11:21:51.277Z,42.90
2018-10-18T11:24:25.908Z,38.40
2018-10-18T11:27:00.673Z,34.87
2018-10-18T11:29:35.310Z,37.77
2018-10-18T11:32:09.962Z,39.10
2018-10-18T11:34:44.661Z,36.90
2018-10-18T11:37:19.118Z,39.97
2018-10-18T11:39:53.665Z,33.80
2018-10-18T11:42:28.298Z,43.07
2018-10-18T11:45:02.789Z,37.13
2018-10-18T11:47:37.310Z,34.17
2018-10-18T11:50:11.870Z,39.30
2018-10-18T11:52:46.651Z,38.03
2018-10-18T11:55:22.433Z,37.93
2018-10-18T11:57:57.518Z,34.03
2018-10-18T12:00:32.031Z,33.10
2018-10-18T12:03:06.609Z,32.47
2018-10-18T12:05:41.261Z,31.50
2018-10-18T12:08:15.944Z,38.60
2018-10-18T12:10:50.443Z,38.83
2018-10-18T12:13:25.369Z,39.50
2018-10-18T12:16:00.674Z,35.60
2018-10-18T12:18:35.510Z,32.60
2018-10-18T12:21:10.142Z,40.20
2018-10-18T12:23:44.709Z,31.17
2018-10-18T12:26:19.347Z,34.07
2018-10-18T12:28:53.712Z,27.27
2018-10-18T12:31:28.248Z,27.80
2018-10-18T12:34:02.831Z,23.70
2018-10-18T12:36:37.349Z,28.80
2018-10-18T12:39:11.928Z,25.33
2018-10-18T12:41:46.471Z,27.20
2018-10-18T12:44:20.863Z,29.30
2018-10-18T12:46:55.451Z,29.73
2018-10-18T12:49:29.832Z,23.87
2018-10-18T12:52:05.293Z,21.80
2018-10-18T12:54:40.205Z,26.03
2018-10-18T12:57:14.919Z,21.93
2018-10-18T12:59:49.801Z,22.47
2018-10-18T13:02:25.101Z,23.87
2018-10-18T13:04:59.497Z,24.07
2018-10-18T13:07:34.024Z,20.63
2018-10-18T13:10:10.466Z,22.93
2018-10-18T13:12:45.166Z,22.87
2018-10-18T13:15:19.746Z,24.40
2018-10-18T13:17:54.374Z,25.53
2018-10-18T13:20:29.360Z,25.77
2018-10-18T13:23:04.470Z,20.57
2018-10-18T13:25:39.193Z,23.20
2018-10-18T13:28:13.538Z,19.23
2018-10-18T13:30:47.974Z,21.23
2018-10-18T13:33:22.487Z,16.70
2018-10-18T13:35:57.100Z,18.37
2018-10-18T13:38:31.943Z,24.03
2018-10-18T13:41:06.817Z,23.80
2018-10-18T13:43:41.084Z,24.50
2018-10-18T13:46:15.598Z,24.47
2018-10-18T13:48:50.553Z,23.87
2018-10-18T13:51:24.908Z,23.13
2018-10-18T13:53:59.457Z,25.60
2018-10-18T13:56:34.008Z,22.33
2018-10-18T14:00:20.015Z,27.30
2018-10-18T14:02:55.305Z,22.57
2018-10-18T14:05:30.593Z,25.50
2018-10-18T14:08:05.270Z,21.00
2018-10-18T14:10:39.886Z,17.30
2018-10-18T14:13:14.385Z,21.27
2018-10-18T14:15:49.328Z,24.10
2018-10-18T14:18:24.530Z,21.33
2018-10-18T14:20:59.073Z,19.10
2018-10-18T14:23:33.710Z,19.67
2018-10-18T14:26:08.610Z,22.47
2018-10-18T14:28:42.961Z,19.93
2018-10-18T14:31:17.536Z,18.10
2018-10-18T14:33:52.145Z,18.63
2018-10-18T14:36:26.541Z,18.10
2018-10-18T14:39:01.141Z,20.17
2018-10-18T14:41:36.252Z,19.50
2018-10-18T14:44:11.304Z,19.00
2018-10-18T14:46:45.967Z,22.97
2018-10-18T14:49:20.745Z,18.50
2018-10-18T14:51:55.593Z,22.80
2018-10-18T14:54:30.989Z,20.50
2018-10-18T14:57:05.777Z,23.20
2018-10-18T14:59:41.684Z,22.43
2018-10-18T15:02:16.687Z,22.40
2018-10-18T15:04:51.765Z,22.13
2018-10-18T15:07:26.894Z,22.97
2018-10-18T15:10:01.355Z,25.60
2018-10-18T15:12:36.113Z,22.20
2018-10-18T15:15:13.007Z,27.03
2018-10-18T15:17:48.409Z,25.67
2018-10-18T15:20:23.901Z,22.07
2018-10-18T15:22:59.203Z,25.63
2018-10-18T15:25:33.800Z,28.20
2018-10-18T15:28:08.614Z,27.70
2018-10-18T15:30:43.445Z,24.10
2018-10-18T15:33:18.845Z,25.53
2018-10-18T15:35:54.069Z,25.57
2018-10-18T15:38:28.728Z,21.33
2018-10-18T15:41:03.818Z,24.47
2018-10-18T15:43:38.739Z,23.17
2018-10-18T15:46:13.879Z,21.17
2018-10-18T15:48:49.012Z,21.03
2018-10-18T15:51:23.899Z,24.00
2018-10-18T15:53:58.180Z,19.37
2018-10-18T15:56:32.728Z,17.30
2018-10-18T15:59:07.915Z,18.20
2018-10-18T16:01:43.274Z,21.87
2018-10-18T16:04:17.673Z,19.03
2018-10-18T16:06:52.175Z,22.57
2018-10-18T16:09:26.569Z,20.47
2018-10-18T16:12:01.166Z,20.60
2018-10-18T16:14:36.165Z,20.03
2018-10-18T16:17:10.529Z,19.90
2018-10-18T16:19:44.958Z,17.67
2018-10-18T16:22:19.688Z,19.60
2018-10-18T16:24:54.125Z,18.67
2018-10-18T16:27:28.456Z,17.80
2018-10-18T16:30:02.946Z,16.57
2018-10-18T16:32:38.027Z,16.20
2018-10-18T16:35:14.191Z,18.67
2018-10-18T16:37:49.393Z,20.47
2018-10-18T16:40:25.540Z,19.57
2018-10-18T16:43:01.214Z,18.87
2018-10-18T16:45:36.759Z,18.20
2018-10-18T16:48:11.223Z,18.50
2018-10-18T16:50:45.778Z,20.30
2018-10-18T16:53:20.304Z,20.77
2018-10-18T16:55:54.655Z,21.13
2018-10-18T16:58:29.471Z,21.73
2018-10-18T17:01:03.860Z,24.67
2018-10-18T17:03:38.333Z,21.77
2018-10-18T17:06:13.038Z,19.13
2018-10-18T17:08:47.480Z,20.17
2018-10-18T17:11:22.050Z,21.07
2018-10-18T17:13:56.376Z,22.80
2018-10-18T17:16:30.949Z,21.30
2018-10-18T17:19:06.077Z,22.10
2018-10-18T17:21:41.249Z,24.10
2018-10-18T17:24:15.863Z,25.87
2018-10-18T17:26:50.555Z,25.83
2018-10-18T17:29:25.002Z,25.37
2018-10-18T17:31:59.700Z,24.23
2018-10-18T17:34:34.323Z,23.20
2018-10-18T17:37:08.794Z,24.83
2018-10-18T17:39:43.409Z,24.90
2018-10-18T17:42:18.067Z,25.13
2018-10-18T17:44:52.937Z,25.30
2018-10-18T17:47:28.354Z,24.90
2018-10-18T17:50:03.051Z,24.87
2018-10-18T17:52:38.329Z,25.43
2018-10-18T17:55:12.829Z,28.77
2018-10-18T17:57:47.756Z,25.87
2018-10-18T18:00:23.148Z,29.43
2018-10-18T18:02:57.797Z,32.77
2018-10-18T18:05:32.425Z,30.40
2018-10-18T18:08:07.057Z,28.70
2018-10-18T18:10:42.560Z,31.30
2018-10-18T18:13:17.090Z,29.57
2018-10-18T18:15:51.915Z,30.00
2018-10-18T18:18:27.053Z,30.67
2018-10-18T18:21:01.513Z,30.13
2018-10-18T18:23:36.082Z,30.50
2018-10-18T18:26:11.005Z,32.30
2018-10-18T18:28:45.249Z,31.57
2018-10-18T18:31:19.902Z,27.90
2018-10-18T18:33:54.744Z,31.50
2018-10-18T18:36:29.145Z,30.93
2018-10-18T18:39:06.439Z,30.77
2018-10-18T18:41:41.182Z,27.63
2018-10-18T18:44:16.014Z,25.80
2018-10-18T18:46:50.442Z,31.10
2018-10-18T18:49:24.930Z,30.93
2018-10-18T18:51:59.554Z,29.30
2018-10-18T18:54:34.122Z,31.13
2018-10-18T18:57:08.675Z,31.37
2018-10-18T18:59:43.199Z,27.37
2018-10-18T19:02:17.559Z,30.70
2018-10-18T19:04:52.089Z,31.07
2018-10-18T19:07:26.884Z,30.07
2018-10-18T19:10:01.341Z,27.40
2018-10-18T19:12:35.888Z,28.00
2018-10-18T19:15:10.942Z,31.27
2018-10-18T19:17:45.078Z,28.87
2018-10-18T19:20:19.986Z,29.93
2018-10-18T19:22:54.313Z,29.70
2018-10-18T19:25:28.897Z,29.10
2018-10-18T19:28:03.424Z,31.73
2018-10-18T19:30:38.431Z,30.30
2018-10-18T19:33:12.683Z,27.53
2018-10-18T19:35:47.301Z,31.70
2018-10-18T19:38:21.827Z,29.00
2018-10-18T19:40:56.084Z,30.97
2018-10-18T19:43:30.689Z,30.20
2018-10-18T19:46:05.932Z,28.83
2018-10-18T19:48:40.789Z,29.20
2018-10-18T19:51:15.419Z,33.73
2018-10-18T19:53:49.963Z,31.60
2018-10-18T19:56:24.563Z,33.40
2018-10-18T19:58:59.166Z,31.30
2018-10-18T20:01:33.688Z,30.57
2018-10-18T20:04:08.460Z,31.73
2018-10-18T20:06:42.915Z,29.70
2018-10-18T20:09:17.496Z,30.97
2018-10-18T20:11:52.089Z,33.93
2018-10-18T20:14:26.487Z,34.47
2018-10-18T20:17:01.079Z,32.00
2018-10-18T20:19:35.705Z,30.70
2018-10-18T20:22:11.927Z,33.23
2018-10-18T20:24:46.796Z,33.40
2018-10-18T20:27:21.507Z,33.87
2018-10-18T20:29:56.658Z,34.40
2018-10-18T20:32:31.521Z,32.80
2018-10-18T20:35:06.873Z,31.93
2018-10-18T20:37:41.940Z,32.20
2018-10-18T20:40:16.474Z,35.70
2018-10-18T20:42:50.798Z,33.90
2018-10-18T20:45:32.471Z,32.67
2018-10-18T20:48:07.207Z,32.83
2018-10-18T20:50:41.546Z,30.10
2018-10-18T20:53:16.265Z,31.67
2018-10-18T20:55:50.856Z,32.23
2018-10-18T20:58:25.089Z,29.17
2018-10-18T21:00:59.660Z,29.77
2018-10-18T21:03:34.188Z,36.33
2018-10-18T21:06:08.933Z,29.07
2018-10-18T21:08:43.484Z,32.43
2018-10-18T21:11:17.977Z,29.80
2018-10-18T21:13:52.941Z,30.70
2018-10-18T21:16:27.381Z,28.37
2018-10-18T21:19:01.636Z,28.13
2018-10-18T21:21:36.137Z,28.07
2018-10-18T21:24:10.665Z,27.60
2018-10-18T21:26:45.278Z,29.40
2018-10-18T21:29:20.057Z,33.37
2018-10-18T21:31:54.421Z,31.13
2018-10-18T21:34:28.947Z,30.37
2018-10-18T21:37:03.633Z,30.17
2018-10-18T21:39:38.318Z,30.03
2018-10-18T21:42:12.437Z,31.07
2018-10-18T21:44:47.975Z,33.10
2018-10-18T21:47:23.160Z,29.07
2018-10-18T21:49:57.386Z,29.03
2018-10-18T21:52:32.062Z,29.67
2018-10-18T21:55:07.390Z,30.97
2018-10-18T21:57:42.410Z,31.70
2018-10-18T22:00:17.488Z,29.93
2018-10-18T22:02:52.454Z,27.40
2018-10-18T22:05:26.912Z,28.00
2018-10-18T22:08:01.467Z,30.33
2018-10-18T22:10:36.161Z,29.13
2018-10-18T22:13:10.581Z,31.43
2018-10-18T22:15:45.199Z,30.40
2018-10-18T22:18:19.790Z,27.47
2018-10-18T22:20:54.481Z,28.17
2018-10-18T22:23:29.095Z,27.60
2018-10-18T22:26:04.027Z,27.03
2018-10-18T22:28:38.230Z,28.43
2018-10-18T22:31:12.961Z,27.50
2018-10-18T22:33:47.526Z,30.20
2018-10-18T22:36:22.289Z,27.47
2018-10-18T22:38:57.118Z,27.97
2018-10-18T22:41:32.346Z,29.90
2018-10-18T22:44:08.305Z,29.73
2018-10-18T22:46:43.053Z,29.27
2018-10-18T22:49:17.662Z,27.83
2018-10-18T22:51:52.112Z,30.17
2018-10-18T22:54:26.718Z,27.30
2018-10-18T22:57:01.315Z,28.63
2018-10-18T22:59:35.755Z,26.43
2018-10-18T23:02:10.353Z,27.40
2018-10-18T23:04:45.330Z,27.93
2018-10-18T23:07:19.690Z,27.87
2018-10-18T23:09:54.365Z,28.13
2018-10-18T23:12:28.918Z,27.00
2018-10-18T23:15:04.210Z,26.23
2018-10-18T23:17:39.319Z,29.57
2018-10-18T23:20:13.820Z,28.10
2018-10-18T23:22:48.258Z,28.80
2018-10-18T23:25:23.263Z,28.43
2018-10-18T23:27:57.522Z,25.77
2018-10-18T23:30:31.941Z,28.37
2018-10-18T23:33:06.695Z,24.43
2018-10-18T23:35:48.229Z,25.40
2018-10-18T23:38:22.701Z,25.47
2018-10-18T23:40:57.341Z,27.03
2018-10-18T23:43:31.950Z,26.00
2018-10-18T23:46:06.578Z,26.70
2018-10-18T23:48:41.315Z,24.47
2018-10-18T23:51:15.620Z,27.63
2018-10-18T23:53:50.149Z,24.03
2018-10-18T23:56:24.605Z,26.60
2018-10-18T23:58:59.135Z,24.90
