createdAt,value
2017-10-20T00:00:46.567Z,11.80
2017-10-20T00:06:11.922Z,11.80
2017-10-20T00:08:38.094Z,11.80
2017-10-20T00:11:04.299Z,11.80
2017-10-20T00:13:30.582Z,11.70
2017-10-20T00:15:56.737Z,11.60
2017-10-20T00:18:22.955Z,11.50
2017-10-20T00:20:49.148Z,11.50
2017-10-20T00:23:16.070Z,11.50
2017-10-20T00:25:42.269Z,11.50
2017-10-20T00:30:52.879Z,11.50
2017-10-20T00:33:19.117Z,11.50
2017-10-20T00:36:03.397Z,11.50
2017-10-20T00:38:30.954Z,11.50
2017-10-20T00:41:01.905Z,11.40
2017-10-20T00:43:28.087Z,11.40
2017-10-20T00:45:54.330Z,11.40
2017-10-20T00:48:21.285Z,11.30
2017-10-20T00:53:42.510Z,11.20
2017-10-20T00:56:09.885Z,11.00
2017-10-20T00:58:40.646Z,11.00
2017-10-20T01:01:12.290Z,11.00
2017-10-20T01:03:38.475Z,11.10
2017-10-20T01:06:06.644Z,11.10
2017-10-20T01:08:33.391Z,11.20
2017-10-20T01:11:02.473Z,11.20
2017-10-20T01:13:37.930Z,11.30
2017-10-20T01:16:08.044Z,11.40
2017-10-20T01:18:35.920Z,11.40
2017-10-20T01:25:04.944Z,11.40
2017-10-20T01:27:31.210Z,11.40
2017-10-20T01:30:04.014Z,11.40
2017-10-20T01:32:31.206Z,11.30
2017-10-20T01:35:16.949Z,11.30
2017-10-20T01:37:45.252Z,11.40
2017-10-20T01:40:15.846Z,11.40
2017-10-20T01:43:23.226Z,11.30
2017-10-20T01:45:49.536Z,11.30
2017-10-20T01:48:24.183Z,11.30
2017-10-20T01:50:52.548Z,11.30
2017-10-20T01:53:43.972Z,11.30
2017-10-20T01:56:15.040Z,11.20
2017-10-20T01:58:41.282Z,11.30
2017-10-20T02:01:07.444Z,11.30
2017-10-20T02:03:34.442Z,11.30
2017-10-20T02:06:00.717Z,11.30
2017-10-20T02:08:30.111Z,11.30
2017-10-20T02:10:56.998Z,11.30
2017-10-20T02:13:23.183Z,11.30
2017-10-20T02:15:49.396Z,11.30
2017-10-20T02:18:15.604Z,11.30
2017-10-20T02:20:41.796Z,11.30
2017-10-20T02:23:08.006Z,11.30
2017-10-20T02:25:34.933Z,11.40
2017-10-20T02:28:01.111Z,11.30
2017-10-20T02:30:27.349Z,11.40
2017-10-20T02:32:53.582Z,11.30
2017-10-20T02:35:19.822Z,11.30
2017-10-20T02:37:46.006Z,11.20
2017-10-20T02:40:12.242Z,11.30
2017-10-20T02:42:38.471Z,11.30
2017-10-20T02:45:04.677Z,11.30
2017-10-20T02:47:31.677Z,11.50
2017-10-20T02:49:57.873Z,11.50
2017-10-20T02:52:24.132Z,11.50
2017-10-20T02:54:50.371Z,11.60
2017-10-20T02:57:16.599Z,11.60
2017-10-20T02:59:42.795Z,11.60
2017-10-20T03:02:09.016Z,11.60
2017-10-20T03:04:35.236Z,11.60
2017-10-20T03:07:01.493Z,11.60
2017-10-20T03:09:27.786Z,11.70
2017-10-20T03:11:54.741Z,11.70
2017-10-20T03:14:20.998Z,11.70
2017-10-20T03:16:47.200Z,11.60
2017-10-20T03:19:13.432Z,11.40
2017-10-20T03:21:39.636Z,11.40
2017-10-20T03:24:06.526Z,11.40
2017-10-20T03:26:32.717Z,11.40
2017-10-20T03:28:59.617Z,11.30
2017-10-20T03:31:25.797Z,11.30
2017-10-20T03:33:51.949Z,11.30
2017-10-20T03:36:18.098Z,11.20
2017-10-20T03:38:44.289Z,11.10
2017-10-20T03:41:10.452Z,11.00
2017-10-20T03:43:36.613Z,10.90
2017-10-20T03:46:03.576Z,10.90
2017-10-20T03:48:29.748Z,10.90
2017-10-20T03:50:55.917Z,10.90
2017-10-20T03:53:22.846Z,11.00
2017-10-20T03:55:48.990Z,10.90
2017-10-20T03:58:15.913Z,11.00
2017-10-20T04:00:42.127Z,10.90
2017-10-20T04:03:08.324Z,10.90
2017-10-20T04:05:34.542Z,11.00
2017-10-20T04:08:00.771Z,10.90
2017-10-20T04:10:27.014Z,11.00
2017-10-20T04:12:53.272Z,11.00
2017-10-20T04:15:19.455Z,11.00
2017-10-20T04:17:45.687Z,11.10
2017-10-20T04:20:11.838Z,11.10
2017-10-20T04:22:38.689Z,11.20
2017-10-20T04:25:05.056Z,11.20
2017-10-20T04:27:31.289Z,11.20
2017-10-20T04:29:58.221Z,11.20
2017-10-20T04:32:24.426Z,11.20
2017-10-20T04:34:50.593Z,11.10
2017-10-20T04:37:17.538Z,11.20
2017-10-20T04:39:44.428Z,11.20
2017-10-20T04:42:10.740Z,11.20
2017-10-20T04:44:36.917Z,11.30
2017-10-20T04:47:03.136Z,11.40
2017-10-20T04:49:29.360Z,11.40
2017-10-20T04:51:55.544Z,11.40
2017-10-20T04:54:21.728Z,11.50
2017-10-20T04:56:47.936Z,11.60
2017-10-20T04:59:14.117Z,11.60
2017-10-20T05:01:40.293Z,11.60
2017-10-20T05:04:06.460Z,11.60
2017-10-20T05:06:33.413Z,11.70
2017-10-20T05:08:59.621Z,11.70
2017-10-20T05:11:26.549Z,11.80
2017-10-20T05:13:52.746Z,11.80
2017-10-20T05:16:18.898Z,11.80
2017-10-20T05:18:45.128Z,11.80
2017-10-20T05:21:11.294Z,11.80
2017-10-20T05:23:38.177Z,11.70
2017-10-20T05:26:04.334Z,11.70
2017-10-20T05:28:30.556Z,11.70
2017-10-20T05:30:56.728Z,11.70
2017-10-20T05:33:22.869Z,11.70
2017-10-20T05:35:49.057Z,11.70
2017-10-20T05:38:15.276Z,11.70
2017-10-20T05:40:41.455Z,11.70
2017-10-20T05:43:07.632Z,11.60
2017-10-20T05:45:33.830Z,11.60
2017-10-20T05:48:00.017Z,11.60
2017-10-20T05:50:26.207Z,11.60
2017-10-20T05:52:52.369Z,11.60
2017-10-20T05:55:19.416Z,11.70
2017-10-20T05:57:46.335Z,11.70
2017-10-20T06:00:12.583Z,11.70
2017-10-20T06:02:39.652Z,11.70
2017-10-20T06:05:05.970Z,11.70
2017-10-20T06:07:32.898Z,11.80
2017-10-20T06:09:59.900Z,11.80
2017-10-20T06:12:26.345Z,11.80
2017-10-20T06:14:53.357Z,11.90
2017-10-20T06:17:25.796Z,11.90
2017-10-20T06:19:52.737Z,12.00
2017-10-20T06:22:19.644Z,12.00
2017-10-20T06:24:45.937Z,12.00
2017-10-20T06:27:12.176Z,12.10
2017-10-20T06:29:38.445Z,12.10
2017-10-20T06:32:04.619Z,12.20
2017-10-20T06:34:31.567Z,12.30
2017-10-20T06:36:57.773Z,12.30
2017-10-20T06:39:24.738Z,12.50
2017-10-20T06:41:51.688Z,12.60
2017-10-20T06:44:17.875Z,12.60
2017-10-20T06:46:44.035Z,12.70
2017-10-20T06:49:11.076Z,12.90
2017-10-20T06:51:38.540Z,12.90
2017-10-20T06:54:04.767Z,12.90
2017-10-20T06:56:31.052Z,13.00
2017-10-20T06:58:57.466Z,13.10
2017-10-20T07:01:24.193Z,13.10
2017-10-20T07:03:51.196Z,13.30
2017-10-20T07:06:18.309Z,13.50
2017-10-20T07:08:44.629Z,13.50
2017-10-20T07:11:11.210Z,13.70
2017-10-20T07:13:37.729Z,13.90
2017-10-20T07:16:03.901Z,14.10
2017-10-20T07:21:39.613Z,14.50
2017-10-20T07:24:06.048Z,14.60
2017-10-20T07:26:32.234Z,14.70
2017-10-20T07:28:58.400Z,14.70
2017-10-20T07:31:24.580Z,14.70
2017-10-20T07:33:51.470Z,14.80
2017-10-20T07:36:17.676Z,14.70
2017-10-20T07:38:43.921Z,14.90
2017-10-20T07:41:10.887Z,15.20
2017-10-20T07:43:37.082Z,15.20
2017-10-20T07:46:03.325Z,15.70
2017-10-20T07:48:29.461Z,16.00
2017-10-20T07:50:55.874Z,16.40
2017-10-20T07:53:22.371Z,16.30
2017-10-20T07:55:49.529Z,16.20
2017-10-20T07:58:16.526Z,16.20
2017-10-20T08:00:42.896Z,16.20
2017-10-20T08:03:09.926Z,16.20
2017-10-20T08:05:36.120Z,16.20
2017-10-20T08:08:02.345Z,16.30
2017-10-20T08:10:28.461Z,16.40
2017-10-20T08:12:54.626Z,16.40
2017-10-20T08:15:20.782Z,16.40
2017-10-20T08:17:47.709Z,16.30
2017-10-20T08:20:13.905Z,16.30
2017-10-20T08:22:40.120Z,16.30
2017-10-20T08:25:06.358Z,16.10
2017-10-20T08:27:32.521Z,16.20
2017-10-20T08:29:58.677Z,16.20
2017-10-20T08:32:24.862Z,16.20
2017-10-20T08:34:51.037Z,16.30
2017-10-20T08:37:17.288Z,16.70
2017-10-20T08:39:43.469Z,17.00
2017-10-20T08:42:10.419Z,17.40
2017-10-20T08:44:37.393Z,17.50
2017-10-20T08:47:03.602Z,17.40
2017-10-20T08:49:30.489Z,17.80
2017-10-20T08:51:56.689Z,17.80
2017-10-20T08:54:22.926Z,18.00
2017-10-20T08:56:49.090Z,18.10
2017-10-20T08:59:15.286Z,18.10
2017-10-20T09:01:41.414Z,18.30
2017-10-20T09:04:07.649Z,18.20
2017-10-20T09:06:33.814Z,18.00
2017-10-20T09:09:00.019Z,18.20
2017-10-20T09:11:26.219Z,18.30
2017-10-20T09:13:52.409Z,18.50
2017-10-20T09:16:25.431Z,18.50
2017-10-20T09:18:51.602Z,18.30
2017-10-20T09:21:17.775Z,17.80
2017-10-20T09:23:43.946Z,17.70
2017-10-20T09:26:10.101Z,17.40
2017-10-20T09:28:36.308Z,17.20
2017-10-20T09:31:02.510Z,17.00
2017-10-20T09:33:28.692Z,17.20
2017-10-20T09:35:55.618Z,17.90
2017-10-20T09:38:21.738Z,17.80
2017-10-20T09:40:47.882Z,18.10
2017-10-20T09:43:14.079Z,18.60
2017-10-20T09:45:40.266Z,18.80
2017-10-20T09:48:06.522Z,19.00
2017-10-20T09:50:32.680Z,19.00
2017-10-20T09:52:58.853Z,19.00
2017-10-20T09:55:25.060Z,18.90
2017-10-20T09:57:51.980Z,18.70
2017-10-20T10:00:18.163Z,18.70
2017-10-20T10:02:44.376Z,18.80
2017-10-20T10:05:10.558Z,19.20
2017-10-20T10:07:36.748Z,19.20
2017-10-20T10:10:02.969Z,19.30
2017-10-20T10:12:29.196Z,19.60
2017-10-20T10:14:55.345Z,19.80
2017-10-20T10:17:21.522Z,19.80
2017-10-20T10:19:48.467Z,19.60
2017-10-20T10:22:15.429Z,19.60
2017-10-20T10:24:41.713Z,19.60
2017-10-20T10:27:07.959Z,19.50
2017-10-20T10:29:34.942Z,19.20
2017-10-20T10:32:01.179Z,19.20
2017-10-20T10:34:27.390Z,19.10
2017-10-20T10:36:53.585Z,19.00
2017-10-20T10:39:21.023Z,19.00
2017-10-20T10:41:47.515Z,19.00
2017-10-20T10:44:13.755Z,19.00
2017-10-20T10:46:40.045Z,19.00
2017-10-20T10:49:06.998Z,19.00
2017-10-20T10:51:34.324Z,18.90
2017-10-20T10:54:00.453Z,18.90
2017-10-20T10:56:26.761Z,18.90
2017-10-20T10:58:52.982Z,18.90
2017-10-20T11:01:19.203Z,19.00
2017-10-20T11:03:45.438Z,19.00
2017-10-20T11:06:23.887Z,18.80
2017-10-20T11:09:03.047Z,18.90
2017-10-20T11:14:28.959Z,19.00
2017-10-20T11:16:55.133Z,19.00
2017-10-20T11:19:21.302Z,19.20
2017-10-20T11:21:47.508Z,19.30
2017-10-20T11:24:13.721Z,19.20
2017-10-20T11:26:39.923Z,19.20
2017-10-20T11:29:06.927Z,19.10
2017-10-20T11:31:33.140Z,19.10
2017-10-20T11:33:59.372Z,19.20
2017-10-20T11:36:25.603Z,19.40
2017-10-20T11:38:51.831Z,19.50
2017-10-20T11:41:18.025Z,19.70
2017-10-20T11:43:44.216Z,19.90
2017-10-20T11:46:10.397Z,19.90
2017-10-20T11:48:36.621Z,20.10
2017-10-20T11:51:02.863Z,20.50
2017-10-20T11:53:29.094Z,20.80
2017-10-20T11:55:55.329Z,21.30
2017-10-20T11:58:21.523Z,21.60
2017-10-20T12:00:47.736Z,21.90
2017-10-20T12:03:14.008Z,22.10
2017-10-20T12:05:40.257Z,22.40
2017-10-20T12:08:06.488Z,22.60
2017-10-20T12:10:32.706Z,22.90
2017-10-20T12:12:58.958Z,23.10
2017-10-20T12:15:25.185Z,23.20
2017-10-20T12:17:51.372Z,23.20
2017-10-20T12:20:17.520Z,23.60
2017-10-20T12:22:43.690Z,23.60
2017-10-20T12:25:10.639Z,23.50
2017-10-20T12:27:36.852Z,23.50
2017-10-20T12:30:03.761Z,23.50
2017-10-20T12:32:29.906Z,23.40
2017-10-20T12:34:56.127Z,23.10
2017-10-20T12:37:30.638Z,23.10
2017-10-20T12:39:56.883Z,23.00
2017-10-20T12:42:23.100Z,23.10
2017-10-20T12:44:49.275Z,23.30
2017-10-20T12:47:15.458Z,23.40
2017-10-20T12:49:41.669Z,23.40
2017-10-20T12:52:07.845Z,23.20
2017-10-20T12:54:34.835Z,23.20
2017-10-20T12:57:00.954Z,23.10
2017-10-20T12:59:27.094Z,22.90
2017-10-20T13:01:53.278Z,22.70
2017-10-20T13:04:20.144Z,22.40
2017-10-20T13:06:46.383Z,22.40
2017-10-20T13:09:12.565Z,22.10
2017-10-20T13:11:39.455Z,22.00
2017-10-20T13:14:05.664Z,22.00
2017-10-20T13:16:31.876Z,22.00
2017-10-20T13:18:58.061Z,21.90
2017-10-20T13:21:24.229Z,21.90
2017-10-20T13:23:51.141Z,21.80
2017-10-20T13:26:17.335Z,21.80
2017-10-20T13:28:43.529Z,21.90
2017-10-20T13:31:09.677Z,21.90
2017-10-20T13:33:35.881Z,22.00
2017-10-20T13:36:02.857Z,22.10
2017-10-20T13:38:29.087Z,22.10
2017-10-20T13:40:55.294Z,21.90
2017-10-20T13:43:21.470Z,21.80
2017-10-20T13:45:47.709Z,21.70
2017-10-20T13:48:13.927Z,21.60
2017-10-20T13:50:40.123Z,21.50
2017-10-20T13:53:06.330Z,21.30
2017-10-20T13:55:33.289Z,21.20
2017-10-20T13:57:59.463Z,21.20
2017-10-20T14:00:25.623Z,21.20
2017-10-20T14:02:52.617Z,21.20
2017-10-20T14:05:18.812Z,21.20
2017-10-20T14:07:46.042Z,21.30
2017-10-20T14:10:12.940Z,21.10
2017-10-20T14:12:39.139Z,21.10
2017-10-20T14:15:05.353Z,21.00
2017-10-20T14:17:31.587Z,21.10
2017-10-20T14:19:58.827Z,21.10
2017-10-20T14:22:25.774Z,21.00
2017-10-20T14:24:52.715Z,20.90
2017-10-20T14:27:19.669Z,20.80
2017-10-20T14:29:45.931Z,20.80
2017-10-20T14:32:12.190Z,20.80
2017-10-20T14:34:38.368Z,20.60
2017-10-20T14:37:05.037Z,20.50
2017-10-20T14:39:31.338Z,20.40
2017-10-20T14:41:57.645Z,20.40
2017-10-20T14:44:24.650Z,20.20
2017-10-20T14:46:51.030Z,20.20
2017-10-20T14:49:17.244Z,20.20
2017-10-20T14:51:44.197Z,20.00
2017-10-20T14:54:10.437Z,20.00
2017-10-20T14:56:37.352Z,20.00
2017-10-20T14:59:03.547Z,20.00
2017-10-20T15:01:29.697Z,20.00
2017-10-20T15:03:55.877Z,20.00
2017-10-20T15:06:22.082Z,19.90
2017-10-20T15:08:48.957Z,19.80
2017-10-20T15:11:15.134Z,19.70
2017-10-20T15:13:42.049Z,19.80
2017-10-20T15:16:08.185Z,19.80
2017-10-20T15:18:34.396Z,19.80
2017-10-20T15:21:00.584Z,19.70
2017-10-20T15:23:26.760Z,19.70
2017-10-20T15:25:52.968Z,19.60
2017-10-20T15:28:19.171Z,19.50
2017-10-20T15:30:45.373Z,19.50
2017-10-20T15:33:12.281Z,19.40
2017-10-20T15:35:38.513Z,19.40
2017-10-20T15:38:04.654Z,19.40
2017-10-20T15:40:30.876Z,19.40
2017-10-20T15:42:57.095Z,19.40
2017-10-20T15:45:23.233Z,19.40
2017-10-20T15:47:49.375Z,19.30
2017-10-20T15:50:16.303Z,19.20
2017-10-20T15:52:42.425Z,19.20
2017-10-20T15:55:08.562Z,19.10
2017-10-20T15:57:35.047Z,19.10
2017-10-20T16:00:01.208Z,19.10
2017-10-20T16:02:27.509Z,19.10
2017-10-20T16:04:53.758Z,19.10
2017-10-20T16:07:19.941Z,19.20
2017-10-20T16:09:46.896Z,19.10
2017-10-20T16:12:13.108Z,19.00
2017-10-20T16:14:40.038Z,19.10
2017-10-20T16:17:06.190Z,19.00
2017-10-20T16:19:33.065Z,19.00
2017-10-20T16:21:59.216Z,18.90
2017-10-20T16:24:25.372Z,18.90
2017-10-20T16:26:52.328Z,18.80
2017-10-20T16:29:18.557Z,18.80
2017-10-20T16:31:45.514Z,18.80
2017-10-20T16:34:11.758Z,18.80
2017-10-20T16:36:37.978Z,18.70
2017-10-20T16:39:04.138Z,18.70
2017-10-20T16:41:30.361Z,18.60
2017-10-20T16:43:56.529Z,18.50
2017-10-20T16:46:23.524Z,18.60
2017-10-20T16:48:49.756Z,18.50
2017-10-20T16:51:15.947Z,18.50
2017-10-20T16:53:42.148Z,18.40
2017-10-20T16:56:08.355Z,18.50
2017-10-20T16:58:34.527Z,18.50
2017-10-20T17:01:01.501Z,18.50
2017-10-20T17:03:27.709Z,18.50
2017-10-20T17:05:53.896Z,18.40
2017-10-20T17:08:20.128Z,18.40
2017-10-20T17:10:46.317Z,18.40
2017-10-20T17:13:12.590Z,18.30
2017-10-20T17:15:38.763Z,18.30
2017-10-20T17:18:04.974Z,18.20
2017-10-20T17:20:31.120Z,18.10
2017-10-20T17:22:57.610Z,18.10
2017-10-20T17:25:23.880Z,18.10
2017-10-20T17:27:50.069Z,18.10
2017-10-20T17:30:17.324Z,18.00
2017-10-20T17:32:44.306Z,18.10
2017-10-20T17:35:10.474Z,18.00
2017-10-20T17:37:36.634Z,18.10
2017-10-20T17:40:03.573Z,18.00
2017-10-20T17:42:30.514Z,18.00
2017-10-20T17:44:57.498Z,18.00
2017-10-20T17:47:24.030Z,18.00
2017-10-20T17:49:50.257Z,18.00
2017-10-20T17:52:16.422Z,18.00
2017-10-20T17:54:43.261Z,17.90
2017-10-20T17:57:09.444Z,17.90
2017-10-20T17:59:35.643Z,17.90
2017-10-20T18:02:02.608Z,17.80
2017-10-20T18:04:29.524Z,17.80
2017-10-20T18:06:55.735Z,17.80
2017-10-20T18:09:21.930Z,17.80
2017-10-20T18:11:48.072Z,17.70
2017-10-20T18:14:14.266Z,17.70
2017-10-20T18:16:40.525Z,17.70
2017-10-20T18:19:06.719Z,17.60
2017-10-20T18:21:33.634Z,17.60
2017-10-20T18:23:59.849Z,17.60
2017-10-20T18:26:26.082Z,17.60
2017-10-20T18:28:52.278Z,17.60
2017-10-20T18:31:18.814Z,17.60
2017-10-20T18:33:44.973Z,17.50
2017-10-20T18:36:11.197Z,17.50
2017-10-20T18:38:37.833Z,17.50
2017-10-20T18:41:04.032Z,17.40
2017-10-20T18:43:30.182Z,17.40
2017-10-20T18:45:56.399Z,17.40
2017-10-20T18:48:22.599Z,17.40
2017-10-20T18:50:48.948Z,17.40
2017-10-20T18:53:15.109Z,17.40
2017-10-20T18:55:42.298Z,17.40
2017-10-20T18:58:09.220Z,17.40
2017-10-20T19:00:36.184Z,17.40
2017-10-20T19:03:03.123Z,17.40
2017-10-20T19:05:30.084Z,17.30
2017-10-20T19:07:56.328Z,17.30
2017-10-20T19:10:22.518Z,17.40
2017-10-20T19:12:49.413Z,17.30
2017-10-20T19:15:15.617Z,17.30
2017-10-20T19:17:41.811Z,17.20
2017-10-20T19:20:08.079Z,17.20
2017-10-20T19:22:34.645Z,17.20
2017-10-20T19:25:00.813Z,17.10
2017-10-20T19:27:27.795Z,17.00
2017-10-20T19:29:54.062Z,17.10
2017-10-20T19:32:20.237Z,17.10
2017-10-20T19:34:47.187Z,17.00
2017-10-20T19:37:13.422Z,17.00
2017-10-20T19:39:39.639Z,17.00
2017-10-20T19:42:05.799Z,17.00
2017-10-20T19:44:31.995Z,17.00
2017-10-20T19:46:58.173Z,17.00
2017-10-20T19:49:24.321Z,16.90
2017-10-20T19:51:50.499Z,16.90
2017-10-20T19:54:16.663Z,16.80
2017-10-20T19:56:42.827Z,16.80
2017-10-20T19:59:09.779Z,16.80
2017-10-20T20:01:35.952Z,16.70
2017-10-20T20:04:02.203Z,16.80
2017-10-20T20:06:29.190Z,16.70
2017-10-20T20:08:55.404Z,16.70
2017-10-20T20:11:21.686Z,16.70
2017-10-20T20:13:47.923Z,16.70
2017-10-20T20:16:14.140Z,16.60
2017-10-20T20:18:40.329Z,16.60
2017-10-20T20:21:06.604Z,16.60
2017-10-20T20:23:32.901Z,16.60
2017-10-20T20:25:59.117Z,16.50
2017-10-20T20:28:25.397Z,16.50
2017-10-20T20:30:51.636Z,16.50
2017-10-20T20:33:23.936Z,16.40
2017-10-20T20:35:50.225Z,16.40
2017-10-20T20:38:16.468Z,16.20
2017-10-20T20:40:43.418Z,16.30
2017-10-20T20:43:10.416Z,16.30
2017-10-20T20:45:36.618Z,16.30
2017-10-20T20:48:09.759Z,16.30
2017-10-20T20:50:35.964Z,16.40
2017-10-20T20:53:02.155Z,16.30
2017-10-20T20:55:28.339Z,16.30
2017-10-20T20:57:54.511Z,16.20
2017-10-20T21:00:20.664Z,16.10
2017-10-20T21:02:47.177Z,16.10
2017-10-20T21:05:13.368Z,16.20
2017-10-20T21:07:39.534Z,16.20
2017-10-20T21:10:05.707Z,16.20
2017-10-20T21:12:31.876Z,16.20
2017-10-20T21:14:58.843Z,16.20
2017-10-20T21:17:25.067Z,16.10
2017-10-20T21:19:51.253Z,16.00
2017-10-20T21:22:17.425Z,16.00
2017-10-20T21:24:43.627Z,16.00
2017-10-20T21:27:10.624Z,15.90
2017-10-20T21:29:36.772Z,15.80
2017-10-20T21:32:03.396Z,15.80
2017-10-20T21:34:29.581Z,15.80
2017-10-20T21:36:55.763Z,15.70
2017-10-20T21:39:21.996Z,15.70
2017-10-20T21:41:48.193Z,15.70
2017-10-20T21:44:14.388Z,15.70
2017-10-20T21:46:40.546Z,15.70
2017-10-20T21:49:06.730Z,15.70
2017-10-20T21:51:33.065Z,15.70
2017-10-20T21:54:00.153Z,15.70
2017-10-20T21:56:26.321Z,15.70
2017-10-20T21:58:53.277Z,15.60
2017-10-20T22:01:20.215Z,15.60
2017-10-20T22:03:46.356Z,15.60
2017-10-20T22:06:13.281Z,15.60
2017-10-20T22:08:39.484Z,15.60
2017-10-20T22:11:05.708Z,15.60
2017-10-20T22:13:31.925Z,15.60
2017-10-20T22:15:58.139Z,15.50
2017-10-20T22:18:24.312Z,15.50
2017-10-20T22:20:50.466Z,15.50
2017-10-20T22:23:17.442Z,15.40
2017-10-20T22:25:43.644Z,15.40
2017-10-20T22:28:10.535Z,15.40
2017-10-20T22:30:36.753Z,15.40
2017-10-20T22:33:02.922Z,15.30
2017-10-20T22:35:29.115Z,15.30
2017-10-20T22:37:55.282Z,15.30
2017-10-20T22:40:21.496Z,15.20
2017-10-20T22:42:47.682Z,15.20
2017-10-20T22:45:13.871Z,15.20
2017-10-20T22:47:40.792Z,15.20
2017-10-20T22:50:07.006Z,15.20
2017-10-20T22:52:33.154Z,15.30
2017-10-20T22:54:59.336Z,15.30
2017-10-20T22:57:25.543Z,15.20
2017-10-20T22:59:51.729Z,15.30
2017-10-20T23:02:17.935Z,15.30
2017-10-20T23:04:44.139Z,15.30
2017-10-20T23:07:10.351Z,15.30
2017-10-20T23:09:36.507Z,15.30
2017-10-20T23:12:02.709Z,15.20
2017-10-20T23:14:28.948Z,15.30
2017-10-20T23:16:55.167Z,15.20
2017-10-20T23:19:21.387Z,15.30
2017-10-20T23:21:48.295Z,15.30
2017-10-20T23:24:14.490Z,15.30
2017-10-20T23:26:40.673Z,15.20
2017-10-20T23:29:07.664Z,15.20
2017-10-20T23:31:33.801Z,15.20
2017-10-20T23:33:59.974Z,15.20
2017-10-20T23:36:26.859Z,15.10
2017-10-20T23:38:53.043Z,15.10
2017-10-20T23:41:20.015Z,15.00
2017-10-20T23:43:46.233Z,15.00
2017-10-20T23:46:12.437Z,14.90
2017-10-20T23:48:39.417Z,14.80
2017-10-20T23:51:05.642Z,14.80
2017-10-20T23:53:31.850Z,14.80
2017-10-20T23:55:59.107Z,14.70
2017-10-20T23:58:26.056Z,14.70
