createdAt,value
2024-02-08T00:01:06.516Z,15.7
2024-02-08T00:13:06.370Z,15.6
2024-02-08T00:25:06.578Z,15.6
2024-02-08T00:37:06.566Z,15.6
2024-02-08T00:49:06.539Z,15.5
2024-02-08T01:01:06.448Z,15.5
2024-02-08T01:13:06.636Z,15.5
2024-02-08T01:25:06.572Z,15.4
2024-02-08T01:37:06.553Z,15.4
2024-02-08T01:49:06.538Z,15.4
2024-02-08T02:01:06.666Z,15.3
2024-02-08T02:13:06.599Z,15.3
2024-02-08T02:25:06.618Z,15.3
2024-02-08T02:37:06.533Z,15.3
2024-02-08T02:49:06.833Z,15.3
2024-02-08T03:01:06.832Z,15.2
2024-02-08T03:13:06.659Z,15.2
2024-02-08T03:25:07.037Z,15.2
2024-02-08T03:37:06.756Z,15.2
2024-02-08T03:49:06.784Z,15.2
2024-02-08T04:01:06.691Z,15.1
2024-02-08T04:13:06.847Z,15
2024-02-08T04:25:06.766Z,15.1
2024-02-08T04:37:06.714Z,15.1
2024-02-08T04:49:06.710Z,15.1
2024-02-08T05:01:06.809Z,15
2024-02-08T05:13:06.867Z,15
2024-02-08T05:25:06.789Z,15
2024-02-08T05:37:06.780Z,17.2
2024-02-08T05:49:06.947Z,16.9
2024-02-08T06:01:06.988Z,16.4
2024-02-08T06:13:06.993Z,16
2024-02-08T06:25:06.974Z,15.8
2024-02-08T06:37:06.940Z,15.6
2024-02-08T06:49:06.926Z,15.5
2024-02-08T07:01:06.881Z,15.5
2024-02-08T07:13:07.014Z,15.6
2024-02-08T07:25:06.951Z,17.6
2024-02-08T07:37:06.929Z,17.1
2024-02-08T07:49:07.482Z,16.6
2024-02-08T08:01:07.335Z,16.2
2024-02-08T08:13:07.068Z,16
2024-02-08T08:25:10.287Z,15.8
2024-02-08T08:37:07.017Z,15.7
2024-02-08T08:49:07.337Z,15.6
2024-02-08T09:01:07.109Z,15.5
2024-02-08T09:13:07.047Z,15.5
2024-02-08T09:25:06.986Z,15.4
2024-02-08T09:37:07.241Z,15.3
2024-02-08T09:49:07.097Z,15.3
2024-02-08T10:01:07.130Z,15.3
2024-02-08T10:13:07.226Z,15.2
2024-02-08T10:25:07.206Z,15.2
2024-02-08T10:37:07.149Z,15.2
2024-02-08T10:49:07.483Z,15
2024-02-08T11:01:07.092Z,15.3
2024-02-08T11:13:07.123Z,15.4
2024-02-08T11:25:07.259Z,15.5
2024-02-08T11:37:07.218Z,15.4
2024-02-08T11:49:07.211Z,15.2
2024-02-08T12:01:07.153Z,15.3
2024-02-08T12:13:07.712Z,15.3
2024-02-08T12:25:07.367Z,15
2024-02-08T12:37:07.398Z,14.9
2024-02-08T12:49:07.196Z,14.8
2024-02-08T13:01:07.347Z,14.8
2024-02-08T13:13:07.284Z,16.1
2024-02-08T13:25:07.327Z,16.9
2024-02-08T13:37:07.400Z,16.5
2024-02-08T13:49:07.529Z,16.2
2024-02-08T14:01:07.422Z,16.1
2024-02-08T14:13:07.270Z,15.9
2024-02-08T14:25:07.477Z,15.6
2024-02-08T14:37:07.376Z,15.5
2024-02-08T14:49:07.417Z,15.3
2024-02-08T15:01:07.616Z,15.2
2024-02-08T15:13:07.486Z,15.1
2024-02-08T15:25:07.454Z,15.1
2024-02-08T15:37:07.430Z,15
2024-02-08T15:49:07.585Z,14.9
2024-02-08T16:01:07.718Z,14.9
2024-02-08T16:13:07.765Z,14.8
2024-02-08T16:25:07.418Z,14.8
2024-02-08T16:37:07.566Z,14.7
2024-02-08T16:49:07.865Z,14.7
2024-02-08T17:01:07.493Z,14.7
2024-02-08T17:13:07.446Z,14.6
2024-02-08T17:25:07.621Z,14.6
2024-02-08T17:37:07.666Z,14.6
2024-02-08T17:49:07.521Z,14.5
2024-02-08T18:01:07.874Z,14.4
2024-02-08T18:13:07.625Z,14.4
2024-02-08T18:25:07.694Z,14.4
2024-02-08T18:37:07.550Z,16.2
2024-02-08T18:49:08.082Z,16.3
2024-02-08T19:01:07.889Z,15.8
2024-02-08T19:13:07.601Z,15.4
2024-02-08T19:25:07.790Z,15.2
2024-02-08T19:37:07.808Z,15.1
2024-02-08T19:49:07.754Z,14.9
2024-02-08T20:01:07.762Z,14.8
2024-02-08T20:13:08.188Z,14.8
2024-02-08T20:25:07.781Z,14.7
2024-02-08T20:37:07.699Z,14.6
2024-02-08T20:49:07.995Z,14.6
2024-02-08T21:01:07.835Z,14.5
2024-02-08T21:13:07.863Z,14.5
2024-02-08T21:25:07.766Z,16.8
2024-02-08T21:37:08.409Z,17.2
2024-02-08T21:49:07.791Z,16.4
2024-02-08T22:13:07.868Z,15.6
2024-02-08T22:25:07.993Z,16.8
2024-02-08T22:37:07.785Z,17.1
2024-02-08T22:49:08.178Z,16.7
2024-02-08T23:01:07.899Z,16.4
2024-02-08T23:13:07.842Z,16.2
2024-02-08T23:25:07.786Z,16.1
2024-02-08T23:37:07.986Z,16
2024-02-08T23:49:08.046Z,15.9
