createdAt,value
2018-07-06T00:01:21.626Z,16.26
2018-07-06T00:04:31.942Z,16.22
2018-07-06T00:07:41.739Z,16.10
2018-07-06T00:10:52.271Z,16.08
2018-07-06T00:14:01.568Z,16.00
2018-07-06T00:17:10.953Z,15.98
2018-07-06T00:20:20.581Z,15.96
2018-07-06T00:23:29.986Z,16.06
2018-07-06T00:26:40.228Z,16.05
2018-07-06T00:29:50.264Z,16.15
2018-07-06T00:32:59.560Z,16.18
2018-07-06T00:36:09.316Z,16.27
2018-07-06T00:39:19.356Z,16.37
2018-07-06T00:42:29.678Z,16.29
2018-07-06T00:45:40.116Z,16.28
2018-07-06T00:48:50.145Z,16.37
2018-07-06T00:52:00.447Z,16.37
2018-07-06T00:55:10.351Z,16.42
2018-07-06T00:58:20.625Z,16.43
2018-07-06T01:01:30.763Z,16.40
2018-07-06T01:04:40.886Z,16.42
2018-07-06T01:07:51.107Z,16.38
2018-07-06T01:11:00.246Z,16.50
2018-07-06T01:14:10.536Z,16.43
2018-07-06T01:17:23.468Z,16.42
2018-07-06T01:20:33.727Z,16.56
2018-07-06T01:23:42.946Z,16.53
2018-07-06T01:26:53.078Z,16.60
2018-07-06T01:30:02.644Z,16.68
2018-07-06T01:33:13.000Z,16.53
2018-07-06T01:36:22.123Z,16.51
2018-07-06T01:39:32.311Z,16.55
2018-07-06T01:42:42.574Z,16.54
2018-07-06T01:45:52.846Z,16.37
2018-07-06T01:49:02.319Z,16.43
2018-07-06T01:52:12.138Z,16.53
2018-07-06T01:55:21.930Z,16.63
2018-07-06T01:58:32.114Z,16.64
2018-07-06T02:01:42.034Z,16.72
2018-07-06T02:04:52.105Z,16.70
2018-07-06T02:08:02.118Z,16.60
2018-07-06T02:11:12.277Z,16.49
2018-07-06T02:14:21.623Z,16.61
2018-07-06T02:17:31.575Z,16.68
2018-07-06T02:20:41.602Z,16.54
2018-07-06T02:23:50.728Z,16.47
2018-07-06T02:27:00.930Z,16.48
2018-07-06T02:30:10.972Z,16.38
2018-07-06T02:33:20.334Z,16.38
2018-07-06T02:36:30.602Z,16.49
2018-07-06T02:39:40.102Z,16.51
2018-07-06T02:42:50.173Z,16.49
2018-07-06T02:45:59.459Z,16.51
2018-07-06T02:49:09.806Z,16.53
2018-07-06T02:52:18.907Z,16.41
2018-07-06T02:55:28.913Z,16.50
2018-07-06T02:58:38.964Z,16.48
2018-07-06T03:01:49.107Z,16.40
2018-07-06T03:04:59.027Z,16.51
2018-07-06T03:08:09.219Z,16.46
2018-07-06T03:11:19.477Z,16.37
2018-07-06T03:14:29.430Z,16.34
2018-07-06T03:17:39.369Z,16.43
2018-07-06T03:20:49.358Z,16.56
2018-07-06T03:23:59.499Z,16.61
2018-07-06T03:27:08.719Z,16.55
2018-07-06T03:30:18.583Z,16.63
2018-07-06T03:33:28.466Z,16.54
2018-07-06T03:36:38.464Z,16.72
2018-07-06T03:39:48.851Z,16.63
2018-07-06T03:42:59.014Z,16.70
2018-07-06T03:46:08.966Z,16.54
2018-07-06T03:49:19.025Z,16.61
2018-07-06T03:52:29.160Z,16.59
2018-07-06T03:55:39.378Z,16.61
2018-07-06T03:58:49.830Z,16.52
2018-07-06T04:02:00.081Z,16.64
2018-07-06T04:05:09.723Z,16.68
2018-07-06T04:08:19.393Z,16.68
2018-07-06T04:11:28.579Z,16.55
2018-07-06T04:14:38.731Z,16.56
2018-07-06T04:17:48.730Z,16.68
2018-07-06T04:20:58.485Z,16.72
2018-07-06T04:24:08.447Z,16.74
2018-07-06T04:27:18.809Z,16.78
2018-07-06T04:30:28.154Z,16.73
2018-07-06T04:33:38.191Z,16.81
2018-07-06T04:36:47.460Z,16.71
2018-07-06T04:39:57.399Z,16.71
2018-07-06T04:43:07.457Z,16.66
2018-07-06T04:46:17.587Z,16.81
2018-07-06T04:49:27.766Z,16.85
2018-07-06T04:52:37.612Z,16.74
2018-07-06T04:55:46.598Z,16.66
2018-07-06T04:58:56.819Z,16.91
2018-07-06T05:02:06.753Z,16.87
2018-07-06T05:05:16.763Z,16.92
2018-07-06T05:08:26.970Z,16.94
2018-07-06T05:11:36.478Z,17.01
2018-07-06T05:14:46.338Z,16.92
2018-07-06T05:17:56.282Z,16.98
2018-07-06T05:21:06.298Z,17.09
2018-07-06T05:24:16.379Z,17.12
2018-07-06T05:27:26.636Z,17.25
2018-07-06T05:30:35.759Z,17.30
2018-07-06T05:33:46.057Z,17.32
2018-07-06T05:36:56.195Z,17.39
2018-07-06T05:40:06.346Z,17.39
2018-07-06T05:43:17.392Z,17.38
2018-07-06T05:46:27.537Z,17.37
2018-07-06T05:49:37.255Z,17.38
2018-07-06T05:52:47.483Z,17.31
2018-07-06T05:55:56.560Z,17.38
2018-07-06T05:59:06.469Z,17.43
2018-07-06T06:02:15.930Z,17.55
2018-07-06T06:05:25.966Z,17.50
2018-07-06T06:08:23.784Z,17.56
2018-07-06T06:11:21.263Z,17.69
2018-07-06T06:14:18.391Z,17.52
2018-07-06T06:17:16.380Z,17.64
2018-07-06T06:20:15.195Z,17.74
2018-07-06T06:23:12.843Z,17.78
2018-07-06T06:26:09.980Z,17.59
2018-07-06T06:29:08.069Z,17.64
2018-07-06T06:32:05.358Z,17.77
2018-07-06T06:35:02.704Z,17.50
2018-07-06T06:38:00.147Z,17.69
2018-07-06T06:40:57.187Z,17.68
2018-07-06T06:43:55.342Z,17.59
2018-07-06T06:46:53.533Z,17.55
2018-07-06T06:49:51.186Z,17.52
2018-07-06T06:52:48.383Z,17.43
2018-07-06T06:55:46.516Z,17.51
2018-07-06T06:58:43.996Z,17.63
2018-07-06T07:01:41.226Z,17.55
2018-07-06T07:04:39.541Z,17.59
2018-07-06T07:07:37.489Z,17.66
2018-07-06T07:10:35.476Z,17.74
2018-07-06T07:13:33.530Z,17.63
2018-07-06T07:16:31.530Z,17.60
2018-07-06T07:19:29.742Z,17.71
2018-07-06T07:22:26.974Z,17.95
2018-07-06T07:25:24.973Z,17.84
2018-07-06T07:28:23.107Z,17.96
2018-07-06T07:31:21.190Z,18.02
2018-07-06T07:34:19.236Z,17.83
2018-07-06T07:37:17.373Z,17.96
2018-07-06T07:40:15.313Z,18.04
2018-07-06T07:43:12.572Z,18.11
2018-07-06T07:46:10.225Z,18.33
2018-07-06T07:49:08.380Z,18.55
2018-07-06T07:52:19.643Z,18.45
2018-07-06T07:55:17.575Z,18.91
2018-07-06T07:58:15.053Z,19.07
2018-07-06T08:01:12.388Z,19.02
2018-07-06T08:04:09.924Z,19.11
2018-07-06T08:07:07.959Z,19.28
2018-07-06T08:10:05.873Z,20.01
2018-07-06T08:13:02.970Z,20.30
2018-07-06T08:16:00.851Z,20.01
2018-07-06T08:18:58.486Z,20.10
2018-07-06T08:21:55.977Z,19.87
2018-07-06T08:24:53.598Z,19.39
2018-07-06T08:27:51.560Z,19.37
2018-07-06T08:30:48.851Z,19.02
2018-07-06T08:33:50.877Z,18.97
2018-07-06T08:37:59.924Z,18.85
2018-07-06T08:40:56.827Z,18.53
2018-07-06T08:43:53.878Z,18.54
2018-07-06T08:46:51.841Z,18.71
2018-07-06T08:49:48.831Z,19.00
2018-07-06T08:52:47.835Z,19.23
2018-07-06T08:55:44.965Z,19.19
2018-07-06T08:58:42.309Z,19.45
2018-07-06T09:01:40.325Z,20.06
2018-07-06T09:04:38.570Z,20.88
2018-07-06T09:07:35.670Z,21.97
2018-07-06T09:10:33.739Z,22.36
2018-07-06T09:13:31.163Z,22.56
2018-07-06T09:16:28.321Z,22.76
2018-07-06T09:19:26.458Z,22.70
2018-07-06T09:22:25.508Z,22.20
2018-07-06T09:25:23.041Z,22.38
2018-07-06T09:28:19.903Z,22.61
2018-07-06T09:31:18.011Z,22.61
2018-07-06T09:34:15.189Z,22.35
2018-07-06T09:37:13.502Z,23.47
2018-07-06T09:40:11.189Z,23.69
2018-07-06T09:43:08.511Z,23.70
2018-07-06T09:46:06.730Z,24.22
2018-07-06T09:49:03.779Z,23.91
2018-07-06T09:52:01.147Z,24.92
2018-07-06T09:54:58.466Z,25.00
2018-07-06T09:57:56.459Z,23.97
2018-07-06T10:00:59.686Z,24.51
2018-07-06T10:03:57.822Z,24.94
2018-07-06T10:06:55.627Z,26.23
2018-07-06T10:09:53.782Z,26.40
2018-07-06T10:12:50.879Z,27.01
2018-07-06T10:15:47.990Z,26.94
2018-07-06T10:18:45.192Z,25.89
2018-07-06T10:21:42.538Z,26.48
2018-07-06T10:24:40.642Z,27.50
2018-07-06T10:27:42.698Z,28.65
2018-07-06T10:30:59.479Z,28.33
2018-07-06T10:33:57.198Z,28.83
2018-07-06T10:36:55.545Z,29.31
2018-07-06T10:39:55.719Z,26.63
2018-07-06T10:42:55.470Z,27.18
2018-07-06T10:45:54.105Z,27.82
2018-07-06T10:48:52.107Z,27.19
2018-07-06T10:51:49.907Z,26.48
2018-07-06T10:54:48.338Z,26.48
2018-07-06T10:57:45.902Z,26.84
2018-07-06T11:00:44.009Z,26.60
2018-07-06T11:03:42.826Z,27.76
2018-07-06T11:06:41.825Z,27.03
2018-07-06T11:09:39.090Z,26.11
2018-07-06T11:12:36.339Z,26.16
2018-07-06T11:15:34.446Z,25.92
2018-07-06T11:18:32.331Z,27.77
2018-07-06T11:21:29.964Z,28.37
2018-07-06T11:24:27.978Z,27.21
2018-07-06T11:27:25.162Z,27.85
2018-07-06T11:30:22.826Z,28.52
2018-07-06T11:33:21.228Z,27.81
2018-07-06T11:36:19.114Z,26.43
2018-07-06T11:39:17.096Z,26.56
2018-07-06T11:42:14.754Z,25.94
2018-07-06T11:45:12.237Z,26.19
2018-07-06T11:48:10.146Z,25.39
2018-07-06T11:51:08.350Z,25.50
2018-07-06T11:54:05.508Z,24.82
2018-07-06T11:57:02.769Z,24.44
2018-07-06T12:00:00.413Z,24.10
2018-07-06T12:02:58.209Z,24.47
2018-07-06T12:05:56.207Z,24.85
2018-07-06T12:08:54.582Z,25.05
2018-07-06T12:11:53.708Z,25.01
2018-07-06T12:14:51.353Z,24.81
2018-07-06T12:17:49.416Z,24.02
2018-07-06T12:20:47.526Z,24.88
2018-07-06T12:23:45.036Z,25.22
2018-07-06T12:26:43.042Z,25.53
2018-07-06T12:29:41.017Z,25.82
2018-07-06T12:32:39.270Z,25.47
2018-07-06T12:35:37.280Z,25.47
2018-07-06T12:38:35.455Z,25.46
2018-07-06T12:41:33.411Z,25.04
2018-07-06T12:44:31.184Z,25.49
2018-07-06T12:47:29.238Z,24.99
2018-07-06T12:50:27.316Z,25.49
2018-07-06T12:53:25.504Z,25.08
2018-07-06T12:56:22.708Z,25.88
2018-07-06T12:59:20.744Z,25.95
2018-07-06T13:02:18.848Z,26.01
2018-07-06T13:05:17.091Z,25.66
2018-07-06T13:08:15.103Z,25.40
2018-07-06T13:11:13.106Z,25.85
2018-07-06T13:14:11.060Z,25.73
2018-07-06T13:17:09.048Z,25.89
2018-07-06T13:20:06.539Z,25.61
2018-07-06T13:23:04.287Z,25.36
2018-07-06T13:26:01.726Z,25.87
2018-07-06T13:28:59.462Z,25.41
2018-07-06T13:31:56.604Z,25.41
2018-07-06T13:34:53.962Z,25.57
2018-07-06T13:37:51.534Z,25.33
2018-07-06T13:40:49.278Z,25.59
2018-07-06T13:43:47.530Z,25.64
2018-07-06T13:46:45.741Z,25.79
2018-07-06T13:49:43.702Z,25.00
2018-07-06T13:52:40.939Z,25.07
2018-07-06T13:55:38.343Z,25.53
2018-07-06T13:58:36.278Z,25.58
2018-07-06T14:01:34.382Z,25.42
2018-07-06T14:04:32.625Z,25.53
2018-07-06T14:07:29.884Z,25.80
2018-07-06T14:10:27.956Z,25.75
2018-07-06T14:13:25.594Z,25.76
2018-07-06T14:16:22.861Z,25.72
2018-07-06T14:19:20.490Z,25.94
2018-07-06T14:22:18.638Z,25.90
2018-07-06T14:25:16.106Z,25.32
2018-07-06T14:28:14.359Z,25.05
2018-07-06T14:31:11.520Z,25.21
2018-07-06T14:34:08.856Z,25.11
2018-07-06T14:37:06.947Z,25.27
2018-07-06T14:40:04.347Z,25.40
2018-07-06T14:43:01.648Z,25.54
2018-07-06T14:45:59.658Z,25.47
2018-07-06T14:48:56.879Z,25.66
2018-07-06T14:51:54.429Z,25.20
2018-07-06T14:54:51.914Z,25.08
2018-07-06T14:57:49.277Z,24.94
2018-07-06T15:00:47.478Z,25.09
2018-07-06T15:03:44.852Z,25.42
2018-07-06T15:06:43.093Z,25.39
2018-07-06T15:09:40.365Z,25.13
2018-07-06T15:12:37.723Z,25.28
2018-07-06T15:15:35.379Z,25.38
2018-07-06T15:18:32.700Z,25.42
2018-07-06T15:21:29.854Z,25.42
2018-07-06T15:24:27.428Z,25.49
2018-07-06T15:27:24.895Z,25.59
2018-07-06T15:30:22.459Z,25.47
2018-07-06T15:33:19.997Z,25.28
2018-07-06T15:36:17.771Z,25.58
2018-07-06T15:39:15.047Z,25.54
2018-07-06T15:42:12.604Z,25.59
2018-07-06T15:45:09.997Z,25.38
2018-07-06T15:48:07.241Z,25.21
2018-07-06T15:51:05.499Z,25.07
2018-07-06T15:54:03.548Z,25.06
2018-07-06T15:57:01.574Z,25.12
2018-07-06T15:59:58.784Z,24.93
2018-07-06T16:02:55.884Z,25.09
2018-07-06T16:05:53.392Z,24.98
2018-07-06T16:08:50.632Z,24.91
2018-07-06T16:11:47.914Z,25.01
2018-07-06T16:14:46.093Z,25.09
2018-07-06T16:17:43.436Z,25.13
2018-07-06T16:20:40.935Z,25.07
2018-07-06T16:23:38.458Z,25.09
2018-07-06T16:26:36.537Z,24.68
2018-07-06T16:29:34.203Z,24.53
2018-07-06T16:32:32.310Z,24.80
2018-07-06T16:35:29.609Z,24.85
2018-07-06T16:38:27.243Z,24.86
2018-07-06T16:41:24.667Z,24.38
2018-07-06T16:44:22.319Z,24.31
2018-07-06T16:47:20.255Z,24.27
2018-07-06T16:50:18.211Z,24.10
2018-07-06T16:53:16.369Z,24.32
2018-07-06T16:56:13.516Z,24.24
2018-07-06T16:59:10.546Z,24.01
2018-07-06T17:02:08.395Z,24.00
2018-07-06T17:05:15.072Z,23.97
2018-07-06T17:08:13.163Z,23.89
2018-07-06T17:11:10.538Z,24.00
2018-07-06T17:14:08.597Z,23.93
2018-07-06T17:17:06.029Z,23.91
2018-07-06T17:20:03.413Z,23.70
2018-07-06T17:23:01.402Z,23.83
2018-07-06T17:25:58.764Z,23.72
2018-07-06T17:28:57.756Z,23.60
2018-07-06T17:31:55.508Z,23.68
2018-07-06T17:34:52.687Z,23.41
2018-07-06T17:37:49.922Z,23.35
2018-07-06T17:40:47.890Z,23.20
2018-07-06T17:43:45.028Z,23.09
2018-07-06T17:46:42.749Z,22.92
2018-07-06T17:49:40.614Z,22.76
2018-07-06T17:52:38.050Z,22.60
2018-07-06T17:55:35.443Z,22.56
2018-07-06T17:58:33.604Z,22.51
2018-07-06T18:01:31.682Z,22.52
2018-07-06T18:04:29.648Z,22.45
2018-07-06T18:07:27.613Z,22.42
2018-07-06T18:10:25.601Z,22.38
2018-07-06T18:13:23.149Z,22.23
2018-07-06T18:16:21.429Z,22.12
2018-07-06T18:19:18.949Z,21.97
2018-07-06T18:22:16.967Z,21.95
2018-07-06T18:25:15.072Z,21.78
2018-07-06T18:28:12.429Z,21.78
2018-07-06T18:31:10.410Z,21.72
2018-07-06T18:34:07.535Z,21.70
2018-07-06T18:37:05.622Z,21.60
2018-07-06T18:40:02.899Z,21.58
2018-07-06T18:43:01.070Z,21.58
2018-07-06T18:45:59.051Z,21.47
2018-07-06T18:48:56.386Z,21.43
2018-07-06T18:51:53.769Z,21.29
2018-07-06T18:54:51.206Z,21.21
2018-07-06T18:57:49.290Z,21.12
2018-07-06T19:00:46.643Z,21.03
2018-07-06T19:03:44.237Z,20.98
2018-07-06T19:06:41.591Z,20.90
2018-07-06T19:09:38.900Z,20.81
2018-07-06T19:12:36.116Z,20.69
2018-07-06T19:15:34.392Z,20.57
2018-07-06T19:18:32.373Z,20.47
2018-07-06T19:21:30.385Z,20.35
2018-07-06T19:24:28.531Z,20.22
2018-07-06T19:27:25.883Z,20.20
2018-07-06T19:30:23.535Z,20.14
2018-07-06T19:33:21.622Z,19.97
2018-07-06T19:36:18.940Z,19.94
2018-07-06T19:39:15.959Z,19.86
2018-07-06T19:42:13.906Z,19.79
2018-07-06T19:45:12.088Z,19.67
2018-07-06T19:48:10.274Z,19.55
2018-07-06T19:51:07.432Z,19.50
2018-07-06T19:54:05.670Z,19.43
2018-07-06T19:57:03.204Z,19.38
2018-07-06T20:00:01.119Z,19.35
2018-07-06T20:02:58.245Z,19.26
2018-07-06T20:05:55.459Z,19.22
2018-07-06T20:08:52.886Z,19.14
2018-07-06T20:11:50.355Z,19.05
2018-07-06T20:14:47.667Z,18.99
2018-07-06T20:17:44.963Z,18.91
2018-07-06T20:20:42.329Z,18.83
2018-07-06T20:23:41.396Z,18.76
2018-07-06T20:26:38.806Z,18.68
2018-07-06T20:29:35.969Z,18.60
2018-07-06T20:32:33.903Z,18.55
2018-07-06T20:35:31.082Z,18.48
2018-07-06T20:38:28.828Z,18.39
2018-07-06T20:41:25.990Z,18.35
2018-07-06T20:44:23.064Z,18.32
2018-07-06T20:47:20.346Z,18.25
2018-07-06T20:50:17.955Z,18.19
2018-07-06T20:53:16.141Z,18.16
2018-07-06T20:56:13.671Z,18.11
2018-07-06T20:59:10.948Z,18.06
2018-07-06T21:02:08.169Z,18.01
2018-07-06T21:05:05.551Z,17.97
2018-07-06T21:08:03.207Z,17.92
2018-07-06T21:11:00.597Z,17.90
2018-07-06T21:13:57.893Z,17.84
2018-07-06T21:16:55.389Z,17.83
2018-07-06T21:19:52.607Z,17.78
2018-07-06T21:22:50.651Z,17.71
2018-07-06T21:25:48.858Z,17.68
2018-07-06T21:28:45.962Z,17.64
2018-07-06T21:31:43.315Z,17.59
2018-07-06T21:34:40.973Z,17.58
2018-07-06T21:37:39.150Z,17.50
2018-07-06T21:40:36.691Z,17.44
2018-07-06T21:43:33.910Z,17.39
2018-07-06T21:46:31.872Z,17.38
2018-07-06T21:49:29.456Z,17.34
2018-07-06T21:52:27.537Z,17.25
2018-07-06T21:55:24.782Z,17.21
2018-07-06T21:58:23.003Z,17.12
2018-07-06T22:01:20.354Z,17.09
2018-07-06T22:04:18.362Z,17.06
2018-07-06T22:07:15.620Z,16.96
2018-07-06T22:10:12.866Z,16.88
2018-07-06T22:13:11.288Z,16.83
2018-07-06T22:16:08.939Z,16.78
2018-07-06T22:19:06.439Z,16.69
2018-07-06T22:22:03.810Z,16.59
2018-07-06T22:25:01.295Z,16.54
2018-07-06T22:27:58.966Z,16.49
2018-07-06T22:30:56.184Z,16.37
2018-07-06T22:33:53.850Z,16.32
2018-07-06T22:36:51.131Z,16.28
2018-07-06T22:39:48.798Z,16.23
2018-07-06T22:42:46.388Z,16.13
2018-07-06T22:45:43.541Z,16.07
2018-07-06T22:48:41.615Z,16.04
2018-07-06T22:51:39.065Z,16.04
2018-07-06T22:54:35.982Z,15.98
2018-07-06T22:57:33.991Z,15.93
2018-07-06T23:00:31.819Z,15.83
2018-07-06T23:03:29.814Z,15.54
2018-07-06T23:06:27.118Z,15.40
2018-07-06T23:09:25.255Z,15.25
2018-07-06T23:12:22.424Z,15.21
2018-07-06T23:15:20.231Z,15.10
2018-07-06T23:18:17.959Z,15.07
2018-07-06T23:21:15.178Z,14.95
2018-07-06T23:24:12.267Z,14.82
2018-07-06T23:27:10.074Z,14.71
2018-07-06T23:30:07.706Z,14.57
2018-07-06T23:33:06.467Z,14.25
2018-07-06T23:36:03.995Z,14.11
2018-07-06T23:39:01.575Z,14.00
2018-07-06T23:41:58.803Z,13.96
2018-07-06T23:44:56.844Z,13.86
2018-07-06T23:47:54.288Z,13.84
2018-07-06T23:50:51.482Z,13.88
2018-07-06T23:53:48.837Z,13.93
2018-07-06T23:56:46.699Z,13.98
2018-07-06T23:59:44.703Z,14.06
