createdAt,value
2022-12-01T00:01:20.815Z,91.36
2022-12-01T00:03:48.600Z,90.97
2022-12-01T00:06:18.778Z,90.42
2022-12-01T00:09:06.497Z,91.02
2022-12-01T00:11:35.549Z,90.90
2022-12-01T00:14:03.502Z,89.32
2022-12-01T00:16:31.325Z,90.38
2022-12-01T00:18:58.911Z,88.43
2022-12-01T00:21:26.870Z,90.25
2022-12-01T00:23:56.429Z,89.74
2022-12-01T00:26:26.843Z,90.14
2022-12-01T00:28:56.792Z,91.44
2022-12-01T00:31:24.717Z,92.16
2022-12-01T00:33:52.169Z,93.09
2022-12-01T00:36:19.921Z,90.95
2022-12-01T00:38:47.118Z,91.46
2022-12-01T00:41:14.459Z,91.59
2022-12-01T00:43:41.814Z,92.88
2022-12-01T00:46:09.272Z,92.98
2022-12-01T00:48:36.594Z,92.19
2022-12-01T00:51:04.494Z,93.79
2022-12-01T00:53:31.804Z,94.91
2022-12-01T00:55:59.148Z,94.85
2022-12-01T00:58:26.388Z,92.55
2022-12-01T01:00:59.068Z,93.00
2022-12-01T01:03:27.679Z,94.15
2022-12-01T01:05:55.120Z,93.87
2022-12-01T01:08:22.488Z,94.05
2022-12-01T01:10:49.895Z,93.78
2022-12-01T01:13:17.273Z,93.42
2022-12-01T01:15:44.524Z,93.39
2022-12-01T01:18:12.716Z,92.35
2022-12-01T01:20:39.910Z,91.54
2022-12-01T01:23:07.288Z,92.94
2022-12-01T01:25:34.624Z,93.83
2022-12-01T01:28:01.923Z,93.74
2022-12-01T01:30:29.165Z,93.46
2022-12-01T01:32:56.540Z,93.44
2022-12-01T01:35:23.825Z,94.79
2022-12-01T01:37:51.843Z,95.44
2022-12-01T01:40:19.211Z,95.07
2022-12-01T01:42:46.447Z,95.54
2022-12-01T01:45:25.968Z,96.85
2022-12-01T01:47:55.541Z,95.89
2022-12-01T01:50:25.630Z,95.09
2022-12-01T01:53:02.724Z,96.36
2022-12-01T01:55:33.787Z,95.84
2022-12-01T01:58:04.476Z,96.16
2022-12-01T02:00:31.751Z,96.99
2022-12-01T02:03:00.219Z,95.87
2022-12-01T02:05:30.905Z,95.60
2022-12-01T02:08:00.154Z,95.67
2022-12-01T02:11:01.641Z,96.77
2022-12-01T02:13:45.105Z,97.52
2022-12-01T02:16:36.680Z,98.04
2022-12-01T02:19:52.048Z,98.29
2022-12-01T02:22:32.007Z,97.80
2022-12-01T02:25:11.548Z,97.35
2022-12-01T02:27:44.700Z,98.57
2022-12-01T02:30:17.915Z,98.21
2022-12-01T02:32:52.166Z,98.04
2022-12-01T02:35:47.732Z,98.27
2022-12-01T02:38:53.437Z,98.25
2022-12-01T02:41:30.436Z,97.89
2022-12-01T02:44:08.911Z,98.36
2022-12-01T02:46:44.371Z,97.74
2022-12-01T02:49:17.655Z,97.83
2022-12-01T02:51:45.959Z,98.74
2022-12-01T02:54:15.080Z,98.08
2022-12-01T02:56:45.054Z,98.66
2022-12-01T02:59:15.087Z,97.94
2022-12-01T03:01:46.012Z,99.19
2022-12-01T03:04:38.982Z,99.05
2022-12-01T03:07:44.067Z,98.32
2022-12-01T03:10:42.562Z,98.04
2022-12-01T03:13:17.924Z,98.52
2022-12-01T03:16:06.228Z,99.05
2022-12-01T03:18:45.944Z,98.62
2022-12-01T03:21:23.131Z,99.38
2022-12-01T03:24:01.145Z,99.69
2022-12-01T03:26:32.595Z,99.94
2022-12-01T03:29:08.198Z,99.40
2022-12-01T03:31:42.550Z,99.52
2022-12-01T03:34:23.196Z,99.71
2022-12-01T03:36:57.874Z,99.81
2022-12-01T03:39:32.302Z,98.65
2022-12-01T03:42:08.758Z,98.44
2022-12-01T03:44:45.476Z,97.95
2022-12-01T03:47:14.854Z,98.45
2022-12-01T03:49:43.435Z,96.55
2022-12-01T03:52:23.554Z,97.69
2022-12-01T03:55:09.365Z,97.78
2022-12-01T03:57:44.098Z,96.63
2022-12-01T04:00:13.530Z,98.15
2022-12-01T04:02:41.396Z,97.56
2022-12-01T04:05:11.807Z,97.23
2022-12-01T04:07:39.762Z,98.34
2022-12-01T04:10:08.006Z,98.21
2022-12-01T04:12:35.672Z,98.65
2022-12-01T04:15:10.149Z,99.68
2022-12-01T04:17:37.537Z,100.00
2022-12-01T04:20:06.930Z,99.61
2022-12-01T04:22:34.330Z,98.83
2022-12-01T04:25:01.729Z,99.52
2022-12-01T04:27:29.075Z,99.30
2022-12-01T04:29:56.214Z,99.94
2022-12-01T04:32:23.628Z,97.56
2022-12-01T04:34:51.003Z,98.06
2022-12-01T04:37:19.032Z,98.54
2022-12-01T04:39:46.538Z,98.52
2022-12-01T04:42:13.920Z,98.14
2022-12-01T04:44:41.078Z,98.45
2022-12-01T04:47:08.504Z,98.96
2022-12-01T04:49:37.158Z,96.96
2022-12-01T04:52:04.691Z,97.26
2022-12-01T04:54:32.014Z,97.00
2022-12-01T04:56:59.149Z,99.01
2022-12-01T04:59:26.445Z,98.22
2022-12-01T05:01:53.765Z,98.14
2022-12-01T05:04:21.241Z,97.95
2022-12-01T05:06:48.655Z,97.39
2022-12-01T05:09:17.705Z,96.21
2022-12-01T05:11:45.391Z,96.78
2022-12-01T05:14:12.952Z,96.30
2022-12-01T05:16:40.362Z,96.77
2022-12-01T05:19:26.279Z,96.63
2022-12-01T05:21:54.014Z,96.38
2022-12-01T05:24:21.515Z,95.97
2022-12-01T05:26:49.084Z,95.85
2022-12-01T05:29:16.445Z,96.74
2022-12-01T05:31:45.539Z,94.92
2022-12-01T05:34:13.246Z,94.71
2022-12-01T05:36:40.473Z,93.55
2022-12-01T05:39:07.807Z,95.02
2022-12-01T05:41:35.190Z,95.42
2022-12-01T05:44:02.641Z,96.08
2022-12-01T05:46:29.795Z,93.94
2022-12-01T05:48:57.206Z,95.42
2022-12-01T05:51:24.380Z,94.43
2022-12-01T05:53:51.590Z,93.51
2022-12-01T05:56:18.827Z,94.27
2022-12-01T05:58:46.132Z,91.54
2022-12-01T06:01:13.467Z,93.75
2022-12-01T06:03:40.776Z,94.60
2022-12-01T06:06:08.119Z,94.94
2022-12-01T06:08:35.503Z,94.90
2022-12-01T06:11:03.116Z,94.17
2022-12-01T06:13:30.323Z,93.64
2022-12-01T06:16:03.164Z,92.69
2022-12-01T06:18:33.437Z,93.33
2022-12-01T06:21:01.467Z,94.19
2022-12-01T06:23:30.508Z,93.39
2022-12-01T06:25:58.812Z,95.09
2022-12-01T06:28:26.065Z,95.54
2022-12-01T06:30:56.634Z,92.52
2022-12-01T06:33:28.512Z,92.98
2022-12-01T06:36:00.299Z,93.00
2022-12-01T06:38:31.015Z,92.99
2022-12-01T06:40:58.332Z,92.59
2022-12-01T06:43:25.559Z,91.26
2022-12-01T06:45:56.439Z,92.95
2022-12-01T06:48:28.354Z,92.66
2022-12-01T06:51:00.292Z,88.26
2022-12-01T06:53:28.719Z,90.00
2022-12-01T06:56:04.414Z,91.80
2022-12-01T06:58:32.324Z,90.51
2022-12-01T07:01:00.292Z,89.54
2022-12-01T07:03:27.569Z,90.51
2022-12-01T07:05:59.404Z,89.79
2022-12-01T07:08:27.570Z,90.17
2022-12-01T07:11:07.572Z,91.72
2022-12-01T07:13:35.462Z,92.74
2022-12-01T07:16:03.560Z,89.98
2022-12-01T07:18:32.244Z,90.96
2022-12-01T07:21:01.403Z,91.56
2022-12-01T07:23:28.783Z,92.99
2022-12-01T07:26:06.772Z,92.78
2022-12-01T07:28:34.124Z,91.00
2022-12-01T07:31:09.619Z,91.12
2022-12-01T07:33:37.115Z,91.66
2022-12-01T07:36:05.351Z,91.27
2022-12-01T07:38:34.547Z,91.18
2022-12-01T07:41:11.109Z,91.11
2022-12-01T07:43:39.340Z,89.04
2022-12-01T07:46:22.589Z,87.19
2022-12-01T07:48:51.961Z,89.68
2022-12-01T07:51:19.983Z,89.93
2022-12-01T07:53:49.343Z,89.19
2022-12-01T07:56:16.846Z,87.78
2022-12-01T07:58:44.300Z,87.11
2022-12-01T08:01:13.189Z,87.95
2022-12-01T08:03:41.258Z,87.32
2022-12-01T08:06:09.326Z,85.71
2022-12-01T08:08:37.196Z,85.97
2022-12-01T08:11:06.305Z,85.83
2022-12-01T08:13:33.584Z,85.32
2022-12-01T08:16:02.964Z,85.51
2022-12-01T08:18:30.040Z,83.56
2022-12-01T08:20:58.392Z,83.88
2022-12-01T08:23:26.321Z,82.76
2022-12-01T08:25:54.354Z,82.79
2022-12-01T08:28:21.932Z,81.60
2022-12-01T08:30:53.575Z,78.90
2022-12-01T08:33:20.843Z,77.10
2022-12-01T08:35:48.462Z,77.18
2022-12-01T08:38:16.512Z,76.54
2022-12-01T08:40:43.537Z,76.31
2022-12-01T08:43:28.294Z,75.96
2022-12-01T08:46:02.297Z,74.44
2022-12-01T08:48:30.231Z,72.98
2022-12-01T08:51:11.470Z,73.28
2022-12-01T08:53:45.316Z,71.51
2022-12-01T08:56:19.630Z,71.04
2022-12-01T08:58:47.345Z,71.89
2022-12-01T09:01:16.813Z,70.14
2022-12-01T09:03:44.643Z,71.14
2022-12-01T09:06:15.346Z,71.20
2022-12-01T09:08:43.550Z,71.40
2022-12-01T09:11:14.135Z,69.92
2022-12-01T09:13:43.300Z,69.95
2022-12-01T09:16:13.304Z,68.25
2022-12-01T09:18:42.396Z,63.07
2022-12-01T09:21:14.501Z,62.99
2022-12-01T09:23:41.797Z,64.40
2022-12-01T09:26:13.411Z,63.40
2022-12-01T09:28:41.219Z,64.72
2022-12-01T09:31:11.618Z,61.50
2022-12-01T09:33:39.696Z,61.37
2022-12-01T09:36:08.626Z,62.44
2022-12-01T09:38:37.779Z,60.28
2022-12-01T09:41:18.078Z,59.48
2022-12-01T09:44:15.675Z,59.51
2022-12-01T09:46:49.265Z,59.48
2022-12-01T09:49:39.492Z,60.10
2022-12-01T09:52:12.104Z,61.41
2022-12-01T09:54:39.690Z,56.86
2022-12-01T09:57:16.404Z,57.74
2022-12-01T09:59:45.489Z,56.90
2022-12-01T10:02:51.028Z,56.20
2022-12-01T10:05:24.604Z,53.86
2022-12-01T10:08:15.794Z,54.12
2022-12-01T10:10:47.106Z,51.60
2022-12-01T10:13:26.275Z,51.41
2022-12-01T10:15:53.512Z,52.64
2022-12-01T10:18:58.412Z,51.07
2022-12-01T10:21:38.172Z,51.46
2022-12-01T10:24:24.911Z,50.50
2022-12-01T10:26:59.516Z,53.51
2022-12-01T10:29:39.018Z,51.73
2022-12-01T10:32:13.807Z,50.53
2022-12-01T10:34:43.143Z,49.98
2022-12-01T10:37:18.479Z,47.76
2022-12-01T10:39:49.449Z,49.92
2022-12-01T10:42:50.105Z,50.92
2022-12-01T10:45:24.635Z,52.47
2022-12-01T10:48:15.520Z,49.73
2022-12-01T10:50:53.145Z,51.81
2022-12-01T10:53:23.318Z,49.68
2022-12-01T10:55:51.740Z,49.94
2022-12-01T10:58:19.447Z,49.21
2022-12-01T11:01:00.122Z,50.65
2022-12-01T11:03:30.287Z,51.51
2022-12-01T11:05:59.270Z,50.98
2022-12-01T11:08:37.296Z,51.72
2022-12-01T11:11:04.696Z,51.44
2022-12-01T11:13:34.245Z,52.29
2022-12-01T11:16:03.200Z,54.19
2022-12-01T11:18:30.393Z,52.01
2022-12-01T11:21:06.785Z,53.17
2022-12-01T11:23:37.800Z,53.01
2022-12-01T11:26:25.642Z,52.17
2022-12-01T11:29:00.260Z,53.03
2022-12-01T11:31:41.778Z,52.06
2022-12-01T11:34:24.218Z,52.01
2022-12-01T11:36:53.742Z,51.37
2022-12-01T11:39:23.670Z,51.51
2022-12-01T11:41:55.331Z,50.84
2022-12-01T11:44:49.725Z,50.13
2022-12-01T11:47:28.335Z,51.62
2022-12-01T11:49:57.640Z,51.67
2022-12-01T11:52:29.998Z,50.82
2022-12-01T11:55:08.493Z,51.32
2022-12-01T11:57:39.023Z,50.73
2022-12-01T12:00:12.999Z,49.71
2022-12-01T12:02:40.173Z,50.50
2022-12-01T12:05:25.533Z,50.58
2022-12-01T12:08:02.060Z,50.56
2022-12-01T12:10:29.375Z,49.35
2022-12-01T12:13:15.065Z,49.79
2022-12-01T12:16:06.310Z,50.04
2022-12-01T12:18:52.036Z,48.79
2022-12-01T12:21:32.701Z,48.63
2022-12-01T12:24:17.298Z,48.42
2022-12-01T12:26:52.112Z,48.97
2022-12-01T12:29:28.334Z,48.51
2022-12-01T12:32:19.078Z,48.80
2022-12-01T12:34:49.140Z,48.92
2022-12-01T12:37:24.425Z,49.33
2022-12-01T12:40:13.855Z,49.61
2022-12-01T12:42:40.990Z,49.01
2022-12-01T12:45:26.528Z,49.70
2022-12-01T12:47:53.558Z,49.93
2022-12-01T12:50:25.437Z,49.96
2022-12-01T12:52:55.742Z,50.83
2022-12-01T12:55:41.669Z,50.51
2022-12-01T12:58:27.045Z,50.89
2022-12-01T13:00:57.567Z,50.58
2022-12-01T13:03:33.963Z,50.85
2022-12-01T13:06:05.757Z,50.08
2022-12-01T13:08:48.151Z,50.37
2022-12-01T13:11:23.854Z,50.63
2022-12-01T13:13:55.920Z,50.55
2022-12-01T13:16:28.167Z,50.34
2022-12-01T13:19:03.014Z,50.53
2022-12-01T13:21:35.467Z,51.13
2022-12-01T13:24:03.365Z,52.62
2022-12-01T13:26:30.788Z,51.82
2022-12-01T13:28:58.373Z,52.05
2022-12-01T13:31:25.662Z,51.07
2022-12-01T13:33:58.874Z,52.09
2022-12-01T13:39:23.033Z,52.48
2022-12-01T13:41:58.303Z,51.50
2022-12-01T13:44:25.338Z,51.93
2022-12-01T13:46:56.720Z,51.60
2022-12-01T13:49:36.921Z,51.08
2022-12-01T13:52:22.445Z,52.34
2022-12-01T13:55:12.990Z,52.30
2022-12-01T13:57:58.364Z,52.85
2022-12-01T14:00:27.387Z,52.80
2022-12-01T14:03:13.090Z,52.95
2022-12-01T14:05:40.466Z,53.14
2022-12-01T14:08:26.508Z,53.07
2022-12-01T14:10:58.424Z,52.52
2022-12-01T14:13:26.978Z,53.84
2022-12-01T14:15:58.858Z,54.26
2022-12-01T14:18:36.898Z,54.88
2022-12-01T14:21:06.168Z,55.07
2022-12-01T14:23:34.619Z,54.22
2022-12-01T14:26:14.007Z,55.17
2022-12-01T14:28:53.447Z,54.39
2022-12-01T14:31:21.155Z,54.76
2022-12-01T14:34:07.245Z,55.22
2022-12-01T14:36:49.232Z,56.40
2022-12-01T14:39:40.735Z,57.12
2022-12-01T14:42:11.030Z,56.28
2022-12-01T14:44:44.381Z,56.81
2022-12-01T14:47:11.863Z,57.14
2022-12-01T14:50:02.876Z,58.34
2022-12-01T14:52:35.790Z,57.79
2022-12-01T14:55:07.444Z,57.68
2022-12-01T14:57:39.670Z,58.72
2022-12-01T15:00:13.596Z,59.13
2022-12-01T15:02:55.951Z,60.07
2022-12-01T15:05:25.971Z,60.24
2022-12-01T15:08:06.743Z,61.09
2022-12-01T15:10:48.698Z,62.02
2022-12-01T15:13:21.583Z,63.06
2022-12-01T15:15:50.053Z,63.47
2022-12-01T15:18:21.187Z,64.16
2022-12-01T15:20:50.863Z,64.83
2022-12-01T15:23:18.723Z,64.98
2022-12-01T15:25:46.428Z,66.10
2022-12-01T15:28:15.707Z,65.96
2022-12-01T15:30:44.208Z,66.86
2022-12-01T15:33:20.614Z,67.09
2022-12-01T15:35:51.891Z,66.99
2022-12-01T15:38:22.325Z,67.55
2022-12-01T15:43:40.199Z,68.23
2022-12-01T15:46:12.414Z,68.44
2022-12-01T15:48:39.985Z,68.81
2022-12-01T15:51:13.068Z,69.18
2022-12-01T15:53:45.195Z,69.39
2022-12-01T15:56:12.778Z,69.53
2022-12-01T15:58:45.400Z,70.14
2022-12-01T16:01:19.606Z,70.62
2022-12-01T16:03:52.426Z,71.29
2022-12-01T16:06:21.252Z,70.90
2022-12-01T16:08:56.734Z,71.12
2022-12-01T16:11:24.108Z,70.65
2022-12-01T16:14:00.686Z,70.83
2022-12-01T16:16:42.510Z,70.82
2022-12-01T16:19:09.851Z,69.74
2022-12-01T16:21:45.989Z,70.99
2022-12-01T16:24:18.120Z,71.89
2022-12-01T16:26:53.377Z,71.89
2022-12-01T16:29:21.949Z,72.02
2022-12-01T16:32:18.930Z,72.84
2022-12-01T16:34:52.027Z,72.81
2022-12-01T16:37:19.763Z,72.97
2022-12-01T16:39:47.013Z,72.64
2022-12-01T16:42:14.980Z,73.33
2022-12-01T16:44:43.422Z,73.09
2022-12-01T16:47:15.414Z,73.43
2022-12-01T16:49:42.605Z,74.42
2022-12-01T16:54:58.603Z,72.40
2022-12-01T16:57:25.844Z,73.72
2022-12-01T16:59:53.099Z,73.85
2022-12-01T17:02:20.189Z,75.10
2022-12-01T17:04:47.841Z,76.96
2022-12-01T17:07:15.015Z,77.53
2022-12-01T17:09:42.177Z,79.04
2022-12-01T17:12:09.910Z,78.17
2022-12-01T17:14:37.401Z,77.73
2022-12-01T17:17:04.642Z,78.02
2022-12-01T17:19:31.923Z,77.58
2022-12-01T17:21:59.106Z,78.24
2022-12-01T17:24:26.267Z,79.54
2022-12-01T17:26:53.534Z,79.81
2022-12-01T17:29:20.700Z,78.93
2022-12-01T17:31:47.808Z,78.85
2022-12-01T17:34:16.026Z,78.89
2022-12-01T17:36:43.304Z,79.83
2022-12-01T17:39:10.444Z,81.19
2022-12-01T17:41:37.681Z,81.77
2022-12-01T17:44:05.057Z,81.89
2022-12-01T17:46:32.177Z,83.49
2022-12-01T17:49:01.358Z,83.14
2022-12-01T17:51:28.434Z,83.88
2022-12-01T17:53:55.455Z,84.55
2022-12-01T17:56:22.626Z,86.05
2022-12-01T17:58:51.286Z,86.13
2022-12-01T18:01:19.122Z,85.97
2022-12-01T18:03:46.571Z,86.66
2022-12-01T18:06:15.560Z,86.90
2022-12-01T18:08:42.919Z,87.08
2022-12-01T18:11:11.855Z,87.44
2022-12-01T18:13:40.257Z,87.51
2022-12-01T18:16:12.432Z,86.84
2022-12-01T18:18:39.829Z,87.10
2022-12-01T18:21:11.027Z,86.78
2022-12-01T18:23:38.306Z,87.86
2022-12-01T18:26:08.655Z,87.24
2022-12-01T18:28:39.467Z,87.44
2022-12-01T18:31:07.835Z,86.96
2022-12-01T18:33:36.062Z,88.01
2022-12-01T18:36:04.123Z,88.67
2022-12-01T18:38:31.283Z,88.49
2022-12-01T18:40:59.165Z,88.14
2022-12-01T18:43:30.198Z,88.67
2022-12-01T18:45:57.867Z,88.71
2022-12-01T18:48:25.194Z,89.40
2022-12-01T18:50:57.899Z,89.93
2022-12-01T18:53:26.410Z,88.95
2022-12-01T18:55:53.471Z,89.41
2022-12-01T18:58:20.523Z,88.89
2022-12-01T19:00:47.532Z,89.14
2022-12-01T19:03:14.710Z,89.48
2022-12-01T19:05:41.804Z,89.02
2022-12-01T19:08:08.964Z,89.81
2022-12-01T19:10:38.769Z,88.44
2022-12-01T19:13:06.223Z,89.63
2022-12-01T19:15:36.074Z,89.29
2022-12-01T19:18:03.201Z,90.00
2022-12-01T19:20:30.462Z,89.60
2022-12-01T19:22:57.630Z,89.80
2022-12-01T19:25:25.762Z,90.03
2022-12-01T19:27:53.147Z,89.10
2022-12-01T19:30:20.309Z,89.75
2022-12-01T19:32:47.710Z,90.84
2022-12-01T19:35:14.875Z,91.03
2022-12-01T19:37:42.571Z,90.63
2022-12-01T19:40:09.822Z,90.90
2022-12-01T19:42:36.947Z,90.04
2022-12-01T19:45:04.253Z,88.22
2022-12-01T19:47:32.190Z,88.36
2022-12-01T19:50:01.468Z,89.13
2022-12-01T19:52:28.807Z,89.29
2022-12-01T19:54:56.939Z,88.64
2022-12-01T19:57:24.179Z,89.17
2022-12-01T19:59:51.264Z,88.86
2022-12-01T20:02:23.864Z,87.79
2022-12-01T20:04:53.359Z,88.81
2022-12-01T20:07:20.303Z,88.96
2022-12-01T20:09:50.023Z,89.21
2022-12-01T20:12:17.653Z,88.45
2022-12-01T20:14:45.869Z,88.25
2022-12-01T20:17:15.897Z,89.04
2022-12-01T20:19:43.347Z,88.53
2022-12-01T20:22:11.001Z,88.17
2022-12-01T20:24:41.113Z,86.28
2022-12-01T20:27:08.823Z,86.51
2022-12-01T20:29:35.847Z,86.15
2022-12-01T20:32:03.415Z,85.79
2022-12-01T20:34:32.445Z,85.92
2022-12-01T20:37:00.796Z,86.50
2022-12-01T20:39:31.359Z,86.45
2022-12-01T20:41:58.742Z,85.90
2022-12-01T20:44:25.798Z,85.50
2022-12-01T20:46:53.243Z,85.80
2022-12-01T20:49:20.507Z,85.60
2022-12-01T20:51:47.621Z,85.74
2022-12-01T20:54:30.913Z,85.67
2022-12-01T20:56:58.635Z,87.71
2022-12-01T20:59:25.694Z,86.51
2022-12-01T21:01:52.836Z,86.81
2022-12-01T21:04:19.912Z,87.57
2022-12-01T21:06:47.369Z,88.31
2022-12-01T21:09:14.863Z,88.10
2022-12-01T21:12:07.713Z,87.99
2022-12-01T21:14:53.817Z,88.61
2022-12-01T21:17:21.091Z,87.81
2022-12-01T21:20:08.873Z,87.29
2022-12-01T21:22:36.392Z,88.88
2022-12-01T21:25:10.280Z,88.86
2022-12-01T21:27:37.519Z,90.51
2022-12-01T21:30:14.169Z,89.03
2022-12-01T21:32:44.127Z,90.03
2022-12-01T21:35:23.571Z,89.66
2022-12-01T21:37:51.863Z,90.22
2022-12-01T21:40:19.137Z,89.78
2022-12-01T21:42:46.577Z,88.79
2022-12-01T21:45:32.156Z,90.13
2022-12-01T21:48:31.661Z,89.09
2022-12-01T21:51:02.635Z,88.37
2022-12-01T21:53:33.095Z,88.42
2022-12-01T21:56:00.205Z,88.94
2022-12-01T21:58:34.371Z,88.10
2022-12-01T22:01:02.544Z,88.03
2022-12-01T22:03:29.594Z,87.03
2022-12-01T22:06:27.603Z,85.96
2022-12-01T22:08:45.703Z,86.83
2022-12-01T22:11:12.690Z,85.96
2022-12-01T22:13:54.594Z,83.83
2022-12-01T22:16:25.671Z,83.86
2022-12-01T22:18:54.388Z,84.67
2022-12-01T22:21:35.340Z,83.47
2022-12-01T22:24:08.533Z,83.32
2022-12-01T22:26:41.198Z,82.23
2022-12-01T22:29:20.766Z,83.64
2022-12-01T22:31:48.026Z,82.96
2022-12-01T22:34:16.101Z,82.09
2022-12-01T22:36:43.324Z,81.13
2022-12-01T22:39:34.054Z,80.41
2022-12-01T22:42:08.076Z,79.08
2022-12-01T22:44:35.462Z,82.11
2022-12-01T22:47:03.730Z,82.44
2022-12-01T22:49:30.836Z,84.40
2022-12-01T22:52:02.361Z,84.57
2022-12-01T22:54:34.019Z,84.17
2022-12-01T22:57:01.028Z,85.43
2022-12-01T22:59:31.459Z,85.10
2022-12-01T23:02:00.179Z,84.63
2022-12-01T23:04:37.991Z,81.07
2022-12-01T23:07:23.823Z,80.56
2022-12-01T23:09:51.047Z,79.32
2022-12-01T23:12:26.021Z,81.19
2022-12-01T23:14:57.462Z,81.17
2022-12-01T23:17:26.275Z,78.86
2022-12-01T23:19:58.791Z,75.11
2022-12-01T23:22:25.859Z,73.26
2022-12-01T23:24:53.594Z,71.01
2022-12-01T23:27:20.837Z,71.23
2022-12-01T23:29:47.845Z,69.93
2022-12-01T23:32:14.931Z,69.09
2022-12-01T23:34:41.967Z,68.83
2022-12-01T23:37:21.331Z,69.17
2022-12-01T23:39:48.890Z,69.46
2022-12-01T23:42:15.874Z,69.14
2022-12-01T23:44:47.006Z,69.06
2022-12-01T23:47:19.075Z,69.08
2022-12-01T23:49:47.836Z,69.08
2022-12-01T23:52:19.496Z,68.44
2022-12-01T23:54:46.758Z,69.02
2022-12-01T23:57:19.780Z,68.85
2022-12-01T23:59:47.533Z,68.32
