createdAt,value
2023-03-18T00:01:55.163Z,10.70
2023-03-18T00:04:24.309Z,10.60
2023-03-18T00:06:55.594Z,10.60
2023-03-18T00:09:24.298Z,10.50
2023-03-18T00:11:52.768Z,10.50
2023-03-18T00:14:26.100Z,10.40
2023-03-18T00:16:56.100Z,10.40
2023-03-18T00:19:25.186Z,10.40
2023-03-18T00:21:59.791Z,10.30
2023-03-18T00:24:31.033Z,10.30
2023-03-18T00:26:59.148Z,10.40
2023-03-18T00:29:27.346Z,10.30
2023-03-18T00:31:57.004Z,10.30
2023-03-18T00:34:25.982Z,10.30
2023-03-18T00:36:57.114Z,10.30
2023-03-18T00:39:28.828Z,10.30
2023-03-18T00:41:58.191Z,10.30
2023-03-18T00:44:30.738Z,10.30
2023-03-18T00:47:00.464Z,10.30
2023-03-18T00:49:31.670Z,10.30
2023-03-18T00:52:00.664Z,10.30
2023-03-18T00:54:29.058Z,10.30
2023-03-18T00:56:57.812Z,10.30
2023-03-18T00:59:29.684Z,10.30
2023-03-18T01:01:58.419Z,10.30
2023-03-18T01:04:33.925Z,10.30
2023-03-18T01:07:02.687Z,10.20
2023-03-18T01:09:33.190Z,10.30
2023-03-18T01:12:01.470Z,10.40
2023-03-18T01:14:30.142Z,10.50
2023-03-18T01:16:58.374Z,10.30
2023-03-18T01:19:29.141Z,10.30
2023-03-18T01:21:57.728Z,10.30
2023-03-18T01:24:26.681Z,10.30
2023-03-18T01:26:58.103Z,10.30
2023-03-18T01:29:29.546Z,10.30
2023-03-18T01:32:00.481Z,10.30
2023-03-18T01:34:32.693Z,10.30
2023-03-18T01:37:01.583Z,10.30
2023-03-18T01:39:34.248Z,10.30
2023-03-18T01:42:03.430Z,10.30
2023-03-18T01:44:34.267Z,10.30
2023-03-18T01:47:02.411Z,10.30
2023-03-18T01:49:40.383Z,10.20
2023-03-18T01:52:12.767Z,10.30
2023-03-18T01:54:49.471Z,10.30
2023-03-18T01:57:19.191Z,10.30
2023-03-18T01:59:51.766Z,10.20
2023-03-18T02:02:22.609Z,10.20
2023-03-18T02:04:54.142Z,10.20
2023-03-18T02:07:24.465Z,10.20
2023-03-18T02:09:54.178Z,10.20
2023-03-18T02:12:27.881Z,10.20
2023-03-18T02:15:00.556Z,10.20
2023-03-18T02:17:32.804Z,10.20
2023-03-18T02:20:16.115Z,10.20
2023-03-18T02:22:48.754Z,10.10
2023-03-18T02:25:29.302Z,10.10
2023-03-18T02:28:03.511Z,10.10
2023-03-18T02:30:38.272Z,10.10
2023-03-18T02:33:10.190Z,10.00
2023-03-18T02:35:40.051Z,10.00
2023-03-18T02:38:08.473Z,10.00
2023-03-18T02:40:41.777Z,10.00
2023-03-18T02:43:23.948Z,10.00
2023-03-18T02:46:22.302Z,9.90
2023-03-18T02:48:52.741Z,10.00
2023-03-18T02:51:22.027Z,9.90
2023-03-18T02:53:50.864Z,9.90
2023-03-18T02:56:19.233Z,9.90
2023-03-18T02:58:51.306Z,9.90
2023-03-18T03:01:20.674Z,10.10
2023-03-18T03:03:49.758Z,9.90
2023-03-18T03:06:18.049Z,9.80
2023-03-18T03:08:46.807Z,9.80
2023-03-18T03:11:16.268Z,9.80
2023-03-18T03:13:46.531Z,9.80
2023-03-18T03:16:19.276Z,9.80
2023-03-18T03:18:49.736Z,9.80
2023-03-18T03:21:19.963Z,9.80
2023-03-18T03:23:51.532Z,9.80
2023-03-18T03:26:20.485Z,9.80
2023-03-18T03:28:49.402Z,9.70
2023-03-18T03:31:19.191Z,9.70
2023-03-18T03:33:47.803Z,9.80
2023-03-18T03:36:18.457Z,9.70
2023-03-18T03:38:47.328Z,9.70
2023-03-18T03:41:16.174Z,9.70
2023-03-18T03:43:44.946Z,9.70
2023-03-18T03:46:13.797Z,9.70
2023-03-18T03:48:44.210Z,9.70
2023-03-18T03:51:14.782Z,9.70
2023-03-18T03:53:43.813Z,9.90
2023-03-18T03:56:12.922Z,9.70
2023-03-18T03:58:41.081Z,9.60
2023-03-18T04:01:09.385Z,9.60
2023-03-18T04:03:37.886Z,9.60
2023-03-18T04:06:11.421Z,9.60
2023-03-18T04:08:46.816Z,9.60
2023-03-18T04:11:15.280Z,9.60
2023-03-18T04:13:44.076Z,9.60
2023-03-18T04:16:12.387Z,9.50
2023-03-18T04:18:41.464Z,9.50
2023-03-18T04:21:11.513Z,9.50
2023-03-18T04:23:48.132Z,9.50
2023-03-18T04:26:17.918Z,9.40
2023-03-18T04:28:46.286Z,9.40
2023-03-18T04:31:17.186Z,9.40
2023-03-18T04:33:45.775Z,9.30
2023-03-18T04:36:15.521Z,9.30
2023-03-18T04:38:43.739Z,9.30
2023-03-18T04:41:12.334Z,9.20
2023-03-18T04:43:41.623Z,9.20
2023-03-18T04:46:12.024Z,9.20
2023-03-18T04:48:40.963Z,9.20
2023-03-18T04:51:10.785Z,9.10
2023-03-18T04:53:41.144Z,9.10
2023-03-18T04:56:11.084Z,9.30
2023-03-18T04:58:46.950Z,9.00
2023-03-18T05:01:22.597Z,9.00
2023-03-18T05:03:51.379Z,9.00
2023-03-18T05:06:24.706Z,9.00
2023-03-18T05:08:59.591Z,9.00
2023-03-18T05:11:33.200Z,8.90
2023-03-18T05:14:08.516Z,8.90
2023-03-18T05:16:43.348Z,8.90
2023-03-18T05:19:12.106Z,8.90
2023-03-18T05:21:47.846Z,8.90
2023-03-18T05:24:20.641Z,8.80
2023-03-18T05:26:49.455Z,8.80
2023-03-18T05:29:19.397Z,8.80
2023-03-18T05:31:59.417Z,8.80
2023-03-18T05:34:28.660Z,8.80
2023-03-18T05:36:57.652Z,8.80
2023-03-18T05:39:27.876Z,8.80
2023-03-18T05:41:56.606Z,9.00
2023-03-18T05:44:29.462Z,8.80
2023-03-18T05:47:00.831Z,8.80
2023-03-18T05:49:50.481Z,8.80
2023-03-18T05:52:22.352Z,8.70
2023-03-18T05:54:56.521Z,8.80
2023-03-18T05:57:29.852Z,8.80
2023-03-18T06:00:03.074Z,8.80
2023-03-18T06:02:44.813Z,8.80
2023-03-18T06:05:14.973Z,8.80
2023-03-18T06:07:43.574Z,8.80
2023-03-18T06:10:19.743Z,8.80
2023-03-18T06:12:57.334Z,8.90
2023-03-18T06:15:38.300Z,8.90
2023-03-18T06:18:17.694Z,8.90
2023-03-18T06:21:04.272Z,8.90
2023-03-18T06:23:59.940Z,8.90
2023-03-18T06:26:30.751Z,9.00
2023-03-18T06:28:59.039Z,9.00
2023-03-18T06:31:37.827Z,9.00
2023-03-18T06:34:10.731Z,9.00
2023-03-18T06:36:42.812Z,9.10
2023-03-18T06:39:27.195Z,9.10
2023-03-18T06:42:02.513Z,9.20
2023-03-18T06:44:39.847Z,9.20
2023-03-18T06:47:35.999Z,9.20
2023-03-18T06:50:22.488Z,9.30
2023-03-18T06:53:15.344Z,9.30
2023-03-18T06:56:01.818Z,9.40
2023-03-18T06:58:41.749Z,9.40
2023-03-18T07:04:10.161Z,9.50
2023-03-18T07:06:47.975Z,9.50
2023-03-18T07:09:19.797Z,9.60
2023-03-18T07:11:53.582Z,9.70
2023-03-18T07:14:27.292Z,10.00
2023-03-18T07:16:56.887Z,9.80
2023-03-18T07:19:25.289Z,9.90
2023-03-18T07:21:53.503Z,10.00
2023-03-18T07:24:31.716Z,10.00
2023-03-18T07:27:02.763Z,10.20
2023-03-18T07:29:36.195Z,10.20
2023-03-18T07:32:04.633Z,10.30
2023-03-18T07:34:38.206Z,10.40
2023-03-18T07:37:08.780Z,10.50
2023-03-18T07:39:50.801Z,10.70
2023-03-18T07:42:29.892Z,10.80
2023-03-18T07:45:15.764Z,11.00
2023-03-18T07:47:54.268Z,11.10
2023-03-18T07:50:36.626Z,11.20
2023-03-18T07:53:07.545Z,11.40
2023-03-18T07:55:39.098Z,11.40
2023-03-18T07:58:24.301Z,11.50
2023-03-18T08:00:55.422Z,11.60
2023-03-18T08:03:54.487Z,11.60
2023-03-18T08:06:29.317Z,11.70
2023-03-18T08:09:04.266Z,11.80
2023-03-18T08:11:33.290Z,11.70
2023-03-18T08:14:04.219Z,11.90
2023-03-18T08:16:41.658Z,12.00
2023-03-18T08:19:13.328Z,12.10
2023-03-18T08:21:43.005Z,12.00
2023-03-18T08:24:16.542Z,12.20
2023-03-18T08:26:47.907Z,12.20
2023-03-18T08:29:19.418Z,12.30
2023-03-18T08:31:59.266Z,12.40
2023-03-18T08:34:30.638Z,12.40
2023-03-18T08:36:59.270Z,12.50
2023-03-18T08:39:29.564Z,12.50
2023-03-18T08:42:01.003Z,12.50
2023-03-18T08:44:35.790Z,12.60
2023-03-18T08:47:08.264Z,12.70
2023-03-18T08:49:39.448Z,12.80
2023-03-18T08:52:11.888Z,12.80
2023-03-18T08:54:40.373Z,12.80
2023-03-18T08:57:10.830Z,12.90
2023-03-18T08:59:42.289Z,13.00
2023-03-18T09:02:17.327Z,13.00
2023-03-18T09:04:47.442Z,13.30
2023-03-18T09:07:17.951Z,13.20
2023-03-18T09:09:50.740Z,13.30
2023-03-18T09:12:27.488Z,13.40
2023-03-18T09:14:58.994Z,13.60
2023-03-18T09:17:45.298Z,13.70
2023-03-18T09:20:23.452Z,13.90
2023-03-18T09:22:52.473Z,14.20
2023-03-18T09:25:25.905Z,14.10
2023-03-18T09:27:59.984Z,14.30
2023-03-18T09:30:28.998Z,14.40
2023-03-18T09:33:01.879Z,14.60
2023-03-18T09:35:38.235Z,14.70
2023-03-18T09:38:07.415Z,14.70
2023-03-18T09:40:41.396Z,14.80
2023-03-18T09:43:36.340Z,15.00
2023-03-18T09:46:45.849Z,15.10
2023-03-18T09:54:48.840Z,15.30
2023-03-18T09:57:46.284Z,15.60
2023-03-18T10:00:42.550Z,15.80
2023-03-18T10:03:22.670Z,15.80
2023-03-18T10:06:17.718Z,15.80
2023-03-18T10:09:26.175Z,16.00
2023-03-18T10:16:28.614Z,16.30
2023-03-18T10:20:01.775Z,16.40
2023-03-18T10:23:36.631Z,16.50
2023-03-18T10:26:35.348Z,16.70
2023-03-18T10:36:49.690Z,17.00
2023-03-18T10:39:32.734Z,16.90
2023-03-18T10:42:47.630Z,17.20
2023-03-18T10:45:26.245Z,17.40
2023-03-18T10:48:10.426Z,17.60
2023-03-18T10:51:15.263Z,17.70
2023-03-18T10:54:01.701Z,17.70
2023-03-18T10:56:52.298Z,17.90
2023-03-18T10:59:30.981Z,18.00
2023-03-18T11:02:20.569Z,18.00
2023-03-18T11:05:04.725Z,18.10
2023-03-18T11:08:16.895Z,18.20
2023-03-18T11:10:57.775Z,18.20
2023-03-18T11:13:46.369Z,18.10
2023-03-18T11:16:47.225Z,18.20
2023-03-18T11:19:41.784Z,18.30
2023-03-18T11:22:48.377Z,18.30
2023-03-18T11:25:31.589Z,18.40
2023-03-18T11:28:12.752Z,18.40
2023-03-18T11:31:02.027Z,18.60
2023-03-18T11:34:00.527Z,18.50
2023-03-18T11:40:46.431Z,18.60
2023-03-18T11:43:44.129Z,18.80
2023-03-18T11:46:55.192Z,19.00
2023-03-18T11:53:01.689Z,19.50
2023-03-18T11:55:54.657Z,19.90
2023-03-18T11:59:12.303Z,19.90
2023-03-18T12:02:52.715Z,19.80
2023-03-18T12:05:56.427Z,20.20
2023-03-18T12:08:52.924Z,20.50
2023-03-18T12:12:07.917Z,20.80
2023-03-18T12:15:19.781Z,21.00
2023-03-18T12:18:09.649Z,21.10
2023-03-18T12:21:36.191Z,21.00
2023-03-18T12:28:40.306Z,20.90
2023-03-18T12:31:42.257Z,20.60
2023-03-18T12:34:38.990Z,20.50
2023-03-18T12:37:47.634Z,20.50
2023-03-18T12:40:56.789Z,20.60
2023-03-18T12:43:55.069Z,20.50
2023-03-18T12:46:45.659Z,20.60
2023-03-18T12:49:36.021Z,20.70
2023-03-18T12:52:12.128Z,20.80
2023-03-18T12:55:13.714Z,20.80
2023-03-18T12:58:34.691Z,20.80
2023-03-18T13:01:32.934Z,20.80
2023-03-18T13:04:55.458Z,20.50
2023-03-18T13:07:57.237Z,20.60
2023-03-18T13:10:53.814Z,20.70
2023-03-18T13:13:58.863Z,20.80
2023-03-18T13:16:49.737Z,21.20
2023-03-18T13:19:49.851Z,21.50
2023-03-18T13:22:50.090Z,22.40
2023-03-18T13:29:44.974Z,24.20
2023-03-18T13:32:58.162Z,25.00
2023-03-18T13:37:04.685Z,25.50
2023-03-18T13:39:59.639Z,25.70
2023-03-18T13:42:40.044Z,26.50
2023-03-18T13:49:33.952Z,27.20
2023-03-18T13:52:31.562Z,27.20
2023-03-18T13:55:47.806Z,27.30
2023-03-18T13:58:48.351Z,27.80
2023-03-18T14:01:33.548Z,28.60
2023-03-18T14:04:32.165Z,29.20
2023-03-18T14:08:16.080Z,29.40
2023-03-18T14:11:28.773Z,29.50
2023-03-18T14:14:36.841Z,29.70
2023-03-18T14:17:41.488Z,30.10
2023-03-18T14:20:46.492Z,30.20
2023-03-18T14:23:39.276Z,30.20
2023-03-18T14:26:19.479Z,30.10
2023-03-18T14:28:57.701Z,30.20
2023-03-18T14:32:12.844Z,30.10
2023-03-18T14:35:37.617Z,30.00
2023-03-18T14:41:23.892Z,28.90
2023-03-18T14:44:09.209Z,27.40
2023-03-18T14:47:28.150Z,25.90
2023-03-18T14:50:39.571Z,24.70
2023-03-18T14:53:15.687Z,23.50
2023-03-18T14:55:56.501Z,22.50
2023-03-18T14:58:31.581Z,21.80
2023-03-18T15:01:17.857Z,21.20
2023-03-18T15:03:54.911Z,20.70
2023-03-18T15:06:47.886Z,20.30
2023-03-18T15:09:28.640Z,19.90
2023-03-18T15:12:30.570Z,19.60
2023-03-18T15:14:59.001Z,19.30
2023-03-18T15:17:28.646Z,19.20
2023-03-18T15:20:01.124Z,19.00
2023-03-18T15:22:57.444Z,18.90
2023-03-18T15:25:25.977Z,18.80
2023-03-18T15:27:56.061Z,18.60
2023-03-18T15:31:06.673Z,18.70
2023-03-18T15:33:46.658Z,18.50
2023-03-18T15:36:18.529Z,18.40
2023-03-18T15:39:05.745Z,18.30
2023-03-18T15:42:02.051Z,18.10
2023-03-18T15:44:32.726Z,18.10
2023-03-18T15:47:27.183Z,18.00
2023-03-18T15:50:04.837Z,17.80
2023-03-18T15:52:36.956Z,17.80
2023-03-18T15:59:00.033Z,17.60
2023-03-18T16:04:55.281Z,17.30
2023-03-18T16:07:32.690Z,17.30
2023-03-18T16:13:48.246Z,17.00
2023-03-18T16:17:09.918Z,16.90
2023-03-18T16:20:06.460Z,16.90
2023-03-18T16:23:10.438Z,16.70
2023-03-18T16:26:24.101Z,17.00
2023-03-18T16:29:44.087Z,17.00
2023-03-18T16:37:17.002Z,17.60
2023-03-18T16:43:46.972Z,17.80
2023-03-18T16:46:31.035Z,17.80
2023-03-18T16:49:25.111Z,17.60
2023-03-18T16:52:34.643Z,17.40
2023-03-18T16:55:03.750Z,17.30
2023-03-18T16:57:36.715Z,17.30
2023-03-18T17:00:21.550Z,17.10
2023-03-18T17:02:57.406Z,16.80
2023-03-18T17:05:29.879Z,16.60
2023-03-18T17:08:02.144Z,16.40
2023-03-18T17:10:31.813Z,16.30
2023-03-18T17:13:28.225Z,16.00
2023-03-18T17:16:13.840Z,15.90
2023-03-18T17:19:23.252Z,15.80
2023-03-18T17:22:25.213Z,15.60
2023-03-18T17:25:21.870Z,15.30
2023-03-18T17:28:02.768Z,15.30
2023-03-18T17:30:41.383Z,15.10
2023-03-18T17:33:27.671Z,15.10
2023-03-18T17:35:59.997Z,14.90
2023-03-18T17:38:35.417Z,14.80
2023-03-18T17:41:22.248Z,14.70
2023-03-18T17:44:01.397Z,14.50
2023-03-18T17:46:34.587Z,14.50
2023-03-18T17:49:06.178Z,14.40
2023-03-18T17:51:43.250Z,14.30
2023-03-18T17:54:17.293Z,14.20
2023-03-18T17:56:58.951Z,14.20
2023-03-18T17:59:31.654Z,14.10
2023-03-18T18:02:00.852Z,14.00
2023-03-18T18:04:30.038Z,14.00
2023-03-18T18:06:59.209Z,13.90
2023-03-18T18:09:28.682Z,13.90
2023-03-18T18:11:58.922Z,13.80
2023-03-18T18:14:31.940Z,13.80
2023-03-18T18:17:00.629Z,13.70
2023-03-18T18:19:29.450Z,13.70
2023-03-18T18:21:58.730Z,13.60
2023-03-18T18:24:29.766Z,13.60
2023-03-18T18:27:00.033Z,13.50
2023-03-18T18:29:29.703Z,13.50
2023-03-18T18:31:58.378Z,13.40
2023-03-18T18:34:26.733Z,13.40
2023-03-18T18:36:55.029Z,13.30
2023-03-18T18:39:23.288Z,13.30
2023-03-18T18:41:53.012Z,13.30
2023-03-18T18:44:23.423Z,13.30
2023-03-18T18:46:51.912Z,13.20
2023-03-18T18:49:22.956Z,13.10
2023-03-18T18:52:18.655Z,13.10
2023-03-18T18:54:50.625Z,13.30
2023-03-18T18:57:26.810Z,13.00
2023-03-18T19:00:02.703Z,13.00
2023-03-18T19:02:36.616Z,12.90
2023-03-18T19:05:08.154Z,12.90
2023-03-18T19:07:37.974Z,12.90
2023-03-18T19:10:10.957Z,12.90
2023-03-18T19:12:42.058Z,12.80
2023-03-18T19:15:41.702Z,12.90
2023-03-18T19:18:20.046Z,12.80
2023-03-18T19:21:01.636Z,12.70
2023-03-18T19:23:34.396Z,12.70
2023-03-18T19:26:04.393Z,12.70
2023-03-18T19:29:05.693Z,12.70
2023-03-18T19:31:53.808Z,12.70
2023-03-18T19:34:24.301Z,12.70
2023-03-18T19:36:55.744Z,12.60
2023-03-18T19:39:28.375Z,12.60
2023-03-18T19:41:59.810Z,12.60
2023-03-18T19:44:28.617Z,12.60
2023-03-18T19:47:01.279Z,12.60
2023-03-18T19:49:35.188Z,12.50
2023-03-18T19:52:13.101Z,12.50
2023-03-18T19:54:49.864Z,12.50
2023-03-18T19:57:20.266Z,12.50
2023-03-18T20:00:06.604Z,12.30
2023-03-18T20:02:39.982Z,12.50
2023-03-18T20:05:22.407Z,12.50
2023-03-18T20:14:55.280Z,12.40
2023-03-18T20:17:55.557Z,12.40
2023-03-18T20:20:53.113Z,12.40
2023-03-18T20:23:43.428Z,12.40
2023-03-18T20:32:54.887Z,12.30
2023-03-18T20:35:38.757Z,12.30
2023-03-18T20:46:30.180Z,12.30
2023-03-18T20:49:44.896Z,12.40
2023-03-18T20:52:28.102Z,12.40
2023-03-18T20:55:38.378Z,12.30
2023-03-18T21:01:32.284Z,12.20
2023-03-18T21:04:03.613Z,12.40
2023-03-18T21:06:34.224Z,12.40
2023-03-18T21:09:19.874Z,12.40
2023-03-18T21:12:33.667Z,12.40
2023-03-18T21:18:16.835Z,12.40
2023-03-18T21:21:00.073Z,12.40
2023-03-18T21:23:33.764Z,12.40
2023-03-18T21:33:29.949Z,12.40
2023-03-18T21:36:59.076Z,12.40
2023-03-18T21:40:25.009Z,12.50
2023-03-18T21:43:15.477Z,12.40
2023-03-18T21:45:51.257Z,12.40
2023-03-18T21:48:24.076Z,12.40
2023-03-18T21:50:58.653Z,12.40
2023-03-18T21:53:40.267Z,12.50
2023-03-18T21:56:21.441Z,12.50
2023-03-18T21:58:50.031Z,12.50
2023-03-18T22:01:41.562Z,12.50
2023-03-18T22:04:28.541Z,12.50
2023-03-18T22:07:23.229Z,12.90
2023-03-18T22:09:52.014Z,12.60
2023-03-18T22:12:24.798Z,12.60
2023-03-18T22:14:59.971Z,12.60
2023-03-18T22:17:29.898Z,12.60
2023-03-18T22:20:01.895Z,12.60
2023-03-18T22:22:37.793Z,12.70
2023-03-18T22:25:08.746Z,12.70
2023-03-18T22:27:37.091Z,12.70
2023-03-18T22:30:06.810Z,12.80
2023-03-18T22:32:39.157Z,12.80
2023-03-18T22:35:14.994Z,12.80
2023-03-18T22:37:47.969Z,12.80
2023-03-18T22:40:19.181Z,12.80
2023-03-18T22:42:48.524Z,12.90
2023-03-18T22:45:25.065Z,12.90
2023-03-18T22:47:55.354Z,12.90
2023-03-18T22:50:26.500Z,12.90
2023-03-18T22:53:00.652Z,12.90
2023-03-18T22:55:34.803Z,13.00
2023-03-18T22:58:03.103Z,13.00
2023-03-18T23:00:36.224Z,13.00
2023-03-18T23:03:04.703Z,12.90
2023-03-18T23:05:35.111Z,12.90
2023-03-18T23:08:26.424Z,12.80
2023-03-18T23:11:18.805Z,12.90
2023-03-18T23:14:14.331Z,13.10
2023-03-18T23:17:00.020Z,13.10
2023-03-18T23:19:55.694Z,12.80
2023-03-18T23:22:37.048Z,12.70
2023-03-18T23:25:41.424Z,12.70
2023-03-18T23:28:51.830Z,12.80
2023-03-18T23:32:07.439Z,12.70
2023-03-18T23:34:56.336Z,12.70
2023-03-18T23:38:21.047Z,12.60
2023-03-18T23:41:41.227Z,12.50
2023-03-18T23:44:57.124Z,12.40
2023-03-18T23:48:13.275Z,12.30
2023-03-18T23:51:07.771Z,12.40
2023-03-18T23:54:28.916Z,12.30
2023-03-18T23:57:08.468Z,12.30
