createdAt,value
2018-04-15T00:01:03.570Z,8.70
2018-04-15T00:03:29.820Z,8.70
2018-04-15T00:05:56.079Z,8.60
2018-04-15T00:08:23.035Z,8.50
2018-04-15T00:10:49.302Z,8.50
2018-04-15T00:13:15.536Z,8.50
2018-04-15T00:15:41.821Z,8.50
2018-04-15T00:18:08.043Z,8.50
2018-04-15T00:20:35.115Z,8.40
2018-04-15T00:23:01.344Z,8.40
2018-04-15T00:25:27.625Z,8.40
2018-04-15T00:27:54.064Z,8.40
2018-04-15T00:30:21.027Z,8.30
2018-04-15T00:32:47.979Z,8.30
2018-04-15T00:35:14.942Z,8.30
2018-04-15T00:37:41.177Z,8.30
2018-04-15T00:40:07.398Z,8.20
2018-04-15T00:42:33.693Z,8.30
2018-04-15T00:45:01.104Z,8.20
2018-04-15T00:47:27.449Z,8.20
2018-04-15T00:49:53.692Z,8.20
2018-04-15T00:52:19.916Z,8.10
2018-04-15T00:54:46.289Z,8.00
2018-04-15T00:57:13.253Z,8.00
2018-04-15T00:59:39.754Z,8.00
2018-04-15T01:02:06.828Z,8.00
2018-04-15T01:04:33.264Z,8.00
2018-04-15T01:06:59.573Z,7.90
2018-04-15T01:09:26.699Z,7.90
2018-04-15T01:11:52.951Z,7.90
2018-04-15T01:14:19.976Z,7.90
2018-04-15T01:16:46.261Z,7.80
2018-04-15T01:19:12.513Z,7.80
2018-04-15T01:21:38.724Z,7.80
2018-04-15T01:24:05.077Z,7.80
2018-04-15T01:26:31.858Z,7.80
2018-04-15T01:28:58.820Z,7.70
2018-04-15T01:31:25.780Z,7.70
2018-04-15T01:33:52.032Z,7.70
2018-04-15T01:36:18.240Z,7.70
2018-04-15T01:38:44.465Z,7.70
2018-04-15T01:41:10.742Z,7.70
2018-04-15T01:43:36.982Z,7.60
2018-04-15T01:46:03.742Z,7.60
2018-04-15T01:48:30.699Z,7.60
2018-04-15T01:50:57.664Z,7.60
2018-04-15T01:53:24.396Z,7.50
2018-04-15T01:55:50.905Z,7.60
2018-04-15T01:58:17.909Z,7.50
2018-04-15T02:00:44.307Z,7.50
2018-04-15T02:03:10.551Z,7.50
2018-04-15T02:05:36.833Z,7.50
2018-04-15T02:08:03.091Z,7.50
2018-04-15T02:10:29.335Z,7.50
2018-04-15T02:12:55.654Z,7.40
2018-04-15T02:15:21.924Z,7.40
2018-04-15T02:17:49.236Z,7.40
2018-04-15T02:20:15.504Z,7.40
2018-04-15T02:22:42.526Z,7.40
2018-04-15T02:25:08.876Z,7.40
2018-04-15T02:27:35.103Z,7.40
2018-04-15T02:30:01.745Z,7.30
2018-04-15T02:32:27.984Z,7.30
2018-04-15T02:34:54.273Z,7.30
2018-04-15T02:37:21.286Z,7.30
2018-04-15T02:39:47.561Z,7.30
2018-04-15T02:42:13.809Z,7.30
2018-04-15T02:44:40.045Z,7.30
2018-04-15T02:47:06.326Z,7.20
2018-04-15T02:49:33.351Z,7.20
2018-04-15T02:51:59.627Z,7.20
2018-04-15T02:54:25.851Z,7.20
2018-04-15T02:56:52.126Z,7.20
2018-04-15T02:59:18.377Z,7.20
2018-04-15T03:01:44.595Z,7.20
2018-04-15T03:04:10.885Z,7.20
2018-04-15T03:06:37.259Z,7.20
2018-04-15T03:09:05.226Z,7.20
2018-04-15T03:11:31.449Z,7.10
2018-04-15T03:13:57.692Z,7.10
2018-04-15T03:16:23.976Z,7.10
2018-04-15T03:18:50.348Z,7.10
2018-04-15T03:21:16.584Z,7.20
2018-04-15T03:23:42.855Z,7.20
2018-04-15T03:26:09.085Z,7.20
2018-04-15T03:28:35.368Z,7.20
2018-04-15T03:31:01.655Z,7.20
2018-04-15T03:33:27.949Z,7.20
2018-04-15T03:35:54.240Z,7.20
2018-04-15T03:38:20.480Z,7.20
2018-04-15T03:40:46.737Z,7.20
2018-04-15T03:43:13.747Z,7.20
2018-04-15T03:45:40.025Z,7.20
2018-04-15T03:48:06.743Z,7.20
2018-04-15T03:50:32.961Z,7.20
2018-04-15T03:52:59.267Z,7.20
2018-04-15T03:55:25.506Z,7.20
2018-04-15T03:57:51.789Z,7.20
2018-04-15T04:00:18.093Z,7.30
2018-04-15T04:02:44.330Z,7.30
2018-04-15T04:05:11.465Z,7.30
2018-04-15T04:07:37.761Z,7.20
2018-04-15T04:10:03.995Z,7.30
2018-04-15T04:12:30.322Z,7.30
2018-04-15T04:14:56.953Z,7.30
2018-04-15T04:17:35.626Z,7.30
2018-04-15T04:20:14.099Z,7.30
2018-04-15T04:22:52.538Z,7.30
2018-04-15T04:25:31.036Z,7.30
2018-04-15T04:27:57.262Z,7.30
2018-04-15T04:30:23.478Z,7.30
2018-04-15T04:32:49.749Z,7.30
2018-04-15T04:35:15.980Z,7.40
2018-04-15T04:37:42.960Z,7.30
2018-04-15T04:40:09.252Z,7.30
2018-04-15T04:42:35.476Z,7.30
2018-04-15T04:45:01.902Z,7.40
2018-04-15T04:47:28.121Z,7.40
2018-04-15T04:49:54.351Z,7.40
2018-04-15T04:52:20.626Z,7.40
2018-04-15T04:54:47.723Z,7.40
2018-04-15T04:57:13.958Z,7.40
2018-04-15T04:59:40.228Z,7.40
2018-04-15T05:02:06.467Z,7.40
2018-04-15T05:04:33.464Z,7.40
2018-04-15T05:06:59.916Z,7.40
2018-04-15T05:09:26.166Z,7.40
2018-04-15T05:11:52.497Z,7.40
2018-04-15T05:14:18.705Z,7.40
2018-04-15T05:16:44.971Z,7.50
2018-04-15T05:19:11.961Z,7.50
2018-04-15T05:21:38.221Z,7.50
2018-04-15T05:24:04.500Z,7.50
2018-04-15T05:26:30.787Z,7.50
2018-04-15T05:28:57.014Z,7.50
2018-04-15T05:31:23.234Z,7.50
2018-04-15T05:33:49.633Z,7.60
2018-04-15T05:36:15.871Z,7.60
2018-04-15T05:38:42.169Z,7.60
2018-04-15T05:41:09.148Z,7.60
2018-04-15T05:43:35.475Z,7.60
2018-04-15T05:46:01.734Z,7.60
2018-04-15T05:48:28.061Z,7.60
2018-04-15T05:50:54.398Z,7.60
2018-04-15T05:53:20.713Z,7.60
2018-04-15T05:55:46.937Z,7.60
2018-04-15T05:58:13.279Z,7.70
2018-04-15T06:00:39.557Z,7.70
2018-04-15T06:03:05.940Z,7.70
2018-04-15T06:05:32.212Z,7.70
2018-04-15T06:07:59.244Z,7.70
2018-04-15T06:10:25.610Z,7.70
2018-04-15T06:12:51.865Z,7.70
2018-04-15T06:15:18.120Z,7.70
2018-04-15T06:17:44.409Z,7.80
2018-04-15T06:20:10.717Z,7.80
2018-04-15T06:22:37.731Z,7.80
2018-04-15T06:25:03.977Z,7.80
2018-04-15T06:27:30.212Z,7.80
2018-04-15T06:29:57.192Z,7.80
2018-04-15T06:32:23.421Z,7.80
2018-04-15T06:34:49.748Z,7.80
2018-04-15T06:37:16.022Z,7.80
2018-04-15T06:39:42.334Z,7.90
2018-04-15T06:42:08.659Z,7.80
2018-04-15T06:44:34.928Z,7.90
2018-04-15T06:47:01.566Z,7.90
2018-04-15T06:49:27.833Z,7.90
2018-04-15T06:51:54.137Z,7.90
2018-04-15T06:54:20.413Z,7.90
2018-04-15T06:56:46.701Z,8.00
2018-04-15T06:59:13.726Z,8.00
2018-04-15T07:01:40.005Z,7.90
2018-04-15T07:04:06.457Z,8.00
2018-04-15T07:06:32.771Z,8.00
2018-04-15T07:08:59.735Z,8.00
2018-04-15T07:11:25.948Z,8.00
2018-04-15T07:13:52.267Z,8.00
2018-04-15T07:16:18.526Z,8.10
2018-04-15T07:18:44.760Z,8.10
2018-04-15T07:21:11.140Z,8.10
2018-04-15T07:23:38.200Z,8.10
2018-04-15T07:26:05.144Z,8.10
2018-04-15T07:28:32.189Z,8.10
2018-04-15T07:30:59.241Z,8.10
2018-04-15T07:33:26.217Z,8.20
2018-04-15T07:35:52.623Z,8.10
2018-04-15T07:38:19.678Z,8.20
2018-04-15T07:40:46.021Z,8.20
2018-04-15T07:43:12.304Z,8.20
2018-04-15T07:45:38.527Z,8.20
2018-04-15T07:48:04.755Z,8.20
2018-04-15T07:50:31.002Z,8.20
2018-04-15T07:52:57.759Z,8.30
2018-04-15T07:55:24.735Z,8.30
2018-04-15T07:57:51.019Z,8.30
2018-04-15T08:00:17.571Z,8.30
2018-04-15T08:02:44.584Z,8.30
2018-04-15T08:05:11.754Z,8.30
2018-04-15T08:07:38.047Z,8.40
2018-04-15T08:10:04.309Z,8.40
2018-04-15T08:12:30.699Z,8.40
2018-04-15T08:14:56.947Z,8.40
2018-04-15T08:17:23.175Z,8.50
2018-04-15T08:19:49.497Z,8.50
2018-04-15T08:22:15.817Z,8.50
2018-04-15T08:24:42.077Z,8.50
2018-04-15T08:27:08.320Z,8.50
2018-04-15T08:29:34.528Z,8.50
2018-04-15T08:32:00.853Z,8.60
2018-04-15T08:34:27.109Z,8.60
2018-04-15T08:36:54.048Z,8.60
2018-04-15T08:39:20.328Z,8.60
2018-04-15T08:41:46.565Z,8.60
2018-04-15T08:44:12.775Z,8.70
2018-04-15T08:46:39.754Z,8.70
2018-04-15T08:49:06.336Z,8.70
2018-04-15T08:51:33.373Z,8.80
2018-04-15T08:53:59.666Z,8.70
2018-04-15T08:56:26.481Z,8.80
2018-04-15T08:58:52.753Z,8.80
2018-04-15T09:01:19.017Z,8.90
2018-04-15T09:03:46.048Z,8.90
2018-04-15T09:06:12.556Z,8.90
2018-04-15T09:08:38.804Z,8.90
2018-04-15T09:11:05.041Z,8.90
2018-04-15T09:13:31.296Z,9.00
2018-04-15T09:15:58.408Z,9.00
2018-04-15T09:18:24.690Z,9.00
2018-04-15T09:20:50.972Z,9.10
2018-04-15T09:23:17.435Z,9.10
2018-04-15T09:25:43.840Z,9.10
2018-04-15T09:28:10.960Z,9.10
2018-04-15T09:30:43.449Z,9.10
2018-04-15T09:33:10.713Z,9.20
2018-04-15T09:35:38.602Z,9.20
2018-04-15T09:38:12.363Z,9.20
2018-04-15T09:40:54.122Z,9.20
2018-04-15T09:43:22.851Z,9.30
2018-04-15T09:45:52.548Z,9.30
2018-04-15T09:48:19.566Z,9.30
2018-04-15T09:50:46.802Z,9.30
2018-04-15T09:53:13.922Z,9.40
2018-04-15T09:55:40.293Z,9.40
2018-04-15T09:58:07.361Z,9.50
2018-04-15T10:00:33.698Z,9.40
2018-04-15T10:02:59.967Z,9.40
2018-04-15T10:05:26.198Z,9.50
2018-04-15T10:07:52.687Z,9.50
2018-04-15T10:10:20.176Z,9.50
2018-04-15T10:12:46.428Z,9.60
2018-04-15T10:15:12.744Z,9.60
2018-04-15T10:17:39.043Z,9.70
2018-04-15T10:20:05.430Z,9.70
2018-04-15T10:22:31.807Z,9.70
2018-04-15T10:24:58.414Z,9.70
2018-04-15T10:27:25.438Z,9.80
2018-04-15T10:29:51.876Z,9.80
2018-04-15T10:32:18.294Z,9.80
2018-04-15T10:34:44.697Z,9.80
2018-04-15T10:37:11.622Z,9.80
2018-04-15T10:39:38.648Z,9.90
2018-04-15T10:42:04.990Z,9.90
2018-04-15T10:44:32.195Z,10.00
2018-04-15T10:46:58.568Z,9.90
2018-04-15T10:49:24.830Z,10.00
2018-04-15T10:51:51.213Z,10.00
2018-04-15T10:54:17.489Z,10.10
2018-04-15T10:56:43.745Z,10.10
2018-04-15T10:59:10.711Z,10.20
2018-04-15T11:01:36.987Z,10.20
2018-04-15T11:04:03.649Z,10.30
2018-04-15T11:06:30.796Z,10.40
2018-04-15T11:08:57.789Z,10.50
2018-04-15T11:11:25.074Z,10.40
2018-04-15T11:13:51.338Z,10.50
2018-04-15T11:16:18.343Z,10.60
2018-04-15T11:18:50.051Z,10.60
2018-04-15T11:21:16.795Z,10.70
2018-04-15T11:23:45.861Z,10.80
2018-04-15T11:26:12.118Z,10.80
2018-04-15T11:28:38.392Z,10.90
2018-04-15T11:31:05.040Z,10.90
2018-04-15T11:33:31.268Z,11.00
2018-04-15T11:35:57.511Z,11.10
2018-04-15T11:38:23.831Z,11.20
2018-04-15T11:40:50.153Z,11.40
2018-04-15T11:43:16.436Z,11.50
2018-04-15T11:45:43.488Z,11.60
2018-04-15T11:48:10.593Z,11.70
2018-04-15T11:50:38.089Z,11.60
2018-04-15T11:53:04.629Z,11.80
2018-04-15T11:55:31.661Z,12.00
2018-04-15T11:57:58.250Z,12.00
2018-04-15T12:00:24.737Z,12.10
2018-04-15T12:02:51.095Z,12.20
2018-04-15T12:05:18.377Z,12.30
2018-04-15T12:07:44.712Z,12.30
2018-04-15T12:10:10.991Z,12.40
2018-04-15T12:12:37.305Z,12.40
2018-04-15T12:15:03.941Z,12.50
2018-04-15T12:17:30.253Z,12.60
2018-04-15T12:19:56.893Z,12.70
2018-04-15T12:22:23.193Z,12.70
2018-04-15T12:24:50.433Z,12.80
2018-04-15T12:27:16.706Z,12.80
2018-04-15T12:29:43.006Z,12.90
2018-04-15T12:32:09.265Z,12.80
2018-04-15T12:34:35.533Z,12.90
2018-04-15T12:37:01.836Z,13.00
2018-04-15T12:39:28.091Z,13.00
2018-04-15T12:41:54.420Z,13.10
2018-04-15T12:44:20.724Z,13.20
2018-04-15T12:46:47.091Z,13.30
2018-04-15T12:49:13.362Z,13.30
2018-04-15T12:51:39.599Z,13.30
2018-04-15T12:54:05.972Z,13.40
2018-04-15T12:56:32.197Z,13.50
2018-04-15T12:58:59.080Z,13.50
2018-04-15T13:01:26.151Z,13.70
2018-04-15T13:03:52.453Z,13.70
2018-04-15T13:06:19.500Z,13.80
2018-04-15T13:08:46.503Z,13.90
2018-04-15T13:11:12.859Z,13.90
2018-04-15T13:13:39.113Z,13.90
2018-04-15T13:16:06.193Z,14.00
2018-04-15T13:18:32.449Z,14.00
2018-04-15T13:20:59.838Z,14.00
2018-04-15T13:23:26.193Z,14.00
2018-04-15T13:25:52.454Z,14.10
2018-04-15T13:28:19.165Z,14.10
2018-04-15T13:30:45.416Z,14.10
2018-04-15T13:33:11.671Z,14.20
2018-04-15T13:35:37.930Z,14.20
2018-04-15T13:38:04.986Z,14.20
2018-04-15T13:40:32.172Z,14.20
2018-04-15T13:42:58.402Z,14.20
2018-04-15T13:45:24.634Z,14.20
2018-04-15T13:47:50.908Z,14.30
2018-04-15T13:50:17.329Z,14.30
2018-04-15T13:52:43.570Z,14.40
2018-04-15T13:55:09.841Z,14.50
2018-04-15T13:57:36.798Z,14.50
2018-04-15T14:00:03.120Z,14.50
2018-04-15T14:02:29.345Z,14.60
2018-04-15T14:04:55.776Z,14.60
2018-04-15T14:07:22.786Z,14.60
2018-04-15T14:09:49.237Z,14.60
2018-04-15T14:12:16.282Z,14.60
2018-04-15T14:14:43.283Z,14.60
2018-04-15T14:17:09.546Z,14.60
2018-04-15T14:19:36.586Z,14.70
2018-04-15T14:22:03.644Z,14.70
2018-04-15T14:24:30.447Z,14.70
2018-04-15T14:26:56.711Z,14.70
2018-04-15T14:29:22.963Z,14.70
2018-04-15T14:31:50.030Z,14.80
2018-04-15T14:34:16.391Z,14.80
2018-04-15T14:36:42.638Z,14.80
2018-04-15T14:39:09.054Z,14.80
2018-04-15T14:41:35.506Z,14.90
2018-04-15T14:44:01.767Z,14.90
2018-04-15T14:46:28.127Z,14.90
2018-04-15T14:48:54.425Z,14.90
2018-04-15T14:51:20.652Z,14.90
2018-04-15T14:53:46.930Z,15.00
2018-04-15T14:56:13.183Z,15.00
2018-04-15T14:58:39.504Z,15.00
2018-04-15T15:01:05.770Z,15.00
2018-04-15T15:03:32.073Z,15.00
2018-04-15T15:05:58.331Z,15.00
2018-04-15T15:08:24.610Z,15.00
2018-04-15T15:10:50.893Z,15.00
2018-04-15T15:13:17.168Z,15.00
2018-04-15T15:15:43.501Z,15.10
2018-04-15T15:18:09.811Z,15.10
2018-04-15T15:20:36.091Z,15.10
2018-04-15T15:23:02.398Z,15.10
2018-04-15T15:25:29.475Z,15.20
2018-04-15T15:27:56.318Z,15.20
2018-04-15T15:30:34.824Z,15.30
2018-04-15T15:33:02.136Z,15.30
2018-04-15T15:35:29.159Z,15.30
2018-04-15T15:37:55.452Z,15.30
2018-04-15T15:40:21.752Z,15.30
2018-04-15T15:42:47.979Z,15.30
2018-04-15T15:45:14.605Z,15.20
2018-04-15T15:47:41.597Z,15.30
2018-04-15T15:50:07.831Z,15.20
2018-04-15T15:52:34.093Z,15.30
2018-04-15T15:55:00.382Z,15.30
2018-04-15T15:57:27.079Z,15.20
2018-04-15T15:59:54.095Z,15.20
2018-04-15T16:02:20.450Z,15.20
2018-04-15T16:04:47.482Z,15.20
2018-04-15T16:07:13.772Z,15.20
2018-04-15T16:09:40.677Z,15.20
2018-04-15T16:12:08.654Z,15.20
2018-04-15T16:14:35.753Z,15.20
2018-04-15T16:17:01.969Z,15.20
2018-04-15T16:19:28.268Z,15.10
2018-04-15T16:21:55.271Z,15.20
2018-04-15T16:24:21.692Z,15.20
2018-04-15T16:26:48.405Z,15.20
2018-04-15T16:29:14.700Z,15.10
2018-04-15T16:31:44.416Z,15.10
2018-04-15T16:34:10.867Z,15.10
2018-04-15T16:36:37.959Z,15.10
2018-04-15T16:39:06.467Z,15.10
2018-04-15T16:41:40.650Z,15.10
2018-04-15T16:44:07.185Z,15.10
2018-04-15T16:46:33.448Z,15.10
2018-04-15T16:48:59.660Z,15.10
2018-04-15T16:51:25.920Z,15.10
2018-04-15T16:53:52.249Z,15.10
2018-04-15T16:56:18.502Z,15.10
2018-04-15T16:58:45.763Z,15.00
2018-04-15T17:01:13.058Z,15.00
2018-04-15T17:03:39.283Z,15.00
2018-04-15T17:06:05.752Z,15.00
2018-04-15T17:08:32.002Z,15.00
2018-04-15T17:10:59.061Z,14.90
2018-04-15T17:13:25.743Z,14.90
2018-04-15T17:15:52.337Z,14.90
2018-04-15T17:18:19.307Z,14.90
2018-04-15T17:20:45.569Z,14.90
2018-04-15T17:23:11.903Z,14.90
2018-04-15T17:25:38.249Z,14.90
2018-04-15T17:28:04.592Z,14.80
2018-04-15T17:30:30.820Z,14.80
2018-04-15T17:32:57.828Z,14.80
2018-04-15T17:35:46.483Z,14.80
2018-04-15T17:38:13.950Z,14.80
2018-04-15T17:40:40.261Z,14.80
2018-04-15T17:43:06.505Z,14.70
2018-04-15T17:45:32.772Z,14.70
2018-04-15T17:47:59.810Z,14.70
2018-04-15T17:50:26.241Z,14.70
2018-04-15T17:52:52.515Z,14.60
2018-04-15T17:55:18.782Z,14.60
2018-04-15T17:57:45.109Z,14.60
2018-04-15T18:00:11.437Z,14.60
2018-04-15T18:02:39.055Z,14.50
2018-04-15T18:05:06.037Z,14.50
2018-04-15T18:07:32.333Z,14.50
2018-04-15T18:09:58.665Z,14.50
2018-04-15T18:12:25.724Z,14.40
2018-04-15T18:14:52.080Z,14.40
2018-04-15T18:17:18.374Z,14.40
2018-04-15T18:19:45.488Z,14.30
2018-04-15T18:22:11.793Z,14.30
2018-04-15T18:24:38.048Z,14.30
2018-04-15T18:27:04.310Z,14.30
2018-04-15T18:29:31.386Z,14.20
2018-04-15T18:31:57.777Z,14.20
2018-04-15T18:34:31.469Z,14.20
2018-04-15T18:36:58.539Z,14.10
2018-04-15T18:39:25.807Z,14.00
2018-04-15T18:41:52.196Z,14.00
2018-04-15T18:44:18.425Z,14.00
2018-04-15T18:46:44.714Z,14.00
2018-04-15T18:49:10.951Z,13.90
2018-04-15T18:51:37.212Z,13.90
2018-04-15T18:54:03.473Z,13.80
2018-04-15T18:56:30.090Z,13.80
2018-04-15T18:58:57.455Z,13.70
2018-04-15T19:01:23.775Z,13.70
2018-04-15T19:03:50.036Z,13.70
2018-04-15T19:06:16.600Z,13.60
2018-04-15T19:08:42.821Z,13.60
2018-04-15T19:11:09.115Z,13.60
2018-04-15T19:13:36.073Z,13.50
2018-04-15T19:16:02.361Z,13.50
2018-04-15T19:18:28.695Z,13.50
2018-04-15T19:20:56.291Z,13.40
2018-04-15T19:23:23.539Z,13.40
2018-04-15T19:25:50.870Z,13.40
2018-04-15T19:28:17.197Z,13.30
2018-04-15T19:30:44.236Z,13.30
2018-04-15T19:33:10.504Z,13.30
2018-04-15T19:35:36.794Z,13.30
2018-04-15T19:38:03.002Z,13.20
2018-04-15T19:40:32.669Z,13.20
2018-04-15T19:42:59.302Z,13.10
2018-04-15T19:45:26.314Z,13.00
2018-04-15T19:47:52.747Z,13.10
2018-04-15T19:50:19.021Z,13.00
2018-04-15T19:52:46.186Z,13.00
2018-04-15T19:55:12.943Z,13.00
2018-04-15T19:57:39.232Z,13.00
2018-04-15T20:00:06.282Z,12.90
2018-04-15T20:02:33.256Z,12.90
2018-04-15T20:05:00.353Z,12.90
2018-04-15T20:07:27.392Z,12.90
2018-04-15T20:09:53.685Z,12.80
2018-04-15T20:12:19.909Z,12.80
2018-04-15T20:14:46.370Z,12.80
2018-04-15T20:17:12.572Z,12.80
2018-04-15T20:19:38.902Z,12.80
2018-04-15T20:22:05.973Z,12.70
2018-04-15T20:24:32.232Z,12.70
2018-04-15T20:26:59.237Z,12.60
2018-04-15T20:29:25.500Z,12.60
2018-04-15T20:31:54.326Z,12.60
2018-04-15T20:34:21.876Z,12.50
2018-04-15T20:36:48.906Z,12.50
2018-04-15T20:39:15.112Z,12.50
2018-04-15T20:41:43.607Z,12.50
2018-04-15T20:44:12.154Z,12.40
2018-04-15T20:46:49.664Z,12.40
2018-04-15T20:49:16.407Z,12.40
2018-04-15T20:51:43.525Z,12.30
2018-04-15T20:54:09.751Z,12.30
2018-04-15T20:56:36.093Z,12.30
2018-04-15T20:59:03.092Z,12.30
2018-04-15T21:01:29.328Z,12.30
2018-04-15T21:03:56.053Z,12.30
2018-04-15T21:06:23.104Z,12.30
2018-04-15T21:08:53.243Z,12.30
2018-04-15T21:11:20.102Z,12.30
2018-04-15T21:13:46.818Z,12.30
2018-04-15T21:16:13.075Z,12.20
2018-04-15T21:18:39.337Z,12.20
2018-04-15T21:21:05.718Z,12.20
2018-04-15T21:23:32.094Z,12.10
2018-04-15T21:25:58.341Z,12.10
2018-04-15T21:28:26.236Z,12.10
2018-04-15T21:30:52.540Z,12.10
2018-04-15T21:33:18.936Z,12.10
2018-04-15T21:35:48.692Z,12.00
2018-04-15T21:38:15.724Z,12.00
2018-04-15T21:40:42.023Z,11.90
2018-04-15T21:43:09.164Z,11.90
2018-04-15T21:45:35.456Z,11.90
2018-04-15T21:48:05.967Z,11.90
2018-04-15T21:50:32.518Z,11.80
2018-04-15T21:52:58.747Z,11.80
2018-04-15T21:55:25.760Z,11.70
2018-04-15T21:57:51.987Z,11.70
2018-04-15T22:00:18.222Z,11.70
2018-04-15T22:02:44.471Z,11.60
2018-04-15T22:05:11.495Z,11.70
2018-04-15T22:07:37.838Z,11.60
2018-04-15T22:10:04.094Z,11.60
2018-04-15T22:12:31.183Z,11.60
2018-04-15T22:14:57.394Z,11.60
2018-04-15T22:17:23.626Z,11.60
2018-04-15T22:19:49.990Z,11.60
2018-04-15T22:22:16.293Z,11.60
2018-04-15T22:24:42.525Z,11.60
2018-04-15T22:27:08.841Z,11.50
2018-04-15T22:29:35.061Z,11.50
2018-04-15T22:32:01.503Z,11.60
2018-04-15T22:34:27.734Z,11.60
2018-04-15T22:36:54.016Z,11.50
2018-04-15T22:39:20.287Z,11.60
2018-04-15T22:41:46.962Z,11.50
2018-04-15T22:44:13.195Z,11.50
2018-04-15T22:46:39.435Z,11.50
2018-04-15T22:52:05.993Z,11.50
2018-04-15T22:54:32.281Z,11.40
2018-04-15T22:57:04.784Z,11.40
2018-04-15T22:59:31.046Z,11.40
2018-04-15T23:01:57.283Z,11.40
2018-04-15T23:04:24.388Z,11.30
2018-04-15T23:06:50.619Z,11.30
2018-04-15T23:09:16.867Z,11.30
2018-04-15T23:11:43.204Z,11.30
2018-04-15T23:14:09.521Z,11.30
2018-04-15T23:16:35.883Z,11.30
2018-04-15T23:19:02.912Z,11.30
2018-04-15T23:21:29.217Z,11.20
2018-04-15T23:23:55.471Z,11.20
2018-04-15T23:26:22.018Z,11.20
2018-04-15T23:28:48.252Z,11.20
2018-04-15T23:31:14.494Z,11.20
2018-04-15T23:33:41.468Z,11.10
2018-04-15T23:36:07.678Z,11.10
2018-04-15T23:38:34.703Z,11.10
2018-04-15T23:41:01.739Z,11.10
2018-04-15T23:43:28.445Z,11.00
2018-04-15T23:45:54.726Z,11.00
2018-04-15T23:48:21.679Z,11.00
2018-04-15T23:50:48.673Z,11.00
2018-04-15T23:53:14.958Z,11.00
2018-04-15T23:55:42.046Z,11.00
2018-04-15T23:58:08.312Z,11.00
