createdAt,value
2018-04-27T00:02:25.552Z,8.70
2018-04-27T00:04:53.086Z,8.70
2018-04-27T00:07:20.630Z,8.80
2018-04-27T00:09:48.143Z,8.80
2018-04-27T00:12:15.700Z,8.70
2018-04-27T00:14:43.287Z,8.70
2018-04-27T00:17:10.953Z,8.70
2018-04-27T00:19:38.479Z,8.60
2018-04-27T00:22:06.036Z,8.60
2018-04-27T00:24:33.575Z,8.60
2018-04-27T00:27:01.457Z,8.60
2018-04-27T00:29:29.013Z,8.60
2018-04-27T00:31:56.560Z,8.60
2018-04-27T00:34:24.092Z,8.60
2018-04-27T00:36:51.665Z,8.60
2018-04-27T00:39:19.941Z,8.60
2018-04-27T00:41:48.227Z,8.70
2018-04-27T00:44:15.764Z,8.70
2018-04-27T00:46:43.276Z,8.70
2018-04-27T00:49:10.828Z,8.70
2018-04-27T00:51:38.458Z,8.70
2018-04-27T00:54:05.934Z,8.70
2018-04-27T00:56:33.524Z,8.70
2018-04-27T00:59:01.066Z,8.60
2018-04-27T01:01:28.582Z,8.60
2018-04-27T01:03:56.887Z,8.50
2018-04-27T01:06:24.447Z,8.50
2018-04-27T01:08:52.011Z,8.40
2018-04-27T01:11:19.542Z,8.50
2018-04-27T01:13:47.837Z,8.60
2018-04-27T01:16:15.351Z,8.60
2018-04-27T01:18:42.892Z,8.60
2018-04-27T01:21:10.430Z,8.50
2018-04-27T01:23:37.970Z,8.50
2018-04-27T01:26:05.500Z,8.50
2018-04-27T01:28:33.791Z,8.60
2018-04-27T01:31:01.349Z,8.60
2018-04-27T01:33:28.858Z,8.50
2018-04-27T01:35:56.374Z,8.50
2018-04-27T01:38:23.908Z,8.50
2018-04-27T01:40:52.237Z,8.50
2018-04-27T02:03:16.972Z,8.30
2018-04-27T02:05:44.489Z,8.40
2018-04-27T02:08:12.003Z,8.40
2018-04-27T02:10:39.548Z,8.40
2018-04-27T02:13:07.145Z,8.40
2018-04-27T02:15:35.392Z,8.40
2018-04-27T02:18:02.883Z,8.40
2018-04-27T02:20:30.375Z,8.50
2018-04-27T02:22:57.867Z,8.50
2018-04-27T02:25:25.483Z,8.40
2018-04-27T02:27:53.044Z,8.40
2018-04-27T02:30:20.604Z,8.30
2018-04-27T02:32:48.096Z,8.30
2018-04-27T02:35:15.566Z,8.40
2018-04-27T02:37:43.053Z,8.50
2018-04-27T02:42:44.567Z,8.30
2018-04-27T02:45:12.078Z,8.20
2018-04-27T02:47:39.582Z,8.10
2018-04-27T02:50:07.069Z,8.10
2018-04-27T02:52:35.326Z,8.30
2018-04-27T02:55:02.827Z,8.20
2018-04-27T02:57:30.343Z,8.10
2018-04-27T02:59:57.829Z,8.10
2018-04-27T03:02:25.322Z,8.10
2018-04-27T03:04:52.836Z,8.00
2018-04-27T03:07:21.099Z,7.80
2018-04-27T03:09:48.589Z,7.80
2018-04-27T03:12:16.093Z,7.80
2018-04-27T03:14:43.576Z,7.70
2018-04-27T03:17:11.064Z,7.60
2018-04-27T03:19:38.562Z,7.50
2018-04-27T03:22:06.101Z,7.60
2018-04-27T03:24:33.579Z,7.70
2018-04-27T03:27:01.088Z,7.60
2018-04-27T03:29:28.602Z,7.70
2018-04-27T03:31:56.116Z,7.70
2018-04-27T03:34:23.640Z,7.70
2018-04-27T03:39:25.723Z,7.60
2018-04-27T03:41:53.986Z,7.40
2018-04-27T03:44:21.486Z,7.40
2018-04-27T03:46:48.983Z,7.20
2018-04-27T03:49:16.510Z,7.20
2018-04-27T03:51:44.011Z,7.10
2018-04-27T03:54:11.509Z,7.10
2018-04-27T03:56:39.018Z,7.20
2018-04-27T03:59:06.563Z,7.30
2018-04-27T04:01:45.897Z,7.10
2018-04-27T04:04:25.493Z,7.00
2018-04-27T04:06:53.739Z,7.20
2018-04-27T04:09:21.259Z,7.10
2018-04-27T04:11:48.734Z,7.00
2018-04-27T04:14:16.237Z,7.10
2018-04-27T04:16:44.488Z,6.90
2018-04-27T04:19:12.758Z,6.80
2018-04-27T04:21:40.254Z,6.80
2018-04-27T04:24:07.757Z,6.80
2018-04-27T04:26:35.254Z,6.70
2018-04-27T04:29:03.517Z,6.70
2018-04-27T04:31:31.006Z,6.60
2018-04-27T04:33:58.510Z,6.70
2018-04-27T04:36:25.978Z,6.70
2018-04-27T04:38:53.811Z,6.80
2018-04-27T04:41:21.307Z,6.60
2018-04-27T04:43:48.782Z,6.60
2018-04-27T04:46:16.317Z,6.70
2018-04-27T04:48:43.866Z,6.70
2018-04-27T04:51:11.352Z,6.60
2018-04-27T04:53:39.675Z,6.70
2018-04-27T04:56:07.191Z,6.70
2018-04-27T04:58:34.706Z,6.70
2018-04-27T05:01:02.526Z,6.60
2018-04-27T05:03:30.030Z,6.70
2018-04-27T05:05:57.596Z,6.70
2018-04-27T05:08:25.081Z,6.70
2018-04-27T05:10:53.347Z,6.70
2018-04-27T05:13:20.849Z,6.70
2018-04-27T05:15:48.347Z,6.70
2018-04-27T05:21:17.357Z,6.80
2018-04-27T05:23:44.838Z,6.80
2018-04-27T05:26:13.115Z,6.80
2018-04-27T05:28:40.614Z,6.80
2018-04-27T05:31:20.109Z,6.80
2018-04-27T05:33:47.600Z,6.90
2018-04-27T05:36:15.105Z,6.90
2018-04-27T05:38:42.631Z,7.00
2018-04-27T05:41:10.969Z,7.10
2018-04-27T05:43:38.472Z,7.20
2018-04-27T05:46:06.814Z,7.40
2018-04-27T05:48:34.339Z,7.30
2018-04-27T05:51:02.583Z,7.70
2018-04-27T05:53:30.071Z,7.60
2018-04-27T05:55:59.285Z,7.90
2018-04-27T05:58:26.783Z,7.90
2018-04-27T06:00:54.325Z,8.00
2018-04-27T06:03:21.913Z,8.10
2018-04-27T06:05:49.432Z,8.30
2018-04-27T06:08:16.910Z,8.40
2018-04-27T06:10:44.442Z,8.50
2018-04-27T06:13:13.250Z,8.70
2018-04-27T06:15:41.605Z,8.80
2018-04-27T06:18:09.183Z,8.80
2018-04-27T06:20:37.202Z,9.00
2018-04-27T06:23:04.693Z,9.10
2018-04-27T06:25:32.204Z,9.30
2018-04-27T06:28:00.603Z,9.40
2018-04-27T06:30:28.858Z,9.60
2018-04-27T06:32:56.611Z,9.50
2018-04-27T06:35:24.255Z,9.60
2018-04-27T06:37:51.736Z,9.60
2018-04-27T06:40:19.318Z,9.60
2018-04-27T06:42:47.680Z,9.70
2018-04-27T06:45:15.180Z,9.70
2018-04-27T06:47:42.686Z,9.80
2018-04-27T06:50:10.173Z,10.00
2018-04-27T06:52:38.437Z,10.00
2018-04-27T06:55:05.915Z,10.00
2018-04-27T06:57:34.165Z,10.30
2018-04-27T07:00:01.648Z,10.30
2018-04-27T07:02:29.932Z,10.60
2018-04-27T07:04:57.511Z,10.60
2018-04-27T07:07:25.007Z,10.80
2018-04-27T07:09:52.505Z,10.90
2018-04-27T07:12:20.091Z,10.90
2018-04-27T07:14:47.586Z,11.10
2018-04-27T07:17:15.072Z,11.10
2018-04-27T07:19:43.329Z,11.40
2018-04-27T07:22:10.836Z,11.40
2018-04-27T07:24:38.351Z,11.50
2018-04-27T07:27:06.607Z,11.60
2018-04-27T07:29:34.104Z,11.50
2018-04-27T07:32:01.619Z,11.60
2018-04-27T07:34:29.194Z,11.80
2018-04-27T07:36:56.685Z,11.90
2018-04-27T07:39:24.316Z,11.90
2018-04-27T07:41:52.598Z,11.90
2018-04-27T07:44:20.854Z,11.90
2018-04-27T07:46:49.156Z,12.10
2018-04-27T07:49:17.618Z,12.20
2018-04-27T07:51:45.882Z,12.30
2018-04-27T07:54:13.423Z,12.30
2018-04-27T07:56:40.910Z,12.40
2018-04-27T07:59:09.189Z,12.60
2018-04-27T08:01:37.490Z,12.80
2018-04-27T08:04:05.026Z,12.80
2018-04-27T08:06:32.691Z,12.90
2018-04-27T08:09:00.955Z,13.00
2018-04-27T08:11:28.455Z,12.90
2018-04-27T08:13:55.959Z,13.10
2018-04-27T08:16:23.450Z,13.10
2018-04-27T08:18:50.929Z,13.20
2018-04-27T08:21:18.427Z,13.30
2018-04-27T08:23:45.906Z,13.30
2018-04-27T08:26:14.162Z,13.40
2018-04-27T08:28:41.680Z,13.40
2018-04-27T08:31:09.209Z,13.50
2018-04-27T08:33:37.460Z,13.70
2018-04-27T08:36:05.033Z,13.70
2018-04-27T08:38:32.504Z,13.80
2018-04-27T08:40:59.996Z,13.80
2018-04-27T08:43:27.511Z,13.70
2018-04-27T08:45:55.015Z,13.80
2018-04-27T08:48:23.325Z,13.90
2018-04-27T08:50:50.884Z,13.90
2018-04-27T08:53:18.423Z,13.90
2018-04-27T08:55:45.925Z,13.90
2018-04-27T08:58:14.259Z,14.00
2018-04-27T09:00:41.735Z,14.00
2018-04-27T09:03:09.981Z,14.10
2018-04-27T09:05:37.601Z,14.10
2018-04-27T09:08:05.144Z,14.20
2018-04-27T09:10:33.423Z,14.30
2018-04-27T09:13:00.929Z,14.30
2018-04-27T09:15:28.427Z,14.40
2018-04-27T09:17:56.688Z,14.60
2018-04-27T09:20:24.179Z,14.60
2018-04-27T09:22:51.769Z,14.60
2018-04-27T09:25:19.401Z,14.70
2018-04-27T09:27:46.900Z,14.80
2018-04-27T09:30:14.491Z,14.80
2018-04-27T09:32:42.101Z,14.80
2018-04-27T09:35:09.613Z,14.80
2018-04-27T09:37:37.888Z,14.90
2018-04-27T09:40:05.401Z,14.90
2018-04-27T09:42:32.980Z,14.90
2018-04-27T09:45:00.478Z,15.00
2018-04-27T09:47:28.046Z,15.00
2018-04-27T09:49:55.547Z,15.10
2018-04-27T09:52:23.825Z,15.10
2018-04-27T09:54:51.474Z,15.10
2018-04-27T09:57:19.083Z,15.20
2018-04-27T09:59:46.619Z,15.30
2018-04-27T10:02:14.145Z,15.40
2018-04-27T10:04:41.703Z,15.40
2018-04-27T10:07:09.466Z,15.50
2018-04-27T10:09:36.964Z,15.60
2018-04-27T10:12:04.486Z,15.70
2018-04-27T10:14:31.997Z,15.70
2018-04-27T10:16:59.601Z,15.80
2018-04-27T10:19:27.160Z,15.90
2018-04-27T10:21:54.659Z,16.00
2018-04-27T10:24:22.162Z,16.10
2018-04-27T10:26:49.660Z,16.20
2018-04-27T10:29:17.239Z,16.20
2018-04-27T10:31:45.522Z,16.30
2018-04-27T10:34:13.918Z,16.30
2018-04-27T10:36:41.574Z,16.30
2018-04-27T10:39:09.438Z,16.50
2018-04-27T10:41:36.964Z,16.60
2018-04-27T10:44:04.737Z,16.70
2018-04-27T10:46:32.990Z,16.90
2018-04-27T10:49:00.519Z,16.90
2018-04-27T10:51:28.024Z,17.00
2018-04-27T10:53:55.532Z,17.10
2018-04-27T10:56:23.032Z,17.10
2018-04-27T10:58:50.508Z,17.20
2018-04-27T11:01:18.834Z,17.20
2018-04-27T11:03:46.392Z,17.20
2018-04-27T11:06:13.912Z,17.40
2018-04-27T11:08:41.448Z,17.40
2018-04-27T11:11:08.945Z,17.60
2018-04-27T11:13:36.452Z,17.70
2018-04-27T11:16:03.986Z,17.90
2018-04-27T11:18:31.630Z,18.00
2018-04-27T11:20:59.157Z,18.00
2018-04-27T11:23:27.440Z,18.10
2018-04-27T11:25:54.914Z,18.10
2018-04-27T11:28:22.522Z,18.20
2018-04-27T11:30:50.031Z,18.30
2018-04-27T11:33:17.561Z,18.40
2018-04-27T11:35:45.118Z,18.50
2018-04-27T11:38:13.393Z,18.60
2018-04-27T11:40:41.677Z,18.70
2018-04-27T11:43:09.950Z,18.70
2018-04-27T11:45:38.971Z,18.90
2018-04-27T11:48:06.454Z,18.90
2018-04-27T11:50:34.036Z,18.90
2018-04-27T11:53:01.573Z,19.00
2018-04-27T11:55:29.075Z,19.10
2018-04-27T11:57:56.813Z,19.20
2018-04-27T12:00:24.317Z,19.30
2018-04-27T12:02:51.874Z,19.30
2018-04-27T12:05:19.520Z,19.40
2018-04-27T12:07:47.773Z,19.50
2018-04-27T12:10:16.091Z,19.50
2018-04-27T12:12:43.577Z,19.50
2018-04-27T12:15:11.204Z,19.60
2018-04-27T12:17:38.716Z,19.60
2018-04-27T12:20:06.219Z,19.70
2018-04-27T12:22:33.731Z,19.80
2018-04-27T12:25:01.267Z,19.70
2018-04-27T12:27:28.732Z,19.80
2018-04-27T12:29:56.264Z,19.90
2018-04-27T12:32:23.764Z,19.90
2018-04-27T12:34:51.250Z,19.90
2018-04-27T12:37:19.526Z,20.00
2018-04-27T12:39:47.045Z,19.90
2018-04-27T12:42:15.717Z,20.10
2018-04-27T12:44:43.462Z,20.10
2018-04-27T12:47:10.960Z,20.20
2018-04-27T12:49:38.467Z,20.30
2018-04-27T12:52:06.174Z,20.40
2018-04-27T12:54:33.747Z,20.50
2018-04-27T12:57:02.007Z,20.40
2018-04-27T12:59:29.601Z,20.40
2018-04-27T13:01:57.994Z,20.60
2018-04-27T13:04:25.871Z,20.60
2018-04-27T13:06:53.482Z,20.50
2018-04-27T13:09:21.983Z,20.70
2018-04-27T13:11:49.484Z,20.70
2018-04-27T13:14:16.991Z,20.80
2018-04-27T13:16:44.545Z,20.80
2018-04-27T13:19:12.012Z,21.00
2018-04-27T13:21:39.555Z,20.80
2018-04-27T13:24:07.065Z,21.00
2018-04-27T13:26:34.590Z,21.30
2018-04-27T13:29:02.125Z,21.50
2018-04-27T13:31:29.701Z,21.40
2018-04-27T13:33:57.372Z,21.40
2018-04-27T13:36:25.077Z,21.40
2018-04-27T13:38:52.605Z,21.50
2018-04-27T13:41:20.156Z,21.60
2018-04-27T13:43:47.821Z,21.50
2018-04-27T13:46:15.435Z,21.50
2018-04-27T13:48:43.328Z,21.60
2018-04-27T13:51:10.934Z,21.80
2018-04-27T13:53:38.845Z,22.00
2018-04-27T13:56:06.316Z,22.00
2018-04-27T13:58:34.762Z,22.10
2018-04-27T14:01:02.360Z,22.10
2018-04-27T14:03:30.250Z,22.30
2018-04-27T14:05:58.193Z,22.50
2018-04-27T14:08:25.863Z,22.70
2018-04-27T14:10:53.653Z,22.80
2018-04-27T14:13:21.217Z,22.80
2018-04-27T14:15:48.731Z,22.90
2018-04-27T14:18:16.234Z,23.00
2018-04-27T14:20:43.766Z,23.00
2018-04-27T14:23:11.250Z,23.20
2018-04-27T14:25:38.826Z,23.20
2018-04-27T14:28:06.414Z,23.30
2018-04-27T14:30:33.869Z,23.20
2018-04-27T14:33:02.137Z,23.50
2018-04-27T14:35:30.419Z,23.70
2018-04-27T14:37:58.687Z,23.80
2018-04-27T14:40:26.231Z,23.80
2018-04-27T14:42:53.727Z,23.90
2018-04-27T14:45:21.310Z,23.90
2018-04-27T14:47:49.233Z,23.90
2018-04-27T14:50:17.624Z,24.40
2018-04-27T14:52:46.848Z,24.80
2018-04-27T14:55:15.221Z,24.80
2018-04-27T14:57:42.799Z,25.50
2018-04-27T15:00:10.348Z,26.20
2018-04-27T15:02:37.867Z,26.70
2018-04-27T15:05:07.041Z,28.10
2018-04-27T15:07:34.595Z,28.00
2018-04-27T15:10:02.202Z,28.80
2018-04-27T15:12:29.715Z,29.40
2018-04-27T15:14:57.270Z,29.20
2018-04-27T15:17:24.772Z,29.60
2018-04-27T15:19:52.253Z,29.90
2018-04-27T15:22:19.797Z,29.80
2018-04-27T15:24:47.290Z,30.10
2018-04-27T15:27:14.786Z,30.20
2018-04-27T15:29:43.123Z,29.30
2018-04-27T15:32:10.640Z,29.30
2018-04-27T15:34:38.215Z,28.70
2018-04-27T15:37:05.715Z,27.40
2018-04-27T15:39:33.238Z,26.80
2018-04-27T15:42:00.748Z,26.10
2018-04-27T15:44:29.071Z,25.20
2018-04-27T15:46:56.678Z,25.10
2018-04-27T15:49:25.261Z,24.30
2018-04-27T15:51:52.821Z,24.30
2018-04-27T15:54:20.471Z,24.10
2018-04-27T15:56:47.979Z,23.80
2018-04-27T15:59:15.520Z,23.30
2018-04-27T16:01:43.111Z,23.10
2018-04-27T16:04:10.646Z,22.90
2018-04-27T16:06:38.164Z,22.60
2018-04-27T16:09:05.667Z,22.30
2018-04-27T16:11:33.208Z,22.10
2018-04-27T16:14:00.808Z,22.10
2018-04-27T16:16:29.285Z,21.90
2018-04-27T16:19:00.233Z,21.60
2018-04-27T16:21:28.477Z,21.00
2018-04-27T16:23:56.079Z,21.00
2018-04-27T16:26:24.504Z,20.70
2018-04-27T16:28:51.998Z,20.70
2018-04-27T16:31:19.550Z,20.50
2018-04-27T16:33:47.880Z,20.40
2018-04-27T16:36:16.195Z,20.30
2018-04-27T16:38:43.790Z,20.30
2018-04-27T16:41:12.095Z,20.00
2018-04-27T16:43:39.622Z,20.00
2018-04-27T16:46:07.115Z,19.80
2018-04-27T16:48:34.628Z,19.70
2018-04-27T16:51:02.104Z,19.70
2018-04-27T16:53:29.604Z,19.60
2018-04-27T16:55:57.169Z,19.60
2018-04-27T16:58:24.772Z,19.70
2018-04-27T17:00:52.313Z,19.80
2018-04-27T17:03:19.819Z,19.80
2018-04-27T17:05:48.076Z,19.60
2018-04-27T17:08:15.574Z,19.60
2018-04-27T17:10:43.080Z,19.40
2018-04-27T17:13:10.574Z,19.40
2018-04-27T17:15:38.887Z,19.20
2018-04-27T17:18:06.413Z,19.20
2018-04-27T17:20:33.900Z,19.10
2018-04-27T17:23:01.606Z,19.00
2018-04-27T17:25:29.928Z,18.80
2018-04-27T17:27:57.514Z,18.80
2018-04-27T17:30:25.021Z,18.80
2018-04-27T17:32:53.311Z,18.70
2018-04-27T17:35:20.880Z,18.70
2018-04-27T17:37:48.352Z,18.70
2018-04-27T17:40:15.840Z,18.50
2018-04-27T17:42:43.341Z,18.40
2018-04-27T17:45:10.845Z,18.50
2018-04-27T17:47:38.365Z,18.40
2018-04-27T17:50:05.885Z,18.40
2018-04-27T17:52:34.153Z,18.30
2018-04-27T17:55:01.663Z,18.30
2018-04-27T17:57:29.162Z,18.20
2018-04-27T17:59:56.678Z,18.00
2018-04-27T18:02:24.176Z,17.80
2018-04-27T18:04:51.733Z,17.90
2018-04-27T18:07:19.561Z,17.70
2018-04-27T18:09:47.124Z,17.50
2018-04-27T18:12:14.734Z,17.30
2018-04-27T18:14:42.210Z,17.20
2018-04-27T18:17:09.728Z,17.10
2018-04-27T18:19:37.318Z,17.00
2018-04-27T18:22:04.850Z,16.90
2018-04-27T18:24:32.374Z,16.70
2018-04-27T18:26:59.984Z,16.60
2018-04-27T18:29:27.539Z,16.50
2018-04-27T18:31:55.798Z,16.30
2018-04-27T18:34:23.435Z,16.30
2018-04-27T18:36:50.950Z,16.10
2018-04-27T18:39:19.307Z,16.00
2018-04-27T18:41:47.648Z,15.80
2018-04-27T18:44:15.234Z,15.80
2018-04-27T18:46:42.748Z,15.80
2018-04-27T18:49:10.363Z,15.80
2018-04-27T18:51:37.927Z,15.90
2018-04-27T18:54:06.348Z,15.90
2018-04-27T18:56:33.866Z,15.90
2018-04-27T18:59:02.197Z,15.90
2018-04-27T19:01:29.786Z,15.80
2018-04-27T19:03:57.329Z,15.70
2018-04-27T19:06:24.934Z,15.70
2018-04-27T19:08:53.331Z,15.60
2018-04-27T19:11:20.846Z,15.60
2018-04-27T19:13:48.423Z,15.60
2018-04-27T19:16:16.736Z,15.50
2018-04-27T19:18:44.595Z,15.50
2018-04-27T19:21:22.174Z,15.40
2018-04-27T19:23:49.670Z,15.30
2018-04-27T19:26:17.191Z,15.20
2018-04-27T19:28:45.446Z,15.00
2018-04-27T19:31:13.706Z,14.90
2018-04-27T19:33:41.264Z,14.80
2018-04-27T19:36:08.884Z,14.80
2018-04-27T19:38:36.473Z,14.80
2018-04-27T19:41:04.053Z,14.70
2018-04-27T19:43:31.660Z,14.60
2018-04-27T19:45:59.147Z,14.50
2018-04-27T19:48:26.635Z,14.50
2018-04-27T19:50:54.134Z,14.40
2018-04-27T19:53:21.653Z,14.40
2018-04-27T19:55:50.363Z,14.30
2018-04-27T19:58:18.714Z,14.30
2018-04-27T20:00:47.156Z,14.20
2018-04-27T20:03:15.523Z,14.10
2018-04-27T20:05:43.942Z,14.10
2018-04-27T20:08:11.440Z,14.10
2018-04-27T20:10:39.721Z,14.10
2018-04-27T20:13:07.362Z,13.90
2018-04-27T20:15:37.560Z,13.90
2018-04-27T20:18:17.730Z,13.80
2018-04-27T20:20:46.302Z,13.80
2018-04-27T20:23:13.989Z,13.70
2018-04-27T20:25:41.570Z,13.80
2018-04-27T20:28:10.669Z,13.70
2018-04-27T20:30:40.976Z,13.60
2018-04-27T20:33:13.050Z,13.50
2018-04-27T20:35:40.588Z,13.60
2018-04-27T20:38:24.925Z,13.50
2018-04-27T20:40:52.745Z,13.40
2018-04-27T20:43:22.189Z,13.40
2018-04-27T20:45:49.719Z,13.40
2018-04-27T20:48:18.204Z,13.30
2018-04-27T20:51:02.491Z,13.30
2018-04-27T20:53:31.885Z,13.30
2018-04-27T20:56:02.160Z,13.30
2018-04-27T20:58:31.315Z,13.20
2018-04-27T21:00:58.905Z,13.20
2018-04-27T21:03:26.471Z,13.20
2018-04-27T21:05:54.061Z,13.10
2018-04-27T21:08:22.331Z,13.20
2018-04-27T21:10:49.863Z,13.10
2018-04-27T21:13:17.438Z,13.20
2018-04-27T21:15:45.040Z,13.20
2018-04-27T21:18:15.491Z,13.30
2018-04-27T21:20:43.083Z,13.30
2018-04-27T21:23:10.596Z,13.30
2018-04-27T21:25:38.203Z,13.30
2018-04-27T21:28:17.428Z,13.20
2018-04-27T21:30:47.659Z,13.20
2018-04-27T21:33:15.228Z,13.20
2018-04-27T21:35:49.017Z,13.10
2018-04-27T21:41:24.654Z,13.10
2018-04-27T21:43:52.317Z,13.10
2018-04-27T21:46:20.522Z,13.10
2018-04-27T21:48:48.152Z,13.20
2018-04-27T21:51:15.644Z,13.20
2018-04-27T21:53:43.141Z,13.20
2018-04-27T21:56:10.635Z,13.10
2018-04-27T21:58:38.146Z,13.10
2018-04-27T22:01:05.669Z,13.10
2018-04-27T22:03:33.303Z,13.10
2018-04-27T22:06:00.904Z,13.10
2018-04-27T22:08:47.060Z,13.20
2018-04-27T22:11:17.799Z,13.20
2018-04-27T22:13:46.053Z,13.20
2018-04-27T22:16:23.850Z,13.20
2018-04-27T22:18:51.336Z,13.10
2018-04-27T22:21:18.868Z,13.00
2018-04-27T22:23:46.414Z,13.00
2018-04-27T22:26:14.687Z,13.10
2018-04-27T22:28:42.985Z,13.00
2018-04-27T22:31:10.494Z,12.90
2018-04-27T22:33:42.301Z,12.80
2018-04-27T22:36:24.730Z,12.80
2018-04-27T22:39:11.063Z,12.80
2018-04-27T22:41:39.310Z,12.80
2018-04-27T22:44:07.744Z,12.80
2018-04-27T22:46:35.272Z,12.80
2018-04-27T22:49:04.421Z,12.80
2018-04-27T22:51:45.707Z,12.80
2018-04-27T22:54:36.600Z,12.90
2018-04-27T22:57:13.910Z,12.90
2018-04-27T22:59:42.963Z,13.00
2018-04-27T23:02:14.126Z,13.00
2018-04-27T23:04:41.659Z,12.90
2018-04-27T23:07:09.182Z,13.00
2018-04-27T23:09:36.674Z,13.00
2018-04-27T23:12:04.314Z,13.00
2018-04-27T23:14:33.883Z,13.00
2018-04-27T23:17:04.106Z,12.90
2018-04-27T23:19:45.258Z,13.00
2018-04-27T23:22:25.379Z,12.90
2018-04-27T23:24:54.536Z,12.80
2018-04-27T23:27:22.079Z,12.80
2018-04-27T23:29:49.630Z,12.80
2018-04-27T23:32:17.126Z,12.90
2018-04-27T23:34:44.987Z,12.90
2018-04-27T23:37:12.502Z,13.00
2018-04-27T23:39:39.995Z,13.00
2018-04-27T23:42:07.498Z,13.00
2018-04-27T23:44:35.001Z,13.00
2018-04-27T23:47:02.505Z,13.10
2018-04-27T23:49:30.904Z,13.10
2018-04-27T23:51:58.844Z,13.10
2018-04-27T23:54:26.347Z,13.10
2018-04-27T23:56:59.238Z,13.10
2018-04-27T23:59:27.561Z,13.20
