createdAt,value
2023-04-01T00:01:42.433Z,9.12
2023-04-01T00:06:44.252Z,9.02
2023-04-01T00:11:59.706Z,8.92
2023-04-01T00:17:07.229Z,8.98
2023-04-01T00:22:12.470Z,9.26
2023-04-01T00:27:14.441Z,9.00
2023-04-01T00:32:33.343Z,8.98
2023-04-01T00:37:50.363Z,8.88
2023-04-01T00:42:52.014Z,9.15
2023-04-01T00:48:07.054Z,9.27
2023-04-01T00:53:25.049Z,9.24
2023-04-01T00:58:33.253Z,9.26
2023-04-01T01:03:43.286Z,9.05
2023-04-01T01:09:23.828Z,9.23
2023-04-01T01:15:03.099Z,9.25
2023-04-01T01:20:32.439Z,9.27
2023-04-01T01:26:15.027Z,9.27
2023-04-01T01:31:59.481Z,9.21
2023-04-01T01:37:18.417Z,9.25
2023-04-01T01:42:30.089Z,9.15
2023-04-01T01:47:48.607Z,9.11
2023-04-01T01:53:07.944Z,9.32
2023-04-01T01:58:41.871Z,9.30
2023-04-01T02:03:45.546Z,9.03
2023-04-01T02:08:53.136Z,9.18
2023-04-01T02:14:02.482Z,9.16
2023-04-01T02:19:08.556Z,9.11
2023-04-01T02:24:17.068Z,8.97
2023-04-01T02:29:31.238Z,8.83
2023-04-01T02:41:03.694Z,8.83
2023-04-01T02:46:05.247Z,8.48
2023-04-01T02:51:07.281Z,8.57
2023-04-01T02:56:08.822Z,8.71
2023-04-01T03:01:11.915Z,8.76
2023-04-01T03:06:15.593Z,8.82
2023-04-01T03:11:20.292Z,8.80
2023-04-01T03:16:59.099Z,8.82
2023-04-01T03:22:00.711Z,8.79
2023-04-01T03:27:06.405Z,8.74
2023-04-01T03:32:13.946Z,8.70
2023-04-01T03:37:15.806Z,8.52
2023-04-01T03:42:37.728Z,8.54
2023-04-01T03:48:09.608Z,8.23
2023-04-01T03:53:12.264Z,8.67
2023-04-01T03:58:20.611Z,8.71
2023-04-01T04:03:22.248Z,8.82
2023-04-01T04:09:04.100Z,8.78
2023-04-01T04:20:46.923Z,8.80
2023-04-01T04:25:58.709Z,8.81
2023-04-01T04:31:01.134Z,8.52
2023-04-01T04:41:20.631Z,8.33
2023-04-01T04:53:17.159Z,8.43
2023-04-01T04:58:19.237Z,8.70
2023-04-01T05:09:03.024Z,8.65
2023-04-01T05:14:26.832Z,8.63
2023-04-01T05:19:43.375Z,8.62
2023-04-01T05:25:07.478Z,8.55
2023-04-01T05:30:07.713Z,8.80
2023-04-01T05:40:41.495Z,8.82
2023-04-01T05:45:43.385Z,8.58
2023-04-01T05:50:50.664Z,8.60
2023-04-01T05:55:54.934Z,8.96
2023-04-01T06:01:11.268Z,8.97
2023-04-01T06:06:24.634Z,8.73
2023-04-01T06:11:52.418Z,9.01
2023-04-01T06:17:49.218Z,9.11
2023-04-01T06:23:19.390Z,9.05
2023-04-01T06:28:42.689Z,9.09
2023-04-01T06:34:08.467Z,9.04
2023-04-01T06:39:28.238Z,9.06
2023-04-01T06:45:04.809Z,8.97
2023-04-01T06:50:22.486Z,9.02
2023-04-01T06:55:44.294Z,9.22
2023-04-01T07:00:49.168Z,9.17
2023-04-01T07:05:51.540Z,9.04
2023-04-01T07:11:12.383Z,9.34
2023-04-01T07:16:17.051Z,9.36
2023-04-01T07:21:32.028Z,9.41
2023-04-01T07:26:34.799Z,9.35
2023-04-01T07:31:45.309Z,9.50
2023-04-01T07:36:54.536Z,9.39
2023-04-01T07:42:40.912Z,9.29
2023-04-01T07:48:14.337Z,9.36
2023-04-01T07:53:39.123Z,9.45
2023-04-01T07:58:49.553Z,9.50
2023-04-01T08:04:19.447Z,9.45
2023-04-01T08:09:30.360Z,9.42
2023-04-01T08:15:01.355Z,9.47
2023-04-01T08:20:19.431Z,9.45
2023-04-01T08:25:26.721Z,9.35
2023-04-01T08:30:54.976Z,9.32
2023-04-01T08:36:17.179Z,9.51
2023-04-01T08:41:59.638Z,9.40
2023-04-01T08:47:25.667Z,9.36
2023-04-01T08:52:43.151Z,9.23
2023-04-01T08:58:27.963Z,9.38
2023-04-01T09:03:47.232Z,9.41
2023-04-01T09:09:21.788Z,9.52
2023-04-01T09:14:46.156Z,9.65
2023-04-01T09:20:21.684Z,9.65
2023-04-01T09:25:47.497Z,9.44
2023-04-01T09:31:21.640Z,9.83
2023-04-01T09:36:38.325Z,10.03
2023-04-01T09:42:01.412Z,9.99
2023-04-01T09:47:28.024Z,10.21
2023-04-01T09:53:01.952Z,10.18
2023-04-01T09:58:31.042Z,10.29
2023-04-01T10:04:09.877Z,10.28
2023-04-01T10:09:53.873Z,10.18
2023-04-01T10:15:25.679Z,10.02
2023-04-01T10:20:42.238Z,10.03
2023-04-01T10:25:45.147Z,10.00
2023-04-01T10:31:04.892Z,10.07
2023-04-01T10:36:49.213Z,10.12
2023-04-01T10:42:14.085Z,10.14
2023-04-01T10:47:58.876Z,10.12
2023-04-01T10:53:09.561Z,10.13
2023-04-01T10:58:37.123Z,10.23
2023-04-01T11:03:39.222Z,10.20
2023-04-01T11:09:22.083Z,10.13
2023-04-01T11:14:23.592Z,10.14
2023-04-01T11:19:40.034Z,10.04
2023-04-01T11:24:41.590Z,10.08
2023-04-01T11:30:29.593Z,9.95
2023-04-01T11:47:57.443Z,9.59
2023-04-01T11:53:24.117Z,9.86
2023-04-01T11:58:47.199Z,10.02
2023-04-01T12:04:30.544Z,9.98
2023-04-01T12:09:32.466Z,10.02
2023-04-01T12:14:44.440Z,9.86
2023-04-01T12:20:21.741Z,9.53
2023-04-01T12:25:43.514Z,9.47
2023-04-01T12:31:08.781Z,9.42
2023-04-01T12:36:36.315Z,9.34
2023-04-01T12:42:05.072Z,9.45
2023-04-01T12:47:27.750Z,9.37
2023-04-01T12:59:10.137Z,9.55
2023-04-01T13:05:09.234Z,9.65
2023-04-01T13:22:10.133Z,9.83
2023-04-01T13:27:47.573Z,9.69
2023-04-01T13:33:18.241Z,9.72
2023-04-01T13:50:47.143Z,9.73
2023-04-01T13:56:03.889Z,9.36
2023-04-01T14:08:16.408Z,9.41
2023-04-01T14:31:56.753Z,9.58
2023-04-01T14:53:28.060Z,9.50
2023-04-01T16:51:36.394Z,8.15
2023-04-01T17:14:23.417Z,7.90
2023-04-01T17:26:23.756Z,7.47
2023-04-01T17:32:28.217Z,7.62
2023-04-01T17:37:54.657Z,7.59
2023-04-01T17:43:17.342Z,7.49
2023-04-01T17:48:42.859Z,7.44
2023-04-01T17:53:49.185Z,7.32
2023-04-01T17:59:10.639Z,7.35
2023-04-01T18:04:37.443Z,7.21
2023-04-01T18:10:19.914Z,7.10
2023-04-01T18:22:42.490Z,6.73
2023-04-01T18:27:48.467Z,6.95
2023-04-01T18:33:25.217Z,6.91
2023-04-01T18:38:42.948Z,6.97
2023-04-01T18:44:01.386Z,6.93
2023-04-01T18:49:22.182Z,6.89
2023-04-01T18:55:00.989Z,6.85
2023-04-01T19:00:17.332Z,6.87
2023-04-01T19:05:32.852Z,6.73
2023-04-01T19:10:37.159Z,6.64
2023-04-01T19:15:48.469Z,6.58
2023-04-01T19:21:31.441Z,6.58
2023-04-01T19:26:42.204Z,6.53
2023-04-01T19:32:17.331Z,6.47
2023-04-01T19:37:26.995Z,6.44
2023-04-01T19:42:42.559Z,6.48
2023-04-01T19:48:21.378Z,6.46
2023-04-01T19:53:34.940Z,6.41
2023-04-01T19:59:02.033Z,6.37
2023-04-01T20:04:13.880Z,6.34
2023-04-01T20:09:46.567Z,6.30
2023-04-01T20:14:52.110Z,6.34
2023-04-01T20:19:56.504Z,6.36
2023-04-01T20:25:06.770Z,6.26
2023-04-01T20:30:38.481Z,6.22
2023-04-01T20:35:48.811Z,6.23
2023-04-01T20:41:28.677Z,6.17
2023-04-01T20:46:57.974Z,6.12
2023-04-01T20:52:14.635Z,6.04
2023-04-01T20:57:24.170Z,5.96
2023-04-01T21:02:57.741Z,5.57
2023-04-01T21:08:07.933Z,5.87
2023-04-01T21:13:53.816Z,5.78
2023-04-01T21:19:06.182Z,5.84
2023-04-01T21:24:45.089Z,5.79
2023-04-01T21:30:20.713Z,5.62
2023-04-01T21:35:48.637Z,5.65
2023-04-01T21:41:13.931Z,5.57
2023-04-01T21:46:21.347Z,5.57
2023-04-01T21:52:03.139Z,5.49
2023-04-01T21:57:46.089Z,5.64
2023-04-01T22:03:16.390Z,5.59
2023-04-01T22:08:37.598Z,5.42
2023-04-01T22:14:29.123Z,5.51
2023-04-01T22:19:47.763Z,5.41
2023-04-01T22:25:24.498Z,5.38
2023-04-01T22:30:39.885Z,4.82
2023-04-01T22:36:18.287Z,5.13
2023-04-01T22:41:49.991Z,5.25
2023-04-01T22:47:40.357Z,5.08
2023-04-01T22:52:48.103Z,5.18
2023-04-01T22:58:02.450Z,5.16
2023-04-01T23:03:22.675Z,5.23
2023-04-01T23:08:33.105Z,5.15
2023-04-01T23:13:49.250Z,5.06
2023-04-01T23:19:31.265Z,5.10
2023-04-01T23:25:01.857Z,5.11
2023-04-01T23:30:51.475Z,5.07
2023-04-01T23:35:57.745Z,4.77
2023-04-01T23:40:59.700Z,5.05
2023-04-01T23:46:07.115Z,4.68
2023-04-01T23:51:17.609Z,5.11
2023-04-01T23:56:57.494Z,4.74
