createdAt,value
2024-01-10T00:00:43.130Z,103150.28
2024-01-10T00:03:10.976Z,103143.34
2024-01-10T00:05:40.038Z,103151.06
2024-01-10T00:08:08.065Z,103150.91
2024-01-10T00:10:35.725Z,103144.03
2024-01-10T00:13:03.302Z,103140.75
2024-01-10T00:15:30.892Z,103140.81
2024-01-10T00:17:58.817Z,103138.28
2024-01-10T00:20:26.538Z,103135.72
2024-01-10T00:22:55.779Z,103140.81
2024-01-10T00:25:23.414Z,103131.56
2024-01-10T00:27:51.437Z,103132.25
2024-01-10T00:30:19.305Z,103135.44
2024-01-10T00:32:47.065Z,103125.06
2024-01-10T00:35:14.726Z,103108.97
2024-01-10T00:37:42.344Z,103115.16
2024-01-10T00:40:11.949Z,103110.91
2024-01-10T00:42:39.503Z,103123.69
2024-01-10T00:45:07.805Z,103120.22
2024-01-10T00:47:35.516Z,103127.25
2024-01-10T00:50:03.229Z,103128.94
2024-01-10T00:52:30.973Z,103116.91
2024-01-10T00:54:58.766Z,103120.03
2024-01-10T00:57:27.718Z,103112.22
2024-01-10T00:59:55.503Z,103109.53
2024-01-10T01:02:23.349Z,103102.53
2024-01-10T01:04:51.160Z,103100.91
2024-01-10T01:07:18.892Z,103105.16
2024-01-10T01:09:46.556Z,103106.59
2024-01-10T01:12:14.205Z,103102.34
2024-01-10T01:14:43.139Z,103107.84
2024-01-10T01:17:10.864Z,103105.41
2024-01-10T01:19:38.789Z,103105.63
2024-01-10T01:22:06.417Z,103093.53
2024-01-10T01:24:34.390Z,103094.66
2024-01-10T01:27:02.112Z,103092.97
2024-01-10T01:29:32.130Z,103091.91
2024-01-10T01:32:01.250Z,103093.72
2024-01-10T01:34:28.939Z,103092.16
2024-01-10T01:36:56.476Z,103101.44
2024-01-10T01:39:24.312Z,103100.78
2024-01-10T01:41:51.959Z,103091.72
2024-01-10T01:44:19.582Z,103092.38
2024-01-10T01:46:48.666Z,103089.41
2024-01-10T01:49:18.267Z,103096.13
2024-01-10T01:51:47.443Z,103090.91
2024-01-10T01:54:15.720Z,103092.59
2024-01-10T01:56:45.952Z,103090.88
2024-01-10T01:59:14.198Z,103086.56
2024-01-10T02:01:42.719Z,103082.25
2024-01-10T02:04:10.459Z,103087.31
2024-01-10T02:06:39.873Z,103080.63
2024-01-10T02:09:07.636Z,103093.44
2024-01-10T02:11:35.269Z,103097.72
2024-01-10T02:14:03.264Z,103087.50
2024-01-10T02:16:31.592Z,103090.09
2024-01-10T02:18:59.354Z,103088.34
2024-01-10T02:21:26.958Z,103085.69
2024-01-10T02:23:55.862Z,103071.19
2024-01-10T02:26:24.807Z,103075.53
2024-01-10T02:28:52.755Z,103094.28
2024-01-10T02:31:20.352Z,103084.88
2024-01-10T02:33:48.351Z,103094.22
2024-01-10T02:36:16.072Z,103090.00
2024-01-10T02:38:43.657Z,103090.72
2024-01-10T02:41:11.346Z,103091.59
2024-01-10T02:43:40.483Z,103082.22
2024-01-10T02:46:08.085Z,103082.09
2024-01-10T02:48:35.670Z,103082.19
2024-01-10T02:51:03.820Z,103074.41
2024-01-10T02:53:31.512Z,103085.47
2024-01-10T02:55:59.068Z,103076.13
2024-01-10T02:58:26.751Z,103087.09
2024-01-10T03:00:55.765Z,103087.06
2024-01-10T03:03:23.627Z,103081.09
2024-01-10T03:05:51.415Z,103081.16
2024-01-10T03:08:19.142Z,103092.22
2024-01-10T03:10:46.853Z,103080.28
2024-01-10T03:13:14.489Z,103069.13
2024-01-10T03:15:42.311Z,103071.66
2024-01-10T03:18:11.326Z,103071.63
2024-01-10T03:20:38.917Z,103065.63
2024-01-10T03:23:06.671Z,103074.19
2024-01-10T03:25:34.508Z,103071.63
2024-01-10T03:28:02.100Z,103063.91
2024-01-10T03:30:29.697Z,103071.59
2024-01-10T03:32:57.730Z,103068.13
2024-01-10T03:35:26.850Z,103063.91
2024-01-10T03:37:54.500Z,103062.94
2024-01-10T03:40:22.183Z,103067.16
2024-01-10T03:42:49.820Z,103066.41
2024-01-10T03:45:22.297Z,103056.13
2024-01-10T03:47:51.460Z,103063.75
2024-01-10T03:50:21.155Z,103062.09
2024-01-10T03:52:50.392Z,103071.63
2024-01-10T03:55:18.008Z,103048.47
2024-01-10T03:57:45.984Z,103047.72
2024-01-10T04:00:14.442Z,103042.63
2024-01-10T04:02:42.089Z,103038.28
2024-01-10T04:05:13.577Z,103038.28
2024-01-10T04:07:42.413Z,103043.44
2024-01-10T04:10:11.753Z,103035.72
2024-01-10T04:12:39.529Z,103037.59
2024-01-10T04:15:08.831Z,103031.47
2024-01-10T04:17:36.916Z,103040.78
2024-01-10T04:20:05.794Z,103035.59
2024-01-10T04:22:33.826Z,103045.78
2024-01-10T04:25:03.254Z,103039.00
2024-01-10T04:27:32.854Z,103027.03
2024-01-10T04:30:00.941Z,103027.00
2024-01-10T04:32:29.382Z,103035.50
2024-01-10T04:34:57.602Z,103032.97
2024-01-10T04:37:27.502Z,103031.31
2024-01-10T04:39:56.102Z,103025.31
2024-01-10T04:42:24.030Z,103018.44
2024-01-10T04:44:53.258Z,103038.13
2024-01-10T04:47:21.299Z,103044.09
2024-01-10T04:49:49.073Z,103037.31
2024-01-10T04:52:16.709Z,103038.25
2024-01-10T04:54:45.043Z,103032.25
2024-01-10T04:57:13.433Z,103026.28
2024-01-10T04:59:42.090Z,103036.47
2024-01-10T05:02:12.123Z,103034.81
2024-01-10T05:04:40.312Z,103034.72
2024-01-10T05:07:08.656Z,103041.63
2024-01-10T05:09:37.152Z,103031.38
2024-01-10T05:12:05.701Z,103033.94
2024-01-10T05:14:33.947Z,103035.50
2024-01-10T05:17:02.139Z,103047.47
2024-01-10T05:19:32.884Z,103049.25
2024-01-10T05:22:04.587Z,103041.47
2024-01-10T05:24:33.037Z,103048.22
2024-01-10T05:27:01.070Z,103036.31
2024-01-10T05:29:29.436Z,103039.69
2024-01-10T05:31:57.677Z,103043.94
2024-01-10T05:34:26.983Z,103043.03
2024-01-10T05:36:56.550Z,103040.53
2024-01-10T05:39:24.687Z,103049.88
2024-01-10T05:41:52.413Z,103044.72
2024-01-10T05:44:20.136Z,103037.03
2024-01-10T05:46:48.992Z,103031.94
2024-01-10T05:49:16.900Z,103042.22
2024-01-10T05:51:45.248Z,103037.03
2024-01-10T05:54:14.446Z,103036.25
2024-01-10T05:56:42.134Z,103033.59
2024-01-10T05:59:10.075Z,103031.06
2024-01-10T06:01:38.456Z,103040.94
2024-01-10T06:04:06.991Z,103027.06
2024-01-10T06:06:36.910Z,103033.88
2024-01-10T06:09:04.583Z,103030.47
2024-01-10T06:11:34.478Z,103014.25
2024-01-10T06:14:02.206Z,103028.59
2024-01-10T06:16:31.486Z,103020.22
2024-01-10T06:18:59.558Z,103022.84
2024-01-10T06:21:27.528Z,103018.00
2024-01-10T06:23:55.463Z,103015.28
2024-01-10T06:26:24.099Z,103006.75
2024-01-10T06:28:55.090Z,103012.09
2024-01-10T06:31:24.993Z,103003.31
2024-01-10T06:33:53.787Z,103004.28
2024-01-10T06:36:22.128Z,103000.97
2024-01-10T06:38:50.332Z,103000.25
2024-01-10T06:41:18.785Z,103009.66
2024-01-10T06:44:00.841Z,103008.00
2024-01-10T06:46:31.832Z,103005.63
2024-01-10T06:49:00.428Z,102999.53
2024-01-10T06:51:28.676Z,103016.63
2024-01-10T06:54:04.358Z,103003.88
2024-01-10T06:56:32.749Z,103020.06
2024-01-10T06:59:05.955Z,103022.63
2024-01-10T07:01:37.382Z,103022.72
2024-01-10T07:04:06.096Z,103014.13
2024-01-10T07:06:56.164Z,103019.22
2024-01-10T07:09:26.266Z,103017.47
2024-01-10T07:11:54.880Z,103015.78
2024-01-10T07:14:27.628Z,103015.72
2024-01-10T07:16:58.463Z,103015.75
2024-01-10T07:19:28.118Z,103019.88
2024-01-10T07:21:56.669Z,103009.59
2024-01-10T07:24:29.675Z,103014.72
2024-01-10T07:27:00.669Z,103013.09
2024-01-10T07:29:29.793Z,103005.44
2024-01-10T07:32:01.725Z,103013.13
2024-01-10T07:34:30.636Z,103007.13
2024-01-10T07:37:00.892Z,103009.66
2024-01-10T07:39:31.237Z,103003.63
2024-01-10T07:41:59.545Z,103013.91
2024-01-10T07:44:27.848Z,103010.56
2024-01-10T07:46:58.178Z,103022.44
2024-01-10T07:49:28.409Z,103016.53
2024-01-10T07:51:56.468Z,103012.22
2024-01-10T07:54:24.573Z,103008.03
2024-01-10T07:56:54.711Z,103014.06
2024-01-10T07:59:23.859Z,103021.19
2024-01-10T08:02:00.656Z,103027.03
2024-01-10T08:04:30.722Z,103020.13
2024-01-10T08:07:00.524Z,103019.19
2024-01-10T08:09:29.437Z,103022.63
2024-01-10T08:11:59.758Z,103020.09
2024-01-10T08:14:29.036Z,103020.16
2024-01-10T08:17:02.369Z,103024.47
2024-01-10T08:19:38.954Z,103020.41
2024-01-10T08:22:07.793Z,103027.03
2024-01-10T08:24:37.377Z,103026.44
2024-01-10T08:27:08.290Z,103024.84
2024-01-10T08:29:41.052Z,103024.84
2024-01-10T08:32:15.387Z,103024.00
2024-01-10T08:34:53.654Z,103023.22
2024-01-10T08:37:26.570Z,103020.66
2024-01-10T08:39:58.537Z,103025.00
2024-01-10T08:42:35.040Z,103022.50
2024-01-10T08:45:02.929Z,103028.56
2024-01-10T08:47:36.406Z,103032.88
2024-01-10T08:50:14.741Z,103027.94
2024-01-10T08:52:46.451Z,103031.34
2024-01-10T08:55:16.408Z,103032.28
2024-01-10T08:57:45.161Z,103032.34
2024-01-10T09:00:17.505Z,103041.88
2024-01-10T09:02:47.752Z,103029.88
2024-01-10T09:05:30.220Z,103030.03
2024-01-10T09:10:45.735Z,103036.25
2024-01-10T09:13:15.003Z,103038.00
2024-01-10T09:15:46.222Z,103029.56
2024-01-10T09:18:16.807Z,103033.94
2024-01-10T09:20:49.838Z,103038.34
2024-01-10T09:23:21.616Z,103022.91
2024-01-10T09:28:39.487Z,103018.00
2024-01-10T09:31:09.951Z,103035.06
2024-01-10T09:36:23.870Z,103014.88
2024-01-10T09:38:56.393Z,103021.78
2024-01-10T09:41:28.983Z,103025.25
2024-01-10T09:43:59.153Z,103009.84
2024-01-10T09:46:33.990Z,103009.06
2024-01-10T09:49:03.678Z,103019.47
2024-01-10T09:51:37.305Z,103013.59
2024-01-10T09:54:29.151Z,103011.91
2024-01-10T09:56:58.653Z,103026.59
2024-01-10T09:59:34.039Z,103025.84
2024-01-10T10:02:06.127Z,103026.81
2024-01-10T10:04:37.958Z,103020.94
2024-01-10T10:07:13.631Z,103012.47
2024-01-10T10:09:43.375Z,103015.06
2024-01-10T10:15:12.487Z,103014.44
2024-01-10T10:17:46.320Z,103015.34
2024-01-10T10:20:16.630Z,103012.03
2024-01-10T10:23:01.947Z,103015.66
2024-01-10T10:25:39.675Z,103006.34
2024-01-10T10:28:10.885Z,103004.75
2024-01-10T10:30:42.841Z,102992.75
2024-01-10T10:33:12.405Z,102998.75
2024-01-10T10:35:43.501Z,103001.13
2024-01-10T10:38:16.031Z,102989.50
2024-01-10T10:40:43.934Z,102983.09
2024-01-10T10:43:15.756Z,102987.69
2024-01-10T10:45:49.055Z,102980.03
2024-01-10T10:48:20.753Z,102982.69
2024-01-10T10:50:58.479Z,102976.66
2024-01-10T10:53:31.500Z,102984.97
2024-01-10T10:56:01.603Z,102987.50
2024-01-10T10:58:29.692Z,102985.69
2024-01-10T11:00:59.514Z,102987.63
2024-01-10T11:03:31.947Z,102980.41
2024-01-10T11:06:01.767Z,102989.53
2024-01-10T11:08:37.737Z,102988.66
2024-01-10T11:11:08.077Z,102983.38
2024-01-10T11:13:56.051Z,102980.97
2024-01-10T11:16:52.656Z,102980.78
2024-01-10T11:19:43.432Z,102974.03
2024-01-10T11:22:24.293Z,102974.47
2024-01-10T11:24:54.562Z,102970.28
2024-01-10T11:27:22.684Z,102971.97
2024-01-10T11:29:50.993Z,102966.09
2024-01-10T11:32:20.306Z,102963.47
2024-01-10T11:34:57.012Z,102960.09
2024-01-10T11:37:25.132Z,102965.72
2024-01-10T11:39:55.340Z,102955.34
2024-01-10T11:42:42.782Z,102957.16
2024-01-10T11:45:10.674Z,102952.72
2024-01-10T11:47:42.372Z,102944.19
2024-01-10T11:50:10.665Z,102943.34
2024-01-10T11:52:40.388Z,102945.06
2024-01-10T11:55:11.121Z,102946.22
2024-01-10T11:57:41.498Z,102939.31
2024-01-10T12:00:10.709Z,102938.53
2024-01-10T12:02:40.104Z,102939.56
2024-01-10T12:05:12.087Z,102936.19
2024-01-10T12:07:40.307Z,102938.59
2024-01-10T12:10:11.119Z,102929.41
2024-01-10T12:12:39.706Z,102932.94
2024-01-10T12:15:10.003Z,102936.09
2024-01-10T12:17:45.293Z,102932.13
2024-01-10T12:20:15.135Z,102924.03
2024-01-10T12:22:45.062Z,102930.03
2024-01-10T12:25:22.446Z,102930.25
2024-01-10T12:28:00.433Z,102910.59
2024-01-10T12:30:29.098Z,102916.59
2024-01-10T12:32:57.132Z,102899.34
2024-01-10T12:35:25.494Z,102900.66
2024-01-10T12:37:58.367Z,102906.16
2024-01-10T12:40:30.272Z,102910.47
2024-01-10T12:43:05.303Z,102903.56
2024-01-10T12:45:34.810Z,102895.50
2024-01-10T12:48:04.958Z,102890.09
2024-01-10T12:50:34.267Z,102894.63
2024-01-10T12:53:02.097Z,102899.72
2024-01-10T12:55:32.722Z,102885.34
2024-01-10T12:58:04.879Z,102886.84
2024-01-10T13:00:37.584Z,102891.25
2024-01-10T13:03:05.700Z,102891.75
2024-01-10T13:05:33.641Z,102889.44
2024-01-10T13:08:03.022Z,102888.81
2024-01-10T13:10:32.023Z,102889.94
2024-01-10T13:13:00.079Z,102886.72
2024-01-10T13:15:28.211Z,102886.09
2024-01-10T13:17:56.179Z,102883.66
2024-01-10T13:20:25.496Z,102878.56
2024-01-10T13:22:53.343Z,102880.00
2024-01-10T13:25:24.265Z,102887.06
2024-01-10T13:27:53.845Z,102879.97
2024-01-10T13:30:22.259Z,102881.75
2024-01-10T13:32:51.479Z,102888.06
2024-01-10T13:35:19.643Z,102879.75
2024-01-10T13:37:48.750Z,102878.63
2024-01-10T13:40:18.293Z,102874.88
2024-01-10T13:42:46.385Z,102881.88
2024-01-10T13:45:18.592Z,102875.78
2024-01-10T13:47:46.667Z,102877.84
2024-01-10T13:50:14.780Z,102875.06
2024-01-10T13:52:45.107Z,102872.13
2024-01-10T13:55:14.078Z,102869.94
2024-01-10T13:57:42.291Z,102876.47
2024-01-10T14:00:11.328Z,102875.78
2024-01-10T14:02:44.493Z,102868.31
2024-01-10T14:05:12.578Z,102885.59
2024-01-10T14:07:40.938Z,102880.00
2024-01-10T14:10:11.896Z,102868.25
2024-01-10T14:12:39.513Z,102877.47
2024-01-10T14:15:08.329Z,102874.53
2024-01-10T14:17:37.833Z,102863.16
2024-01-10T14:20:10.297Z,102865.25
2024-01-10T14:22:38.246Z,102865.38
2024-01-10T14:25:08.007Z,102855.91
2024-01-10T14:27:36.372Z,102853.13
2024-01-10T14:30:05.816Z,102838.94
2024-01-10T14:32:35.087Z,102849.19
2024-01-10T14:35:04.745Z,102856.75
2024-01-10T14:37:38.217Z,102853.00
2024-01-10T14:40:07.849Z,102849.13
2024-01-10T14:42:36.537Z,102855.50
2024-01-10T14:45:05.596Z,102839.41
2024-01-10T14:47:33.325Z,102844.16
2024-01-10T14:50:02.717Z,102839.13
2024-01-10T14:52:44.368Z,102848.16
2024-01-10T14:55:14.587Z,102851.03
2024-01-10T14:57:42.345Z,102848.69
2024-01-10T15:00:11.322Z,102847.09
2024-01-10T15:02:40.017Z,102860.22
2024-01-10T15:05:08.967Z,102856.09
2024-01-10T15:07:37.062Z,102859.78
2024-01-10T15:10:08.184Z,102851.25
2024-01-10T15:12:35.744Z,102859.22
2024-01-10T15:15:03.572Z,102868.84
2024-01-10T15:17:31.726Z,102867.22
2024-01-10T15:20:00.726Z,102876.91
2024-01-10T15:22:30.138Z,102868.34
2024-01-10T15:24:58.026Z,102881.44
2024-01-10T15:27:29.373Z,102869.47
2024-01-10T15:30:07.016Z,102876.53
2024-01-10T15:32:43.204Z,102887.00
2024-01-10T15:35:10.953Z,102880.25
2024-01-10T15:37:39.141Z,102878.78
2024-01-10T15:40:11.376Z,102872.72
2024-01-10T15:42:41.077Z,102876.31
2024-01-10T15:45:10.113Z,102880.00
2024-01-10T15:47:37.848Z,102879.16
2024-01-10T15:50:06.387Z,102876.66
2024-01-10T15:52:36.732Z,102883.63
2024-01-10T15:55:06.368Z,102878.47
2024-01-10T15:57:35.441Z,102876.00
2024-01-10T16:00:05.136Z,102875.16
2024-01-10T16:02:33.074Z,102876.16
2024-01-10T16:05:01.414Z,102888.34
2024-01-10T16:07:29.639Z,102884.09
2024-01-10T16:09:57.427Z,102872.88
2024-01-10T16:12:25.888Z,102878.19
2024-01-10T16:14:53.468Z,102873.88
2024-01-10T16:17:22.982Z,102888.56
2024-01-10T16:19:53.975Z,102882.66
2024-01-10T16:22:21.705Z,102871.47
2024-01-10T16:24:49.751Z,102876.66
2024-01-10T16:27:18.425Z,102881.81
2024-01-10T16:29:48.204Z,102872.34
2024-01-10T16:32:16.674Z,102869.00
2024-01-10T16:34:50.947Z,102873.38
2024-01-10T16:37:29.744Z,102876.94
2024-01-10T16:40:13.829Z,102873.53
2024-01-10T16:45:53.518Z,102877.97
2024-01-10T16:48:40.538Z,102862.47
2024-01-10T16:51:23.410Z,102851.28
2024-01-10T16:53:51.720Z,102859.06
2024-01-10T16:56:30.625Z,102864.28
2024-01-10T16:59:07.196Z,102852.25
2024-01-10T17:01:36.846Z,102854.91
2024-01-10T17:04:18.644Z,102854.94
2024-01-10T17:06:50.707Z,102859.34
2024-01-10T17:09:20.250Z,102854.22
2024-01-10T17:12:04.587Z,102856.91
2024-01-10T17:14:33.126Z,102853.50
2024-01-10T17:17:03.035Z,102853.50
2024-01-10T17:19:35.124Z,102846.59
2024-01-10T17:22:19.564Z,102844.91
2024-01-10T17:24:48.072Z,102840.63
2024-01-10T17:27:28.271Z,102841.56
2024-01-10T17:30:04.428Z,102826.94
2024-01-10T17:32:35.507Z,102835.63
2024-01-10T17:35:04.346Z,102843.41
2024-01-10T17:37:34.434Z,102837.34
2024-01-10T17:40:15.687Z,102838.25
2024-01-10T17:42:43.555Z,102836.56
2024-01-10T17:45:12.927Z,102828.84
2024-01-10T17:47:47.224Z,102837.47
2024-01-10T17:50:17.120Z,102831.44
2024-01-10T17:52:46.153Z,102833.22
2024-01-10T17:55:17.177Z,102826.38
2024-01-10T17:57:45.669Z,102818.63
2024-01-10T18:00:16.604Z,102820.38
2024-01-10T18:03:00.681Z,102816.09
2024-01-10T18:05:29.552Z,102817.00
2024-01-10T18:08:03.778Z,102826.50
2024-01-10T18:10:32.780Z,102823.91
2024-01-10T18:13:07.002Z,102817.03
2024-01-10T18:15:36.757Z,102818.78
2024-01-10T18:18:12.147Z,102818.81
2024-01-10T18:23:25.565Z,102819.72
2024-01-10T18:25:53.593Z,102818.88
2024-01-10T18:28:30.974Z,102820.63
2024-01-10T18:31:01.390Z,102826.69
2024-01-10T18:33:32.749Z,102820.63
2024-01-10T18:36:03.864Z,102820.63
2024-01-10T18:38:36.275Z,102821.50
2024-01-10T18:44:08.494Z,102822.38
2024-01-10T18:46:42.677Z,102824.97
2024-01-10T18:49:14.178Z,102814.63
2024-01-10T18:51:44.804Z,102823.25
2024-01-10T18:54:16.948Z,102821.53
2024-01-10T18:56:45.950Z,102818.13
2024-01-10T18:59:15.109Z,102819.84
2024-01-10T19:01:48.340Z,102825.00
2024-01-10T19:04:15.981Z,102827.59
2024-01-10T19:06:44.081Z,102831.06
2024-01-10T19:09:12.963Z,102834.50
2024-01-10T19:11:57.061Z,102824.16
2024-01-10T19:14:30.087Z,102815.59
2024-01-10T19:17:00.185Z,102812.16
2024-01-10T19:19:30.104Z,102812.16
2024-01-10T19:22:14.191Z,102819.03
2024-01-10T19:24:42.273Z,102825.06
2024-01-10T19:27:11.346Z,102822.47
2024-01-10T19:29:41.033Z,102817.34
2024-01-10T19:32:16.744Z,102828.50
2024-01-10T19:34:46.712Z,102825.91
2024-01-10T19:37:18.890Z,102819.06
2024-01-10T19:39:47.799Z,102819.06
2024-01-10T19:42:21.709Z,102826.78
2024-01-10T19:44:53.690Z,102827.63
2024-01-10T19:47:24.014Z,102834.50
2024-01-10T19:49:56.628Z,102831.06
2024-01-10T19:52:31.593Z,102836.22
2024-01-10T19:55:12.535Z,102836.22
2024-01-10T20:00:32.930Z,102837.09
2024-01-10T20:09:01.858Z,102855.97
2024-01-10T20:11:33.198Z,102850.81
2024-01-10T20:14:09.510Z,102849.06
2024-01-10T20:16:38.988Z,102842.19
2024-01-10T20:21:55.421Z,102852.47
2024-01-10T20:24:26.109Z,102842.16
2024-01-10T20:26:58.737Z,102841.31
2024-01-10T20:29:32.705Z,102843.03
2024-01-10T20:32:21.972Z,102828.41
2024-01-10T20:34:55.782Z,102835.28
2024-01-10T20:40:30.175Z,102836.13
2024-01-10T20:42:57.846Z,102850.69
2024-01-10T20:45:30.554Z,102861.00
2024-01-10T20:48:02.832Z,102859.28
2024-01-10T20:53:18.723Z,102860.06
2024-01-10T20:56:02.835Z,102859.22
2024-01-10T20:58:32.489Z,102858.34
2024-01-10T21:01:03.041Z,102854.91
2024-01-10T21:03:33.581Z,102872.91
2024-01-10T21:06:03.471Z,102882.34
2024-01-10T21:08:40.838Z,102869.47
2024-01-10T21:11:12.870Z,102870.31
2024-01-10T21:13:52.088Z,102869.47
2024-01-10T21:16:24.736Z,102884.94
2024-01-10T21:18:55.812Z,102880.59
2024-01-10T21:21:41.524Z,102869.44
2024-01-10T21:24:10.916Z,102877.16
2024-01-10T21:26:39.787Z,102877.16
2024-01-10T21:29:08.920Z,102876.31
2024-01-10T21:34:42.427Z,102866.84
2024-01-10T21:37:10.952Z,102867.72
2024-01-10T21:39:44.055Z,102877.13
2024-01-10T21:42:19.969Z,102860.81
2024-01-10T21:44:52.925Z,102857.38
2024-01-10T21:47:34.274Z,102865.13
2024-01-10T21:50:02.451Z,102870.25
2024-01-10T21:52:36.053Z,102870.25
2024-01-10T21:55:13.296Z,102849.66
2024-01-10T21:57:45.517Z,102853.94
2024-01-10T22:00:15.192Z,102847.91
2024-01-10T22:02:56.102Z,102853.06
2024-01-10T22:05:26.952Z,102857.34
2024-01-10T22:08:14.935Z,102851.34
2024-01-10T22:10:51.761Z,102859.88
2024-01-10T22:13:28.904Z,102863.34
2024-01-10T22:15:59.437Z,102871.94
2024-01-10T22:18:33.465Z,102864.19
2024-01-10T22:21:03.499Z,102854.75
2024-01-10T22:23:33.397Z,102856.44
2024-01-10T22:26:02.763Z,102864.13
2024-01-10T22:28:35.157Z,102850.44
2024-01-10T22:31:03.765Z,102847.84
2024-01-10T22:33:37.599Z,102847.91
2024-01-10T22:36:07.238Z,102841.00
2024-01-10T22:38:35.731Z,102854.72
2024-01-10T22:41:05.019Z,102853.81
2024-01-10T22:43:34.051Z,102845.22
2024-01-10T22:46:03.776Z,102851.16
2024-01-10T22:48:34.981Z,102843.50
2024-01-10T22:51:04.082Z,102847.72
2024-01-10T22:53:32.901Z,102842.56
2024-01-10T22:56:02.276Z,102837.38
2024-01-10T22:58:32.193Z,102845.97
2024-01-10T23:01:02.755Z,102841.69
2024-01-10T23:03:39.424Z,102823.66
2024-01-10T23:06:12.457Z,102824.53
2024-01-10T23:08:42.478Z,102817.69
2024-01-10T23:11:10.895Z,102824.56
2024-01-10T23:13:38.964Z,102828.03
2024-01-10T23:16:08.762Z,102846.94
2024-01-10T23:18:37.674Z,102844.31
2024-01-10T23:21:06.273Z,102846.84
2024-01-10T23:23:37.157Z,102847.66
2024-01-10T23:26:08.305Z,102824.56
2024-01-10T23:28:37.521Z,102836.56
2024-01-10T23:36:44.146Z,102826.31
2024-01-10T23:39:15.358Z,102810.91
2024-01-10T23:41:47.906Z,102811.75
2024-01-10T23:44:17.163Z,102814.34
2024-01-10T23:46:46.691Z,102827.19
2024-01-10T23:49:15.673Z,102820.28
2024-01-10T23:51:46.702Z,102798.84
2024-01-10T23:54:20.728Z,102785.13
2024-01-10T23:56:50.329Z,102792.81
2024-01-10T23:59:20.277Z,102790.22
