createdAt,value
2018-01-30T00:00:07.511Z,0.00
2018-01-30T00:01:07.489Z,0.00
2018-01-30T00:02:07.464Z,0.00
2018-01-30T00:03:07.440Z,0.00
2018-01-30T00:04:07.417Z,0.00
2018-01-30T00:05:07.394Z,0.00
2018-01-30T00:06:07.372Z,0.00
2018-01-30T00:07:07.349Z,0.00
2018-01-30T00:08:07.326Z,0.00
2018-01-30T00:09:07.304Z,0.00
2018-01-30T00:10:07.282Z,0.00
2018-01-30T00:11:07.258Z,0.00
2018-01-30T00:12:07.235Z,0.00
2018-01-30T00:13:07.214Z,0.00
2018-01-30T00:14:07.190Z,0.00
2018-01-30T00:15:07.168Z,0.00
2018-01-30T00:16:07.144Z,0.00
2018-01-30T00:17:07.123Z,0.00
2018-01-30T00:18:07.101Z,0.00
2018-01-30T00:19:07.078Z,0.00
2018-01-30T00:20:07.054Z,0.00
2018-01-30T00:21:07.033Z,0.00
2018-01-30T00:22:07.010Z,0.00
2018-01-30T00:23:06.989Z,0.00
2018-01-30T00:24:06.964Z,0.00
2018-01-30T00:25:06.941Z,0.00
2018-01-30T00:26:06.918Z,0.00
2018-01-30T00:27:06.896Z,0.00
2018-01-30T00:28:06.872Z,0.00
2018-01-30T00:29:06.851Z,0.00
2018-01-30T00:30:06.829Z,0.00
2018-01-30T00:31:06.805Z,0.00
2018-01-30T00:32:06.783Z,0.00
2018-01-30T00:33:06.760Z,0.00
2018-01-30T00:34:06.738Z,0.00
2018-01-30T00:35:06.714Z,0.00
2018-01-30T00:36:06.693Z,0.00
2018-01-30T00:37:06.671Z,0.00
2018-01-30T00:38:06.650Z,0.00
2018-01-30T00:39:06.624Z,0.00
2018-01-30T00:40:06.602Z,0.00
2018-01-30T00:41:06.579Z,0.00
2018-01-30T00:42:06.557Z,0.00
2018-01-30T00:43:06.535Z,0.00
2018-01-30T00:44:06.514Z,0.00
2018-01-30T00:45:06.489Z,0.00
2018-01-30T00:46:06.467Z,0.00
2018-01-30T00:47:06.445Z,0.00
2018-01-30T00:48:06.421Z,0.00
2018-01-30T00:49:06.399Z,0.00
2018-01-30T00:50:06.376Z,0.00
2018-01-30T00:51:06.354Z,0.00
2018-01-30T00:52:06.331Z,0.00
2018-01-30T00:53:06.308Z,0.00
2018-01-30T00:54:06.285Z,0.00
2018-01-30T00:55:06.260Z,0.00
2018-01-30T00:56:06.239Z,0.00
2018-01-30T00:57:06.217Z,0.00
2018-01-30T00:58:06.194Z,0.00
2018-01-30T00:59:06.171Z,0.00
2018-01-30T01:00:06.149Z,0.00
2018-01-30T01:01:06.125Z,0.00
2018-01-30T01:02:06.103Z,0.00
2018-01-30T01:03:06.079Z,0.00
2018-01-30T01:04:06.058Z,0.00
2018-01-30T01:05:06.035Z,0.00
2018-01-30T01:06:06.020Z,0.00
2018-01-30T01:07:05.989Z,0.00
2018-01-30T01:08:05.967Z,0.00
2018-01-30T01:09:05.943Z,0.00
2018-01-30T01:10:05.922Z,0.00
2018-01-30T01:11:05.897Z,0.00
2018-01-30T01:12:05.875Z,0.00
2018-01-30T01:13:05.851Z,0.00
2018-01-30T01:14:05.830Z,0.00
2018-01-30T01:15:05.805Z,0.00
2018-01-30T01:16:05.784Z,0.00
2018-01-30T01:17:05.760Z,0.00
2018-01-30T01:18:05.738Z,0.00
2018-01-30T01:19:05.714Z,0.00
2018-01-30T01:20:05.693Z,0.00
2018-01-30T01:21:05.670Z,0.00
2018-01-30T01:22:05.648Z,0.00
2018-01-30T01:23:05.624Z,0.00
2018-01-30T01:24:05.602Z,0.00
2018-01-30T01:25:05.580Z,0.00
2018-01-30T01:26:05.558Z,0.00
2018-01-30T01:27:05.535Z,0.00
2018-01-30T01:28:05.514Z,0.00
2018-01-30T01:29:05.489Z,0.00
2018-01-30T01:30:05.467Z,0.00
2018-01-30T01:31:05.444Z,0.00
2018-01-30T01:32:05.422Z,0.00
2018-01-30T01:33:05.399Z,0.00
2018-01-30T01:34:05.377Z,0.00
2018-01-30T01:35:05.354Z,0.00
2018-01-30T01:36:05.331Z,0.00
2018-01-30T01:37:05.309Z,0.00
2018-01-30T01:38:05.286Z,0.00
2018-01-30T01:39:05.265Z,0.00
2018-01-30T01:40:05.240Z,0.00
2018-01-30T01:41:05.218Z,0.00
2018-01-30T01:42:05.196Z,0.00
2018-01-30T01:43:05.172Z,0.00
2018-01-30T01:44:05.149Z,0.00
2018-01-30T01:45:05.126Z,0.00
2018-01-30T01:46:05.104Z,0.00
2018-01-30T01:47:05.082Z,0.00
2018-01-30T01:48:05.060Z,0.00
2018-01-30T01:49:05.036Z,0.00
2018-01-30T01:50:05.015Z,0.00
2018-01-30T01:51:04.992Z,0.00
2018-01-30T01:52:04.970Z,0.00
2018-01-30T01:53:04.947Z,0.00
2018-01-30T01:54:04.926Z,0.00
2018-01-30T01:55:04.902Z,0.00
2018-01-30T01:56:04.880Z,0.00
2018-01-30T01:57:04.857Z,0.00
2018-01-30T01:58:04.838Z,0.00
2018-01-30T01:59:04.812Z,0.00
2018-01-30T02:00:04.790Z,0.00
2018-01-30T02:01:04.770Z,0.00
2018-01-30T02:02:04.745Z,0.00
2018-01-30T02:03:04.721Z,0.00
2018-01-30T02:04:04.753Z,0.00
2018-01-30T02:05:04.676Z,0.00
2018-01-30T02:06:04.654Z,0.00
2018-01-30T02:07:04.630Z,0.00
2018-01-30T02:08:04.608Z,0.00
2018-01-30T02:09:04.586Z,0.00
2018-01-30T02:10:04.563Z,0.00
2018-01-30T02:11:04.543Z,0.00
2018-01-30T02:12:04.519Z,0.00
2018-01-30T02:13:04.497Z,0.00
2018-01-30T02:14:04.474Z,0.00
2018-01-30T02:15:04.453Z,0.00
2018-01-30T02:16:04.429Z,0.00
2018-01-30T02:17:04.406Z,0.00
2018-01-30T02:18:04.384Z,0.00
2018-01-30T02:19:04.360Z,0.00
2018-01-30T02:20:04.340Z,0.00
2018-01-30T02:21:04.316Z,0.00
2018-01-30T02:22:04.295Z,0.00
2018-01-30T02:23:04.271Z,0.00
2018-01-30T02:24:04.250Z,0.00
2018-01-30T02:25:04.227Z,0.00
2018-01-30T02:26:04.205Z,0.00
2018-01-30T02:27:04.182Z,0.00
2018-01-30T02:28:04.159Z,0.00
2018-01-30T02:29:04.137Z,0.00
2018-01-30T02:30:04.115Z,0.00
2018-01-30T02:31:04.092Z,0.00
2018-01-30T02:32:04.069Z,0.00
2018-01-30T02:33:04.047Z,0.00
2018-01-30T02:34:04.023Z,0.00
2018-01-30T02:35:04.000Z,0.00
2018-01-30T02:36:03.979Z,0.00
2018-01-30T02:37:03.957Z,0.00
2018-01-30T02:38:03.933Z,0.00
2018-01-30T02:39:03.910Z,0.00
2018-01-30T02:40:03.889Z,0.00
2018-01-30T02:41:03.866Z,0.00
2018-01-30T02:42:03.845Z,0.00
2018-01-30T02:43:03.821Z,0.00
2018-01-30T02:44:03.796Z,0.00
2018-01-30T02:45:03.775Z,0.00
2018-01-30T02:46:03.753Z,0.00
2018-01-30T02:47:03.730Z,0.00
2018-01-30T02:48:03.708Z,0.00
2018-01-30T02:49:03.686Z,0.00
2018-01-30T02:50:03.664Z,0.00
2018-01-30T02:51:03.639Z,0.00
2018-01-30T02:52:03.617Z,0.00
2018-01-30T02:53:03.595Z,0.00
2018-01-30T02:54:03.573Z,0.00
2018-01-30T02:55:03.548Z,0.00
2018-01-30T02:56:03.527Z,0.00
2018-01-30T02:57:03.504Z,0.00
2018-01-30T02:58:03.482Z,0.00
2018-01-30T02:59:03.460Z,0.00
2018-01-30T03:00:03.438Z,0.00
2018-01-30T03:01:03.414Z,0.00
2018-01-30T03:02:03.392Z,0.00
2018-01-30T03:03:03.369Z,0.00
2018-01-30T03:04:03.345Z,0.00
2018-01-30T03:05:03.323Z,0.00
2018-01-30T03:06:03.300Z,0.00
2018-01-30T03:07:03.277Z,0.00
2018-01-30T03:08:03.254Z,0.00
2018-01-30T03:09:03.232Z,0.00
2018-01-30T03:10:03.210Z,0.00
2018-01-30T03:11:03.184Z,0.00
2018-01-30T03:12:03.192Z,0.00
2018-01-30T03:13:03.140Z,0.00
2018-01-30T03:14:03.117Z,0.00
2018-01-30T03:15:03.094Z,0.00
2018-01-30T03:16:03.071Z,0.00
2018-01-30T03:17:03.048Z,0.00
2018-01-30T03:18:03.027Z,0.00
2018-01-30T03:19:03.003Z,0.00
2018-01-30T03:20:02.981Z,0.00
2018-01-30T03:21:02.962Z,0.00
2018-01-30T03:22:02.936Z,0.00
2018-01-30T03:23:02.911Z,0.00
2018-01-30T03:24:02.889Z,0.00
2018-01-30T03:25:02.867Z,0.00
2018-01-30T03:26:02.843Z,0.00
2018-01-30T03:27:02.819Z,0.00
2018-01-30T03:28:02.799Z,0.00
2018-01-30T03:29:02.775Z,0.00
2018-01-30T03:30:02.752Z,0.00
2018-01-30T03:31:02.731Z,0.00
2018-01-30T03:32:02.707Z,0.00
2018-01-30T03:33:02.684Z,0.00
2018-01-30T03:34:02.662Z,0.00
2018-01-30T03:35:02.637Z,0.00
2018-01-30T03:36:02.615Z,0.00
2018-01-30T03:37:02.593Z,0.00
2018-01-30T03:38:02.570Z,0.00
2018-01-30T03:39:02.546Z,0.00
2018-01-30T03:40:02.524Z,0.00
2018-01-30T03:41:02.501Z,0.00
2018-01-30T03:42:02.478Z,0.00
2018-01-30T03:43:02.454Z,0.00
2018-01-30T03:44:02.431Z,0.00
2018-01-30T03:45:02.408Z,0.00
2018-01-30T03:46:02.386Z,0.00
2018-01-30T03:47:02.362Z,0.00
2018-01-30T03:48:02.340Z,0.00
2018-01-30T03:49:02.317Z,0.00
2018-01-30T03:50:02.293Z,0.00
2018-01-30T03:51:02.269Z,0.00
2018-01-30T03:52:02.246Z,0.00
2018-01-30T03:53:02.224Z,0.00
2018-01-30T03:54:02.200Z,0.00
2018-01-30T03:55:02.176Z,0.00
2018-01-30T03:56:02.153Z,0.00
2018-01-30T03:57:02.129Z,0.00
2018-01-30T03:58:02.105Z,0.00
2018-01-30T03:59:02.081Z,0.00
2018-01-30T04:00:02.067Z,0.00
2018-01-30T04:01:02.033Z,0.00
2018-01-30T04:02:02.010Z,0.00
2018-01-30T04:03:01.986Z,0.00
2018-01-30T04:04:01.962Z,0.00
2018-01-30T04:05:01.938Z,0.00
2018-01-30T04:06:01.915Z,0.00
2018-01-30T04:07:01.889Z,0.00
2018-01-30T04:08:01.867Z,0.00
2018-01-30T04:09:01.842Z,0.00
2018-01-30T04:10:01.821Z,0.00
2018-01-30T04:11:01.795Z,0.00
2018-01-30T04:12:01.771Z,0.00
2018-01-30T04:13:01.749Z,0.00
2018-01-30T04:14:01.723Z,0.00
2018-01-30T04:15:01.705Z,0.00
2018-01-30T04:16:01.675Z,0.00
2018-01-30T04:17:01.652Z,0.00
2018-01-30T04:18:01.628Z,0.00
2018-01-30T04:19:01.604Z,0.00
2018-01-30T04:20:01.581Z,0.00
2018-01-30T04:21:01.557Z,0.00
2018-01-30T04:22:01.534Z,0.00
2018-01-30T04:23:01.508Z,0.00
2018-01-30T04:24:01.484Z,0.00
2018-01-30T04:25:01.462Z,0.00
2018-01-30T04:26:01.437Z,0.00
2018-01-30T04:27:01.412Z,0.00
2018-01-30T04:28:01.389Z,0.00
2018-01-30T04:29:01.368Z,0.00
2018-01-30T04:30:01.343Z,0.00
2018-01-30T04:31:01.319Z,0.00
2018-01-30T04:32:01.296Z,0.00
2018-01-30T04:33:01.272Z,0.00
2018-01-30T04:34:01.247Z,0.00
2018-01-30T04:35:01.226Z,0.00
2018-01-30T04:36:01.201Z,0.00
2018-01-30T04:37:01.177Z,0.00
2018-01-30T04:38:01.154Z,0.00
2018-01-30T04:39:01.130Z,0.00
2018-01-30T04:40:01.107Z,0.00
2018-01-30T04:41:01.084Z,0.00
2018-01-30T04:42:01.061Z,0.00
2018-01-30T04:43:01.036Z,0.00
2018-01-30T04:44:01.013Z,0.00
2018-01-30T04:45:00.989Z,0.00
2018-01-30T04:46:00.967Z,0.00
2018-01-30T04:47:00.943Z,0.00
2018-01-30T04:48:00.920Z,0.00
2018-01-30T04:49:00.896Z,0.00
2018-01-30T04:50:00.872Z,0.00
2018-01-30T04:51:00.849Z,0.00
2018-01-30T04:52:00.827Z,0.00
2018-01-30T04:53:00.803Z,0.00
2018-01-30T04:54:00.780Z,0.00
2018-01-30T04:55:00.756Z,0.00
2018-01-30T04:56:00.734Z,0.00
2018-01-30T04:57:00.711Z,0.00
2018-01-30T04:58:00.688Z,0.00
2018-01-30T04:59:00.664Z,0.00
2018-01-30T05:00:00.642Z,0.00
2018-01-30T05:01:00.618Z,0.00
2018-01-30T05:02:00.600Z,0.00
2018-01-30T05:03:00.572Z,0.00
2018-01-30T05:04:00.550Z,0.00
2018-01-30T05:05:00.526Z,0.00
2018-01-30T05:06:00.504Z,0.00
2018-01-30T05:07:00.480Z,0.00
2018-01-30T05:08:00.456Z,0.00
2018-01-30T05:09:00.433Z,0.00
2018-01-30T05:10:00.409Z,0.00
2018-01-30T05:11:00.387Z,0.00
2018-01-30T05:12:00.364Z,0.00
2018-01-30T05:13:00.340Z,0.00
2018-01-30T05:14:00.318Z,0.00
2018-01-30T05:15:00.293Z,0.00
2018-01-30T05:16:00.270Z,0.00
2018-01-30T05:17:00.299Z,0.00
2018-01-30T05:18:00.224Z,0.00
2018-01-30T05:19:00.197Z,0.00
2018-01-30T05:20:00.175Z,0.00
2018-01-30T05:21:00.152Z,0.00
2018-01-30T05:22:00.128Z,0.00
2018-01-30T05:23:00.103Z,0.00
2018-01-30T05:24:00.080Z,0.00
2018-01-30T05:25:00.058Z,0.00
2018-01-30T05:26:00.034Z,0.00
2018-01-30T05:27:00.017Z,0.00
2018-01-30T05:27:59.985Z,0.00
2018-01-30T05:28:59.961Z,0.00
2018-01-30T05:29:59.939Z,0.00
2018-01-30T05:30:59.914Z,0.00
2018-01-30T05:31:59.890Z,0.00
2018-01-30T05:32:59.866Z,0.00
2018-01-30T05:33:59.842Z,0.00
2018-01-30T05:34:59.821Z,0.00
2018-01-30T05:35:59.794Z,0.00
2018-01-30T05:36:59.771Z,0.00
2018-01-30T05:37:59.749Z,0.00
2018-01-30T05:38:59.724Z,96.00
2018-01-30T05:39:59.699Z,124.00
2018-01-30T05:40:59.677Z,124.00
2018-01-30T05:41:59.654Z,124.00
2018-01-30T05:42:59.630Z,0.00
2018-01-30T05:43:59.605Z,0.00
2018-01-30T05:44:59.583Z,0.00
2018-01-30T05:45:59.560Z,0.00
2018-01-30T05:46:59.536Z,0.00
2018-01-30T05:47:59.513Z,0.00
2018-01-30T05:48:59.491Z,0.00
2018-01-30T05:49:59.465Z,0.00
2018-01-30T05:50:59.441Z,0.00
2018-01-30T05:51:59.418Z,0.00
2018-01-30T05:52:59.395Z,0.00
2018-01-30T05:53:59.372Z,0.00
2018-01-30T05:54:59.347Z,0.00
2018-01-30T05:55:59.323Z,0.00
2018-01-30T05:56:59.300Z,0.00
2018-01-30T05:57:59.306Z,0.00
2018-01-30T05:58:59.251Z,0.00
2018-01-30T05:59:59.229Z,0.00
2018-01-30T06:00:59.205Z,0.00
2018-01-30T06:01:59.182Z,0.00
2018-01-30T06:02:59.157Z,0.00
2018-01-30T06:03:59.133Z,0.00
2018-01-30T06:04:59.109Z,0.00
2018-01-30T06:05:59.085Z,0.00
2018-01-30T06:06:59.062Z,0.00
2018-01-30T06:07:59.037Z,0.00
2018-01-30T06:08:59.015Z,0.00
2018-01-30T06:09:58.994Z,0.00
2018-01-30T06:10:58.966Z,0.00
2018-01-30T06:11:58.943Z,0.00
2018-01-30T06:12:58.920Z,0.00
2018-01-30T06:13:58.896Z,0.00
2018-01-30T06:14:58.871Z,0.00
2018-01-30T06:15:58.848Z,0.00
2018-01-30T06:16:58.824Z,0.00
2018-01-30T06:17:58.800Z,0.00
2018-01-30T06:18:58.775Z,0.00
2018-01-30T06:19:58.752Z,0.00
2018-01-30T06:20:58.728Z,0.00
2018-01-30T06:21:58.705Z,0.00
2018-01-30T06:22:58.679Z,0.00
2018-01-30T06:23:58.657Z,0.00
2018-01-30T06:24:58.633Z,0.00
2018-01-30T06:25:58.610Z,0.00
2018-01-30T06:26:58.585Z,0.00
2018-01-30T06:27:58.562Z,0.00
2018-01-30T06:28:58.538Z,0.00
2018-01-30T06:29:58.514Z,0.00
2018-01-30T06:30:58.491Z,0.00
2018-01-30T06:31:58.466Z,0.00
2018-01-30T06:32:58.443Z,0.00
2018-01-30T06:33:58.419Z,0.00
2018-01-30T06:34:58.394Z,0.00
2018-01-30T06:35:58.372Z,0.00
2018-01-30T06:36:58.348Z,0.00
2018-01-30T06:37:58.324Z,0.00
2018-01-30T06:38:58.300Z,0.00
2018-01-30T06:39:58.276Z,0.00
2018-01-30T06:40:58.252Z,0.00
2018-01-30T06:41:58.231Z,0.00
2018-01-30T06:42:58.205Z,0.00
2018-01-30T06:43:58.182Z,0.00
2018-01-30T06:44:58.159Z,0.00
2018-01-30T06:45:58.136Z,0.00
2018-01-30T06:46:58.110Z,0.00
2018-01-30T06:47:58.088Z,0.00
2018-01-30T06:48:58.063Z,0.00
2018-01-30T06:49:58.041Z,0.00
2018-01-30T06:50:58.016Z,0.00
2018-01-30T06:51:57.994Z,0.00
2018-01-30T06:52:57.969Z,0.00
2018-01-30T06:53:57.944Z,4.00
2018-01-30T06:54:57.921Z,4.00
2018-01-30T06:55:57.898Z,0.00
2018-01-30T06:56:57.873Z,0.00
2018-01-30T06:57:57.849Z,4.00
2018-01-30T06:58:57.826Z,4.00
2018-01-30T06:59:57.802Z,0.00
2018-01-30T07:00:57.778Z,4.00
2018-01-30T07:01:57.754Z,0.00
2018-01-30T07:02:57.730Z,4.00
2018-01-30T07:03:57.711Z,4.00
2018-01-30T07:04:57.683Z,8.00
2018-01-30T07:05:57.660Z,8.00
2018-01-30T07:06:57.635Z,4.00
2018-01-30T07:07:57.613Z,8.00
2018-01-30T07:08:57.590Z,8.00
2018-01-30T07:09:57.566Z,12.00
2018-01-30T07:10:57.541Z,12.00
2018-01-30T07:11:57.517Z,12.00
2018-01-30T07:12:57.495Z,20.00
2018-01-30T07:13:57.471Z,20.00
2018-01-30T07:14:57.446Z,20.00
2018-01-30T07:15:57.424Z,24.00
2018-01-30T07:16:57.400Z,28.00
2018-01-30T07:17:57.377Z,28.00
2018-01-30T07:18:57.352Z,36.00
2018-01-30T07:19:57.333Z,36.00
2018-01-30T07:20:57.306Z,40.00
2018-01-30T07:21:57.282Z,44.00
2018-01-30T07:22:57.260Z,48.00
2018-01-30T07:23:57.235Z,52.00
2018-01-30T07:24:57.212Z,56.00
2018-01-30T07:25:57.191Z,60.00
2018-01-30T07:26:57.165Z,64.00
2018-01-30T07:27:57.142Z,68.00
2018-01-30T07:28:57.118Z,72.00
2018-01-30T07:29:57.096Z,72.00
2018-01-30T07:30:57.071Z,76.00
2018-01-30T07:31:57.048Z,80.00
2018-01-30T07:32:57.025Z,84.00
2018-01-30T07:33:57.002Z,84.00
2018-01-30T07:34:56.979Z,88.00
2018-01-30T07:35:56.954Z,92.00
2018-01-30T07:36:56.930Z,96.00
2018-01-30T07:37:56.907Z,100.00
2018-01-30T07:38:56.883Z,108.00
2018-01-30T07:39:56.861Z,112.00
2018-01-30T07:40:56.836Z,116.00
2018-01-30T07:41:56.814Z,124.00
2018-01-30T07:42:56.790Z,132.00
2018-01-30T07:43:56.767Z,140.00
2018-01-30T07:44:56.744Z,148.00
2018-01-30T07:45:56.719Z,156.00
2018-01-30T07:46:56.696Z,168.00
2018-01-30T07:47:56.673Z,180.00
2018-01-30T07:48:56.650Z,196.00
2018-01-30T07:49:56.628Z,224.00
2018-01-30T07:50:56.602Z,276.00
2018-01-30T07:51:56.579Z,308.00
2018-01-30T07:52:56.556Z,320.00
2018-01-30T07:53:56.533Z,328.00
2018-01-30T07:54:56.507Z,336.00
2018-01-30T07:55:56.489Z,336.00
2018-01-30T07:56:56.462Z,336.00
2018-01-30T07:57:56.439Z,340.00
2018-01-30T07:58:56.413Z,356.00
2018-01-30T07:59:56.390Z,364.00
2018-01-30T08:00:56.374Z,408.00
2018-01-30T08:01:56.345Z,464.00
2018-01-30T08:02:56.321Z,488.00
2018-01-30T08:03:56.298Z,488.00
2018-01-30T08:04:56.274Z,472.00
2018-01-30T08:05:56.251Z,456.00
2018-01-30T08:06:56.226Z,464.00
2018-01-30T08:07:56.204Z,472.00
2018-01-30T08:08:56.181Z,476.00
2018-01-30T08:09:56.157Z,472.00
2018-01-30T08:10:56.133Z,548.00
2018-01-30T08:11:56.114Z,584.00
2018-01-30T08:12:56.090Z,592.00
2018-01-30T08:13:56.065Z,616.00
2018-01-30T08:14:56.040Z,620.00
2018-01-30T08:15:56.017Z,644.00
2018-01-30T08:16:55.995Z,644.00
2018-01-30T08:17:55.972Z,676.00
2018-01-30T08:18:55.948Z,700.00
2018-01-30T08:19:55.926Z,708.00
2018-01-30T08:20:55.903Z,712.00
2018-01-30T08:21:55.902Z,668.00
2018-01-30T08:22:55.857Z,716.00
2018-01-30T08:23:55.834Z,724.00
2018-01-30T08:24:55.811Z,660.00
2018-01-30T08:25:55.788Z,692.00
2018-01-30T08:26:55.765Z,788.00
2018-01-30T08:27:55.742Z,808.00
2018-01-30T08:28:55.719Z,812.00
2018-01-30T08:29:55.696Z,776.00
2018-01-30T08:30:55.676Z,836.00
2018-01-30T08:31:55.650Z,868.00
2018-01-30T08:32:55.627Z,884.00
2018-01-30T08:33:55.605Z,916.00
2018-01-30T08:34:55.581Z,920.00
2018-01-30T08:35:55.559Z,940.00
2018-01-30T08:36:55.537Z,948.00
2018-01-30T08:37:55.514Z,968.00
2018-01-30T08:38:55.490Z,980.00
2018-01-30T08:39:55.467Z,1012.00
2018-01-30T08:40:55.446Z,1012.00
2018-01-30T08:41:55.423Z,1016.00
2018-01-30T08:42:55.400Z,1024.00
2018-01-30T08:43:55.378Z,1052.00
2018-01-30T08:44:55.356Z,1068.00
2018-01-30T08:45:55.333Z,1088.00
2018-01-30T08:46:55.310Z,1124.00
2018-01-30T08:47:55.289Z,1152.00
2018-01-30T08:48:55.266Z,1200.00
2018-01-30T08:49:55.245Z,1220.00
2018-01-30T08:50:55.223Z,1252.00
2018-01-30T08:51:55.201Z,1276.00
2018-01-30T08:52:55.179Z,1280.00
2018-01-30T08:53:55.157Z,1284.00
2018-01-30T08:54:55.134Z,1296.00
2018-01-30T08:55:55.113Z,1336.00
2018-01-30T08:56:55.091Z,1368.00
2018-01-30T08:57:55.068Z,1368.00
2018-01-30T08:58:55.047Z,1384.00
2018-01-30T08:59:55.025Z,1420.00
2018-01-30T09:00:55.004Z,1484.00
2018-01-30T09:01:54.981Z,1436.00
2018-01-30T09:02:54.961Z,1432.00
2018-01-30T09:03:54.938Z,1456.00
2018-01-30T09:04:54.916Z,1484.00
2018-01-30T09:05:54.894Z,1436.00
2018-01-30T09:06:54.873Z,1396.00
2018-01-30T09:07:54.851Z,1448.00
2018-01-30T09:08:54.830Z,1388.00
2018-01-30T09:09:54.808Z,1356.00
2018-01-30T09:10:54.785Z,1328.00
2018-01-30T09:11:54.765Z,1328.00
2018-01-30T09:12:54.745Z,1260.00
2018-01-30T09:13:54.722Z,1204.00
2018-01-30T09:14:54.699Z,1200.00
2018-01-30T09:15:54.677Z,1300.00
2018-01-30T09:16:54.655Z,1304.00
2018-01-30T09:17:54.635Z,1288.00
2018-01-30T09:18:54.613Z,1324.00
2018-01-30T09:19:54.591Z,1332.00
2018-01-30T09:20:54.569Z,1348.00
2018-01-30T09:21:54.548Z,1356.00
2018-01-30T09:22:54.526Z,1284.00
2018-01-30T09:23:54.507Z,1324.00
2018-01-30T09:24:54.484Z,1392.00
2018-01-30T09:25:54.462Z,1440.00
2018-01-30T09:26:54.440Z,1464.00
2018-01-30T09:27:54.418Z,1500.00
2018-01-30T09:28:54.398Z,1460.00
2018-01-30T09:29:54.375Z,1444.00
2018-01-30T09:30:54.354Z,1392.00
2018-01-30T09:31:54.333Z,1368.00
2018-01-30T09:32:54.311Z,1332.00
2018-01-30T09:33:54.290Z,1332.00
2018-01-30T09:34:54.274Z,1284.00
2018-01-30T09:35:54.246Z,1288.00
2018-01-30T09:36:54.225Z,1360.00
2018-01-30T09:37:54.204Z,1404.00
2018-01-30T09:38:54.183Z,1316.00
2018-01-30T09:39:54.161Z,1272.00
2018-01-30T09:40:54.140Z,1280.00
2018-01-30T09:41:54.122Z,1260.00
2018-01-30T09:42:54.133Z,1388.00
2018-01-30T09:43:54.074Z,1560.00
2018-01-30T09:44:54.053Z,1668.00
2018-01-30T09:45:54.033Z,1636.00
2018-01-30T09:46:54.011Z,1620.00
2018-01-30T09:47:53.989Z,1600.00
2018-01-30T09:48:53.967Z,1656.00
2018-01-30T09:49:53.946Z,1692.00
2018-01-30T09:50:53.925Z,1796.00
2018-01-30T09:51:53.903Z,1824.00
2018-01-30T09:52:53.886Z,1988.00
2018-01-30T09:53:53.860Z,1960.00
2018-01-30T09:54:53.838Z,1940.00
2018-01-30T09:55:53.818Z,1960.00
2018-01-30T09:56:53.796Z,1940.00
2018-01-30T09:57:53.775Z,1916.00
2018-01-30T09:58:53.754Z,1940.00
2018-01-30T09:59:53.736Z,1852.00
2018-01-30T10:00:53.715Z,1820.00
2018-01-30T10:01:53.690Z,1788.00
2018-01-30T10:02:53.668Z,1676.00
2018-01-30T10:03:53.647Z,1504.00
2018-01-30T10:04:53.626Z,1516.00
2018-01-30T10:05:53.604Z,1344.00
2018-01-30T10:06:53.582Z,1364.00
2018-01-30T10:07:53.562Z,1296.00
2018-01-30T10:08:53.539Z,1328.00
2018-01-30T10:09:53.519Z,1420.00
2018-01-30T10:10:53.498Z,1448.00
2018-01-30T10:11:53.476Z,1552.00
2018-01-30T10:12:53.456Z,1660.00
2018-01-30T10:13:53.434Z,1708.00
2018-01-30T10:14:53.413Z,1628.00
2018-01-30T10:15:53.392Z,1628.00
2018-01-30T10:16:53.370Z,1656.00
2018-01-30T10:17:53.349Z,1692.00
2018-01-30T10:18:53.327Z,1688.00
2018-01-30T10:19:53.307Z,1656.00
2018-01-30T10:20:53.285Z,1720.00
2018-01-30T10:21:53.264Z,1676.00
2018-01-30T10:22:53.243Z,1636.00
2018-01-30T10:23:53.221Z,1640.00
2018-01-30T10:24:53.200Z,1612.00
2018-01-30T10:25:53.180Z,1508.00
2018-01-30T10:26:53.157Z,1548.00
2018-01-30T10:27:53.140Z,1568.00
2018-01-30T10:28:53.114Z,1548.00
2018-01-30T10:29:53.096Z,1448.00
2018-01-30T10:30:53.072Z,1524.00
2018-01-30T10:31:53.052Z,1596.00
2018-01-30T10:32:53.030Z,1688.00
2018-01-30T10:33:53.009Z,1668.00
2018-01-30T10:34:52.987Z,1672.00
2018-01-30T10:35:52.966Z,1664.00
2018-01-30T10:36:52.945Z,1748.00
2018-01-30T10:37:52.924Z,1876.00
2018-01-30T10:38:52.905Z,1900.00
2018-01-30T10:39:52.881Z,1808.00
2018-01-30T10:40:52.860Z,1648.00
2018-01-30T10:41:52.839Z,1652.00
2018-01-30T10:42:52.818Z,1628.00
2018-01-30T10:43:52.797Z,1680.00
2018-01-30T10:44:52.775Z,1712.00
2018-01-30T10:45:52.754Z,1776.00
2018-01-30T10:46:52.732Z,2024.00
2018-01-30T10:47:52.712Z,2024.00
2018-01-30T10:48:52.691Z,1892.00
2018-01-30T10:49:52.670Z,1832.00
2018-01-30T10:50:52.654Z,2008.00
2018-01-30T10:51:52.627Z,1992.00
2018-01-30T10:52:52.607Z,1876.00
2018-01-30T10:53:52.586Z,1880.00
2018-01-30T10:54:52.565Z,1792.00
2018-01-30T10:55:52.544Z,1780.00
2018-01-30T10:56:52.524Z,1848.00
2018-01-30T10:57:52.503Z,1976.00
2018-01-30T10:58:52.482Z,2132.00
2018-01-30T10:59:52.462Z,2232.00
2018-01-30T11:00:52.440Z,2276.00
2018-01-30T11:01:52.420Z,2232.00
2018-01-30T11:02:52.400Z,2220.00
2018-01-30T11:03:52.379Z,2216.00
2018-01-30T11:04:52.359Z,2108.00
2018-01-30T11:05:52.337Z,2096.00
2018-01-30T11:06:52.318Z,2060.00
2018-01-30T11:07:52.296Z,2400.00
2018-01-30T11:08:52.278Z,2312.00
2018-01-30T11:09:52.257Z,2108.00
2018-01-30T11:10:52.237Z,1792.00
2018-01-30T11:11:52.216Z,2028.00
2018-01-30T11:12:52.197Z,1944.00
2018-01-30T11:13:52.224Z,1892.00
2018-01-30T11:14:52.156Z,1888.00
2018-01-30T11:15:52.135Z,1488.00
2018-01-30T11:16:52.115Z,1604.00
2018-01-30T11:17:52.096Z,1464.00
2018-01-30T11:18:52.075Z,1464.00
2018-01-30T11:19:52.055Z,1320.00
2018-01-30T11:20:52.035Z,1412.00
2018-01-30T11:21:52.014Z,1520.00
2018-01-30T11:22:51.993Z,1216.00
2018-01-30T11:23:51.973Z,1092.00
2018-01-30T11:24:51.953Z,1308.00
2018-01-30T11:25:51.932Z,1988.00
2018-01-30T11:26:51.911Z,2056.00
2018-01-30T11:27:51.889Z,1480.00
2018-01-30T11:28:51.869Z,1588.00
2018-01-30T11:29:51.850Z,2008.00
2018-01-30T11:30:51.829Z,2164.00
2018-01-30T11:31:51.807Z,1604.00
2018-01-30T11:32:51.789Z,1808.00
2018-01-30T11:33:51.767Z,1400.00
2018-01-30T11:34:51.748Z,1800.00
2018-01-30T11:35:51.724Z,1712.00
2018-01-30T11:36:51.704Z,1640.00
2018-01-30T11:37:51.683Z,1448.00
2018-01-30T11:38:51.662Z,2412.00
2018-01-30T11:39:51.641Z,2004.00
2018-01-30T11:40:51.620Z,2132.00
2018-01-30T11:41:51.599Z,1876.00
2018-01-30T11:42:51.579Z,2044.00
2018-01-30T11:43:51.558Z,2352.00
2018-01-30T11:44:51.536Z,2484.00
2018-01-30T11:45:51.517Z,2196.00
2018-01-30T11:46:51.496Z,2496.00
2018-01-30T11:47:51.474Z,2596.00
2018-01-30T11:48:51.456Z,2824.00
2018-01-30T11:49:51.434Z,2440.00
2018-01-30T11:50:51.413Z,2216.00
2018-01-30T11:51:51.392Z,2528.00
2018-01-30T11:52:51.372Z,2048.00
2018-01-30T11:53:51.351Z,1792.00
2018-01-30T11:54:51.330Z,1912.00
2018-01-30T11:55:51.310Z,1756.00
2018-01-30T11:56:51.289Z,1604.00
2018-01-30T11:57:51.269Z,1412.00
2018-01-30T11:58:51.248Z,1888.00
2018-01-30T11:59:51.228Z,2064.00
2018-01-30T12:00:51.208Z,1680.00
2018-01-30T12:01:51.187Z,1844.00
2018-01-30T12:02:51.167Z,1848.00
2018-01-30T12:03:51.146Z,1684.00
2018-01-30T12:04:51.126Z,1544.00
2018-01-30T12:05:51.105Z,1604.00
2018-01-30T12:06:51.085Z,1736.00
2018-01-30T12:07:51.064Z,1764.00
2018-01-30T12:08:51.045Z,1752.00
2018-01-30T12:09:51.023Z,1564.00
2018-01-30T12:10:51.002Z,1428.00
2018-01-30T12:11:50.981Z,1376.00
2018-01-30T12:12:50.961Z,1488.00
2018-01-30T12:13:50.940Z,1512.00
2018-01-30T12:14:50.920Z,1352.00
2018-01-30T12:15:50.900Z,1300.00
2018-01-30T12:16:50.879Z,1448.00
2018-01-30T12:17:50.858Z,1724.00
2018-01-30T12:18:50.837Z,1700.00
2018-01-30T12:19:50.817Z,1532.00
2018-01-30T12:20:50.796Z,1648.00
2018-01-30T12:21:50.776Z,1544.00
2018-01-30T12:22:50.756Z,1468.00
2018-01-30T12:23:50.735Z,1360.00
2018-01-30T12:24:50.714Z,1240.00
2018-01-30T12:25:50.693Z,1184.00
2018-01-30T12:26:50.673Z,1244.00
2018-01-30T12:27:50.651Z,1360.00
2018-01-30T12:28:50.632Z,1196.00
2018-01-30T12:29:50.610Z,1116.00
2018-01-30T12:30:50.589Z,1092.00
2018-01-30T12:31:50.568Z,1112.00
2018-01-30T12:32:50.548Z,1180.00
2018-01-30T12:33:50.527Z,1224.00
2018-01-30T12:34:50.507Z,1272.00
2018-01-30T12:35:50.487Z,1300.00
2018-01-30T12:36:50.466Z,1324.00
2018-01-30T12:37:50.446Z,1348.00
2018-01-30T12:38:50.424Z,1436.00
2018-01-30T12:39:50.405Z,1504.00
2018-01-30T12:40:50.384Z,1512.00
2018-01-30T12:41:50.363Z,1432.00
2018-01-30T12:42:50.342Z,1200.00
2018-01-30T12:43:50.322Z,1300.00
2018-01-30T12:44:50.302Z,1316.00
2018-01-30T12:45:50.285Z,1212.00
2018-01-30T12:46:50.261Z,1240.00
2018-01-30T12:47:50.240Z,1348.00