createdAt,value
2018-02-16T00:00:14.803Z,1.52
2018-02-16T00:01:14.722Z,1.51
2018-02-16T00:02:14.783Z,1.50
2018-02-16T00:03:14.660Z,1.58
2018-02-16T00:04:15.228Z,1.51
2018-02-16T00:05:14.593Z,1.52
2018-02-16T00:06:14.559Z,1.52
2018-02-16T00:07:14.528Z,1.54
2018-02-16T00:08:14.408Z,1.58
2018-02-16T00:09:14.411Z,1.59
2018-02-16T00:10:14.336Z,1.55
2018-02-16T00:11:14.332Z,1.54
2018-02-16T00:12:14.255Z,1.45
2018-02-16T00:13:14.236Z,1.48
2018-02-16T00:14:14.186Z,1.41
2018-02-16T00:15:14.154Z,1.47
2018-02-16T00:16:14.070Z,1.50
2018-02-16T00:17:14.105Z,1.58
2018-02-16T00:18:13.964Z,1.52
2018-02-16T00:19:14.004Z,1.58
2018-02-16T00:20:13.898Z,1.63
2018-02-16T00:21:13.874Z,1.52
2018-02-16T00:22:13.828Z,1.62
2018-02-16T00:23:13.789Z,1.55
2018-02-16T00:24:14.232Z,1.62
2018-02-16T00:25:13.700Z,1.51
2018-02-16T00:26:13.661Z,1.51
2018-02-16T00:27:13.618Z,1.51
2018-02-16T00:28:13.576Z,1.40
2018-02-16T00:29:13.543Z,1.41
2018-02-16T00:30:13.505Z,1.55
2018-02-16T00:31:13.429Z,1.51
2018-02-16T00:32:13.372Z,1.51
2018-02-16T00:33:13.485Z,1.47
2018-02-16T00:34:13.486Z,1.40
2018-02-16T00:35:13.250Z,1.45
2018-02-16T00:36:13.259Z,1.48
2018-02-16T00:37:13.189Z,1.59
2018-02-16T00:38:13.111Z,1.58
2018-02-16T00:39:13.239Z,1.55
2018-02-16T00:40:13.040Z,1.62
2018-02-16T00:41:13.026Z,1.47
2018-02-16T00:42:12.971Z,1.47
2018-02-16T00:43:12.940Z,1.59
2018-02-16T00:44:12.880Z,1.59
2018-02-16T00:45:12.829Z,1.52
2018-02-16T00:46:12.789Z,1.54
2018-02-16T00:47:12.718Z,1.54
2018-02-16T00:48:12.696Z,1.52
2018-02-16T00:49:13.237Z,1.58
2018-02-16T00:50:12.597Z,1.45
2018-02-16T00:51:12.533Z,1.55
2018-02-16T00:52:12.509Z,1.62
2018-02-16T00:53:12.599Z,1.62
2018-02-16T00:54:12.445Z,1.55
2018-02-16T00:55:12.397Z,1.58
2018-02-16T00:56:12.385Z,1.66
2018-02-16T00:57:12.344Z,1.54
2018-02-16T00:58:12.230Z,1.50
2018-02-16T00:59:12.239Z,1.55
2018-02-16T01:00:12.157Z,1.52
2018-02-16T01:01:12.130Z,1.55
2018-02-16T01:02:12.086Z,1.42
2018-02-16T01:03:12.015Z,1.52
2018-02-16T01:04:11.988Z,1.51
2018-02-16T01:05:12.740Z,1.48
2018-02-16T01:06:11.932Z,1.55
2018-02-16T01:07:12.742Z,1.62
2018-02-16T01:08:11.862Z,1.59
2018-02-16T01:09:11.768Z,1.72
2018-02-16T01:10:11.755Z,1.62
2018-02-16T01:11:11.656Z,1.51
2018-02-16T01:12:11.652Z,1.51
2018-02-16T01:13:11.593Z,1.59
2018-02-16T01:14:11.777Z,1.58
2018-02-16T01:15:11.496Z,1.51
2018-02-16T01:16:11.477Z,1.55
2018-02-16T01:17:11.438Z,1.47
2018-02-16T01:18:11.487Z,1.59
2018-02-16T01:19:11.457Z,1.50
2018-02-16T01:20:11.288Z,1.48
2018-02-16T01:21:11.231Z,1.59
2018-02-16T01:22:11.226Z,1.52
2018-02-16T01:23:11.127Z,1.55
2018-02-16T01:24:11.124Z,1.48
2018-02-16T01:25:11.136Z,1.47
2018-02-16T01:26:11.051Z,1.50
2018-02-16T01:27:11.015Z,1.62
2018-02-16T01:28:11.743Z,1.59
2018-02-16T01:29:10.865Z,1.51
2018-02-16T01:30:10.924Z,1.47
2018-02-16T01:31:10.812Z,1.55
2018-02-16T01:32:10.747Z,1.45
2018-02-16T01:33:10.765Z,1.47
2018-02-16T01:34:10.677Z,1.42
2018-02-16T01:35:10.670Z,1.52
2018-02-16T01:36:10.554Z,1.54
2018-02-16T01:37:10.518Z,1.50
2018-02-16T01:38:10.557Z,1.58
2018-02-16T01:39:10.510Z,1.48
2018-02-16T01:40:10.402Z,1.48
2018-02-16T01:41:10.563Z,1.41
2018-02-16T01:42:10.403Z,1.45
2018-02-16T01:43:10.741Z,1.58
2018-02-16T01:44:10.295Z,1.55
2018-02-16T01:45:10.200Z,1.50
2018-02-16T01:46:10.243Z,1.55
2018-02-16T01:47:10.134Z,1.47
2018-02-16T01:48:10.034Z,1.54
2018-02-16T01:49:10.045Z,1.50
2018-02-16T01:50:10.072Z,1.52
2018-02-16T01:51:09.919Z,1.58
2018-02-16T01:52:09.913Z,1.48
2018-02-16T01:53:09.873Z,1.58
2018-02-16T01:54:09.787Z,1.54
2018-02-16T01:55:10.249Z,1.51
2018-02-16T01:56:09.706Z,1.48
2018-02-16T01:57:09.639Z,1.55
2018-02-16T01:58:09.602Z,1.59
2018-02-16T01:59:09.589Z,1.59
2018-02-16T02:00:09.622Z,1.59
2018-02-16T02:01:09.497Z,1.54
2018-02-16T02:02:09.469Z,1.54
2018-02-16T02:03:09.425Z,1.66
2018-02-16T02:04:09.372Z,1.59
2018-02-16T02:05:09.373Z,1.52
2018-02-16T02:06:09.314Z,1.54
2018-02-16T02:07:09.252Z,1.58
2018-02-16T02:08:09.250Z,1.62
2018-02-16T02:09:09.163Z,1.60
2018-02-16T02:10:09.093Z,1.63
2018-02-16T02:11:09.082Z,1.63
2018-02-16T02:12:09.011Z,1.55
2018-02-16T02:13:08.954Z,1.48
2018-02-16T02:14:09.064Z,1.51
2018-02-16T02:15:08.849Z,1.58
2018-02-16T02:16:09.749Z,1.62
2018-02-16T02:17:08.798Z,1.65
2018-02-16T02:18:08.756Z,1.65
2018-02-16T02:19:08.710Z,1.55
2018-02-16T02:20:08.651Z,1.65
2018-02-16T02:21:08.628Z,1.52
2018-02-16T02:22:08.563Z,1.63
2018-02-16T02:23:08.596Z,1.63
2018-02-16T02:24:08.479Z,1.51
2018-02-16T02:25:08.429Z,1.63
2018-02-16T02:26:08.424Z,1.62
2018-02-16T02:27:09.252Z,1.55
2018-02-16T02:28:08.292Z,1.59
2018-02-16T02:29:08.753Z,1.66
2018-02-16T02:30:08.243Z,1.51
2018-02-16T02:31:08.154Z,1.60
2018-02-16T02:32:08.128Z,1.52
2018-02-16T02:33:08.106Z,1.50
2018-02-16T02:34:08.082Z,1.63
2018-02-16T02:35:07.998Z,1.55
2018-02-16T02:36:07.985Z,1.47
2018-02-16T02:37:07.897Z,1.65
2018-02-16T02:38:08.068Z,1.51
2018-02-16T02:39:07.862Z,1.51
2018-02-16T02:40:07.811Z,1.44
2018-02-16T02:41:07.795Z,1.50
2018-02-16T02:42:07.665Z,1.45
2018-02-16T02:43:07.825Z,1.41
2018-02-16T02:44:07.626Z,1.55
2018-02-16T02:45:07.561Z,1.54
2018-02-16T02:46:07.506Z,1.52
2018-02-16T02:47:07.604Z,1.47
2018-02-16T02:48:07.412Z,1.54
2018-02-16T02:49:07.432Z,1.42
2018-02-16T02:50:07.354Z,1.52
2018-02-16T02:51:07.370Z,1.54
2018-02-16T02:52:07.274Z,1.59
2018-02-16T02:53:07.176Z,1.45
2018-02-16T02:54:07.224Z,1.50
2018-02-16T02:55:07.162Z,1.59
2018-02-16T02:56:07.143Z,1.48
2018-02-16T02:57:07.081Z,1.47
2018-02-16T02:58:07.025Z,1.58
2018-02-16T02:59:06.937Z,1.55
2018-02-16T03:00:06.875Z,1.45
2018-02-16T03:01:06.915Z,1.48
2018-02-16T03:02:06.832Z,1.62
2018-02-16T03:03:06.784Z,1.51
2018-02-16T03:04:06.767Z,1.62
2018-02-16T03:05:06.672Z,1.51
2018-02-16T03:06:06.676Z,1.58
2018-02-16T03:07:06.628Z,1.51
2018-02-16T03:08:06.581Z,1.54
2018-02-16T03:09:06.501Z,1.47
2018-02-16T03:10:06.460Z,1.50
2018-02-16T03:11:06.403Z,1.59
2018-02-16T03:12:06.375Z,1.55
2018-02-16T03:13:06.348Z,1.51
2018-02-16T03:14:06.322Z,1.47
2018-02-16T03:15:06.271Z,1.48
2018-02-16T03:16:06.225Z,1.55
2018-02-16T03:17:06.758Z,1.51
2018-02-16T03:18:06.147Z,1.52
2018-02-16T03:19:06.061Z,1.50
2018-02-16T03:20:06.759Z,1.58
2018-02-16T03:21:05.972Z,1.50
2018-02-16T03:22:05.950Z,1.65
2018-02-16T03:23:05.896Z,1.58
2018-02-16T03:24:05.885Z,1.58
2018-02-16T03:25:05.839Z,1.63
2018-02-16T03:26:05.811Z,1.51
2018-02-16T03:27:05.797Z,1.60
2018-02-16T03:28:05.714Z,1.59
2018-02-16T03:29:06.262Z,1.68
2018-02-16T03:30:06.265Z,1.62
2018-02-16T03:31:05.546Z,1.51
2018-02-16T03:32:05.500Z,1.52
2018-02-16T03:33:05.473Z,1.59
2018-02-16T03:34:06.261Z,1.52
2018-02-16T03:35:06.263Z,1.63
2018-02-16T03:36:05.331Z,1.66
2018-02-16T03:37:05.312Z,1.58
2018-02-16T03:38:05.240Z,1.65
2018-02-16T03:39:05.230Z,1.52
2018-02-16T03:40:05.157Z,1.65
2018-02-16T03:41:05.139Z,1.54
2018-02-16T03:42:05.042Z,1.41
2018-02-16T03:43:05.043Z,1.52
2018-02-16T03:44:05.133Z,1.58
2018-02-16T03:45:04.965Z,1.58
2018-02-16T03:46:04.921Z,1.54
2018-02-16T03:47:04.843Z,1.59
2018-02-16T03:48:04.841Z,1.59
2018-02-16T03:49:04.788Z,1.59
2018-02-16T03:50:04.715Z,1.51
2018-02-16T03:51:04.720Z,1.48
2018-02-16T03:52:04.638Z,1.59
2018-02-16T03:53:04.644Z,1.50
2018-02-16T03:54:04.537Z,1.51
2018-02-16T03:55:04.502Z,1.54
2018-02-16T03:56:04.480Z,1.51
2018-02-16T03:57:04.454Z,1.54
2018-02-16T03:58:04.359Z,1.45
2018-02-16T03:59:04.321Z,1.51
2018-02-16T04:00:04.291Z,1.54
2018-02-16T04:01:04.234Z,1.50
2018-02-16T04:02:04.180Z,1.51
2018-02-16T04:03:04.141Z,1.51
2018-02-16T04:04:04.106Z,1.47
2018-02-16T04:05:04.093Z,1.48
2018-02-16T04:06:04.046Z,1.40
2018-02-16T04:07:03.976Z,1.37
2018-02-16T04:08:04.768Z,1.36
2018-02-16T04:09:03.923Z,1.42
2018-02-16T04:10:03.991Z,1.44
2018-02-16T04:11:03.800Z,1.37
2018-02-16T04:12:03.752Z,1.37
2018-02-16T04:13:03.741Z,1.29
2018-02-16T04:14:03.673Z,1.23
2018-02-16T04:15:03.624Z,1.32
2018-02-16T04:16:04.266Z,1.23
2018-02-16T04:17:03.728Z,1.37
2018-02-16T04:18:03.539Z,1.36
2018-02-16T04:19:04.265Z,1.24
2018-02-16T04:20:03.479Z,1.24
2018-02-16T04:21:03.377Z,1.29
2018-02-16T04:22:04.273Z,1.27
2018-02-16T04:23:03.303Z,1.26
2018-02-16T04:24:03.770Z,1.32
2018-02-16T04:25:03.206Z,1.40
2018-02-16T04:26:03.160Z,1.32
2018-02-16T04:27:03.105Z,1.37
2018-02-16T04:28:03.050Z,1.44
2018-02-16T04:29:03.021Z,1.44
2018-02-16T04:30:02.961Z,1.32
2018-02-16T04:31:03.769Z,1.29
2018-02-16T04:32:02.902Z,1.14
2018-02-16T04:33:02.849Z,1.14
2018-02-16T04:34:02.797Z,1.16
2018-02-16T04:35:02.739Z,1.14
2018-02-16T04:36:03.056Z,1.05
2018-02-16T04:37:02.706Z,1.05
2018-02-16T04:38:02.672Z,0.86
2018-02-16T04:39:02.546Z,0.88
2018-02-16T04:40:02.525Z,0.78
2018-02-16T04:41:02.513Z,0.88
2018-02-16T04:42:02.546Z,0.78
2018-02-16T04:43:03.273Z,0.94
2018-02-16T04:44:02.530Z,0.94
2018-02-16T04:45:02.490Z,0.96
2018-02-16T04:46:02.297Z,1.00
2018-02-16T04:47:02.336Z,0.93
2018-02-16T04:48:02.156Z,0.96
2018-02-16T04:49:02.148Z,0.90
2018-02-16T04:50:02.081Z,0.94
2018-02-16T04:51:02.155Z,1.00
2018-02-16T04:52:02.012Z,0.98
2018-02-16T04:53:01.967Z,1.05
2018-02-16T04:54:02.073Z,0.94
2018-02-16T04:55:01.914Z,1.00
2018-02-16T04:56:01.892Z,0.97
2018-02-16T04:57:01.777Z,1.04
2018-02-16T04:58:01.769Z,1.02
2018-02-16T04:59:01.744Z,1.06
2018-02-16T05:00:01.821Z,1.05
2018-02-16T05:01:01.619Z,1.06
2018-02-16T05:02:01.562Z,1.08
2018-02-16T05:03:01.546Z,1.08
2018-02-16T05:04:01.484Z,1.15
2018-02-16T05:05:01.445Z,1.12
2018-02-16T05:06:01.428Z,1.14
2018-02-16T05:07:01.309Z,1.14
2018-02-16T05:08:01.272Z,1.18
2018-02-16T05:09:01.286Z,1.18
2018-02-16T05:10:01.221Z,1.14
2018-02-16T05:11:01.278Z,1.14
2018-02-16T05:12:01.135Z,1.16
2018-02-16T05:13:01.101Z,1.14
2018-02-16T05:14:01.033Z,1.15
2018-02-16T05:15:00.976Z,1.09
2018-02-16T05:16:01.031Z,1.11
2018-02-16T05:17:00.909Z,1.12
2018-02-16T05:18:00.896Z,1.14
2018-02-16T05:19:00.869Z,1.12
2018-02-16T05:20:00.792Z,1.30
2018-02-16T05:21:00.717Z,1.20
2018-02-16T05:22:00.664Z,1.27
2018-02-16T05:23:00.712Z,1.22
2018-02-16T05:24:00.593Z,1.20
2018-02-16T05:25:00.544Z,1.14
2018-02-16T05:26:00.587Z,1.09
2018-02-16T05:27:00.481Z,1.18
2018-02-16T05:28:00.410Z,1.14
2018-02-16T05:29:00.410Z,1.11
2018-02-16T05:30:00.395Z,1.40
2018-02-16T05:31:00.314Z,1.24
2018-02-16T05:32:00.292Z,1.15
2018-02-16T05:33:00.196Z,1.06
2018-02-16T05:34:00.208Z,1.00
2018-02-16T05:35:00.779Z,0.97
2018-02-16T05:36:00.041Z,0.96
2018-02-16T05:37:00.012Z,0.80
2018-02-16T05:37:59.990Z,0.76
2018-02-16T05:39:00.122Z,0.69
2018-02-16T05:39:59.917Z,0.58
2018-02-16T05:40:59.851Z,0.58
2018-02-16T05:42:00.284Z,0.57
2018-02-16T05:42:59.779Z,0.58
2018-02-16T05:43:59.788Z,0.51
2018-02-16T05:44:59.650Z,0.47
2018-02-16T05:45:59.651Z,0.46
2018-02-16T05:46:59.592Z,0.44
2018-02-16T05:47:59.532Z,0.39
2018-02-16T05:48:59.522Z,0.38
2018-02-16T05:49:59.460Z,0.38
2018-02-16T05:50:59.410Z,0.32
2018-02-16T05:51:59.386Z,0.41
2018-02-16T05:52:59.371Z,0.39
2018-02-16T05:53:59.420Z,0.33
2018-02-16T05:54:59.241Z,0.38
2018-02-16T05:55:59.169Z,0.47
2018-02-16T05:56:59.166Z,0.50
2018-02-16T05:57:59.130Z,0.42
2018-02-16T05:58:59.064Z,0.29
2018-02-16T05:59:59.035Z,0.31
2018-02-16T06:00:58.968Z,0.29
2018-02-16T06:01:58.963Z,0.17
2018-02-16T06:02:58.877Z,-0.01
2018-02-16T06:03:58.830Z,-0.10
2018-02-16T06:04:58.750Z,-0.19
2018-02-16T06:05:58.709Z,-0.33
2018-02-16T06:06:58.738Z,-0.33
2018-02-16T06:07:58.624Z,-0.33
2018-02-16T06:08:58.619Z,-0.29
2018-02-16T06:09:58.557Z,-0.23
2018-02-16T06:10:58.481Z,-0.26
2018-02-16T06:11:58.466Z,-0.42
2018-02-16T06:12:58.634Z,-0.33
2018-02-16T06:13:58.371Z,-0.28
2018-02-16T06:14:58.457Z,-0.28
2018-02-16T06:15:58.301Z,-0.33
2018-02-16T06:16:58.322Z,-0.29
2018-02-16T06:17:58.202Z,-0.22
2018-02-16T06:18:58.137Z,-0.29
2018-02-16T06:19:58.090Z,-0.25
2018-02-16T06:20:58.034Z,-0.19
2018-02-16T06:21:58.021Z,-0.43
2018-02-16T06:22:57.975Z,-0.46
2018-02-16T06:23:57.936Z,-0.52
2018-02-16T06:24:57.850Z,-0.64
2018-02-16T06:25:57.832Z,-0.60
2018-02-16T06:26:57.789Z,-0.58
2018-02-16T06:27:57.707Z,-0.58
2018-02-16T06:28:57.677Z,-0.57
2018-02-16T06:29:57.633Z,-0.82
2018-02-16T06:30:57.590Z,-0.99
2018-02-16T06:31:57.565Z,-0.99
2018-02-16T06:32:57.533Z,-1.15
2018-02-16T06:33:57.498Z,-1.13
2018-02-16T06:34:57.412Z,-1.31
2018-02-16T06:35:58.285Z,-1.30
2018-02-16T06:36:57.308Z,-1.41
2018-02-16T06:37:57.369Z,-1.33
2018-02-16T06:38:57.241Z,-1.45
2018-02-16T06:39:57.186Z,-1.37
2018-02-16T06:40:57.143Z,-1.33
2018-02-16T06:41:57.117Z,-1.23
2018-02-16T06:42:57.060Z,-1.22
2018-02-16T06:43:57.006Z,-1.05
2018-02-16T06:44:57.052Z,-0.79
2018-02-16T06:45:56.902Z,-0.82
2018-02-16T06:46:57.006Z,-0.98
2018-02-16T06:47:56.867Z,-1.09
2018-02-16T06:48:56.811Z,-1.12
2018-02-16T06:49:57.289Z,-1.10
2018-02-16T06:50:57.287Z,-1.07
2018-02-16T06:51:57.293Z,-0.80
2018-02-16T06:52:56.602Z,-0.86
2018-02-16T06:53:56.553Z,-0.72
2018-02-16T06:54:56.544Z,-0.69
2018-02-16T06:55:56.546Z,-0.52
2018-02-16T06:56:56.447Z,-0.58
2018-02-16T06:57:56.379Z,-0.69
2018-02-16T06:58:56.498Z,-0.70
2018-02-16T06:59:56.301Z,-0.80
2018-02-16T07:00:56.271Z,-0.73
2018-02-16T07:01:56.194Z,-0.67
2018-02-16T07:02:56.142Z,-0.69
2018-02-16T07:03:56.084Z,-0.58
2018-02-16T07:04:56.081Z,-0.54
2018-02-16T07:05:56.027Z,-0.54
2018-02-16T07:06:56.035Z,-0.54
2018-02-16T07:07:56.040Z,-0.57
2018-02-16T07:08:55.867Z,-0.65
2018-02-16T07:09:55.852Z,-0.54
2018-02-16T07:10:55.994Z,-0.52
2018-02-16T07:11:55.773Z,-0.42
2018-02-16T07:12:55.734Z,-0.46
2018-02-16T07:13:55.699Z,-0.70
2018-02-16T07:14:55.594Z,-0.78
2018-02-16T07:15:55.570Z,-0.82
2018-02-16T07:16:55.623Z,-0.91
2018-02-16T07:17:55.483Z,-0.89
2018-02-16T07:18:55.396Z,-0.83
2018-02-16T07:19:55.388Z,-0.79
2018-02-16T07:20:55.332Z,-0.85
2018-02-16T07:21:55.520Z,-0.82
2018-02-16T07:22:55.222Z,-0.62
2018-02-16T07:23:55.186Z,-0.67
2018-02-16T07:24:55.171Z,-0.64
2018-02-16T07:25:55.108Z,-0.42
2018-02-16T07:26:55.050Z,-0.40
2018-02-16T07:27:55.029Z,-0.57
2018-02-16T07:28:54.980Z,-0.58
2018-02-16T07:29:55.109Z,-0.40
2018-02-16T07:30:54.866Z,-0.29
2018-02-16T07:31:54.868Z,-0.31
2018-02-16T07:32:54.866Z,-0.22
2018-02-16T07:33:54.742Z,-0.18
2018-02-16T07:34:54.708Z,-0.36
2018-02-16T07:35:54.685Z,-0.43
2018-02-16T07:36:54.675Z,-0.40
2018-02-16T07:37:54.550Z,-0.37
2018-02-16T07:38:54.532Z,-0.39
2018-02-16T07:39:54.460Z,-0.37
2018-02-16T07:40:54.461Z,-0.15
2018-02-16T07:41:54.359Z,0.18
2018-02-16T07:42:54.453Z,0.66
2018-02-16T07:43:54.547Z,1.06
2018-02-16T07:44:54.222Z,1.44
2018-02-16T07:45:54.198Z,1.60
2018-02-16T07:46:54.375Z,1.90
2018-02-16T07:47:54.097Z,1.84
2018-02-16T07:48:54.039Z,1.73
2018-02-16T07:49:54.026Z,1.66
2018-02-16T07:50:54.007Z,1.37
2018-02-16T07:51:54.092Z,1.08
2018-02-16T07:52:53.880Z,0.80
2018-02-16T07:53:53.877Z,0.58
2018-02-16T07:54:53.823Z,0.65
2018-02-16T07:55:53.744Z,0.41
2018-02-16T07:56:53.691Z,0.47
2018-02-16T07:57:53.769Z,0.83
2018-02-16T07:58:53.631Z,1.30
2018-02-16T07:59:53.769Z,1.80
2018-02-16T08:00:53.573Z,2.20
2018-02-16T08:01:53.541Z,2.36
2018-02-16T08:02:53.525Z,2.72
2018-02-16T08:03:54.298Z,2.87
2018-02-16T08:04:53.377Z,3.17
2018-02-16T08:05:53.368Z,3.26
2018-02-16T08:06:53.335Z,3.75
2018-02-16T08:07:53.431Z,4.24
2018-02-16T08:08:53.799Z,4.40
2018-02-16T08:09:53.337Z,4.92
2018-02-16T08:10:53.163Z,4.89
2018-02-16T08:11:53.073Z,4.96
2018-02-16T08:12:53.799Z,5.06
2018-02-16T08:13:53.074Z,5.13
2018-02-16T08:14:53.797Z,5.48
2018-02-16T08:15:52.982Z,5.39
2018-02-16T08:16:53.060Z,5.45
2018-02-16T08:17:53.802Z,5.12
2018-02-16T08:18:53.026Z,5.13
2018-02-16T08:19:52.818Z,5.25
2018-02-16T08:20:53.312Z,5.28
2018-02-16T08:21:52.838Z,4.75
2018-02-16T08:22:52.698Z,4.75
2018-02-16T08:23:52.665Z,4.41
2018-02-16T08:24:52.743Z,4.51
2018-02-16T08:25:52.566Z,4.48
2018-02-16T08:26:52.582Z,4.42
2018-02-16T08:27:52.498Z,4.59
2018-02-16T08:28:52.637Z,4.66
2018-02-16T08:29:53.304Z,5.04
2018-02-16T08:30:52.380Z,5.24
2018-02-16T08:31:52.477Z,4.94
2018-02-16T08:32:52.341Z,4.78
2018-02-16T08:33:52.482Z,4.55
2018-02-16T08:34:52.229Z,4.47
2018-02-16T08:35:52.145Z,4.36
2018-02-16T08:36:52.814Z,4.04
2018-02-16T08:37:52.119Z,4.05
2018-02-16T08:38:52.057Z,4.12
2018-02-16T08:39:52.196Z,4.16
2018-02-16T08:40:52.106Z,4.16
2018-02-16T08:41:51.940Z,4.26
2018-02-16T08:42:52.127Z,4.58
2018-02-16T08:43:51.892Z,4.65
2018-02-16T08:44:51.824Z,4.62
2018-02-16T08:45:52.309Z,4.72
2018-02-16T08:46:51.861Z,5.35
2018-02-16T08:47:51.738Z,5.65
2018-02-16T08:48:51.845Z,5.99
2018-02-16T08:49:51.669Z,6.28
2018-02-16T08:50:51.634Z,6.85
2018-02-16T08:51:51.541Z,6.58
2018-02-16T08:52:51.679Z,6.66
2018-02-16T08:53:51.494Z,7.21
2018-02-16T08:54:51.566Z,7.79
2018-02-16T08:55:51.602Z,7.92
2018-02-16T08:56:51.552Z,7.93
2018-02-16T08:57:51.539Z,8.18
2018-02-16T08:58:51.376Z,8.45
2018-02-16T08:59:51.363Z,8.22
2018-02-16T09:00:51.372Z,8.25
2018-02-16T09:01:51.243Z,8.18
2018-02-16T09:02:51.182Z,7.61
2018-02-16T09:03:51.168Z,6.81
2018-02-16T09:04:51.148Z,6.88
2018-02-16T09:05:51.230Z,7.45
2018-02-16T09:06:51.032Z,7.98
2018-02-16T09:07:51.071Z,8.43
2018-02-16T09:08:51.818Z,9.02
2018-02-16T09:09:51.006Z,9.10
2018-02-16T09:10:51.088Z,9.36
2018-02-16T09:11:50.931Z,9.76
2018-02-16T09:12:50.987Z,9.57
2018-02-16T09:13:50.855Z,9.47
2018-02-16T09:14:50.818Z,9.39
2018-02-16T09:15:50.862Z,10.32
2018-02-16T09:16:50.897Z,9.83
2018-02-16T09:17:50.738Z,9.75
2018-02-16T09:18:50.696Z,9.97
2018-02-16T09:19:50.749Z,9.99
2018-02-16T09:20:50.736Z,8.80
2018-02-16T09:21:50.750Z,8.96
2018-02-16T09:22:50.586Z,9.13
2018-02-16T09:23:50.736Z,9.17
2018-02-16T09:24:51.325Z,9.64
2018-02-16T09:25:50.530Z,9.42
2018-02-16T09:26:50.498Z,9.39
2018-02-16T09:27:50.542Z,9.36
2018-02-16T09:28:50.554Z,10.25
2018-02-16T09:29:50.341Z,9.86
2018-02-16T09:30:50.428Z,9.60
2018-02-16T09:31:50.427Z,9.97
2018-02-16T09:32:50.284Z,10.64
2018-02-16T09:33:50.275Z,11.00
2018-02-16T09:34:50.231Z,11.24
2018-02-16T09:35:50.232Z,9.57
2018-02-16T09:36:50.186Z,10.07
2018-02-16T09:37:50.153Z,9.79
2018-02-16T09:38:50.140Z,10.74
2018-02-16T09:39:50.191Z,10.61
2018-02-16T09:40:50.180Z,10.68
2018-02-16T09:41:50.082Z,11.10
2018-02-16T09:42:50.042Z,11.15
2018-02-16T09:43:50.040Z,10.38
2018-02-16T09:44:49.959Z,10.70
2018-02-16T09:45:50.056Z,11.55
2018-02-16T09:46:49.921Z,12.49
2018-02-16T09:47:49.860Z,11.49
2018-02-16T09:48:49.860Z,10.63
2018-02-16T09:49:49.836Z,11.07
2018-02-16T09:50:49.906Z,11.39
2018-02-16T09:51:49.907Z,11.78
2018-02-16T09:52:49.848Z,11.82
2018-02-16T09:53:49.799Z,10.86
2018-02-16T09:54:49.726Z,11.85
2018-02-16T09:55:49.783Z,12.20
2018-02-16T09:56:49.627Z,11.09
2018-02-16T09:57:49.725Z,11.07
2018-02-16T09:58:49.587Z,9.96
2018-02-16T09:59:49.597Z,10.15
2018-02-16T10:00:49.557Z,10.68
2018-02-16T10:01:49.502Z,10.70
2018-02-16T10:02:49.527Z,10.84
2018-02-16T10:03:49.453Z,10.52
2018-02-16T10:04:49.400Z,11.33
2018-02-16T10:05:49.525Z,11.83
2018-02-16T10:06:49.468Z,11.90
2018-02-16T10:07:49.491Z,12.38
2018-02-16T10:08:49.469Z,12.19
2018-02-16T10:09:49.336Z,11.96
2018-02-16T10:10:49.312Z,11.47
2018-02-16T10:11:49.266Z,12.02
2018-02-16T10:12:49.267Z,12.70
2018-02-16T10:13:49.311Z,11.62
2018-02-16T10:14:49.255Z,11.72
2018-02-16T10:15:49.241Z,11.47
2018-02-16T10:16:49.156Z,12.16
2018-02-16T10:17:49.237Z,11.46
2018-02-16T10:18:49.144Z,10.45
2018-02-16T10:19:49.080Z,11.32
2018-02-16T10:20:49.168Z,12.46
2018-02-16T10:21:49.849Z,13.45
2018-02-16T10:22:49.007Z,12.96
2018-02-16T10:23:49.101Z,12.13
2018-02-16T10:24:48.958Z,12.07
2018-02-16T10:25:48.926Z,12.62
2018-02-16T10:26:49.024Z,11.91
2018-02-16T10:27:48.996Z,11.70
2018-02-16T10:28:48.909Z,12.54
2018-02-16T10:29:48.852Z,12.64
2018-02-16T10:30:49.351Z,12.70
2018-02-16T10:31:48.821Z,13.44
2018-02-16T10:32:48.766Z,12.74
2018-02-16T10:33:48.773Z,12.14
2018-02-16T10:34:48.727Z,12.68
2018-02-16T10:35:49.358Z,13.55
2018-02-16T10:36:48.688Z,13.07
2018-02-16T10:37:48.623Z,13.04
2018-02-16T10:38:49.355Z,12.53
2018-02-16T10:39:48.600Z,11.09
2018-02-16T10:40:49.356Z,11.28
2018-02-16T10:41:48.573Z,11.55
2018-02-16T10:42:48.679Z,12.35
2018-02-16T10:43:48.502Z,12.39
2018-02-16T10:44:48.544Z,12.20
2018-02-16T10:45:48.435Z,11.94
2018-02-16T10:46:48.433Z,12.13
2018-02-16T10:47:48.543Z,12.56
2018-02-16T10:48:48.422Z,11.49
2018-02-16T10:49:48.451Z,10.09
2018-02-16T10:50:48.379Z,10.41
2018-02-16T10:51:48.289Z,9.99
2018-02-16T10:52:48.274Z,11.52
2018-02-16T10:53:48.863Z,12.29
2018-02-16T10:54:48.283Z,11.60
2018-02-16T10:55:48.204Z,10.56
2018-02-16T10:56:48.212Z,10.81
2018-02-16T10:57:48.276Z,11.37
2018-02-16T10:58:48.202Z,11.57
2018-02-16T10:59:48.112Z,10.74
2018-02-16T11:00:48.126Z,11.07
2018-02-16T11:01:48.240Z,11.04
2018-02-16T11:02:48.049Z,10.41
2018-02-16T11:03:48.051Z,9.93
2018-02-16T11:04:48.113Z,11.19
2018-02-16T11:05:47.968Z,12.38
2018-02-16T11:06:47.954Z,12.37
2018-02-16T11:07:47.945Z,13.52
2018-02-16T11:08:47.933Z,12.79
2018-02-16T11:09:47.958Z,12.74
2018-02-16T11:10:47.877Z,12.24
2018-02-16T11:11:47.852Z,11.21
2018-02-16T11:12:47.931Z,11.85
2018-02-16T11:13:47.799Z,11.99
2018-02-16T11:14:50.368Z,12.29
2018-02-16T11:15:47.725Z,12.96
2018-02-16T11:16:47.753Z,11.94
2018-02-16T11:17:47.719Z,10.74
2018-02-16T11:18:47.710Z,11.25
2018-02-16T11:19:47.691Z,11.22
2018-02-16T11:20:47.641Z,11.99
2018-02-16T11:21:47.599Z,11.91
2018-02-16T11:22:48.373Z,11.90
2018-02-16T11:23:47.548Z,10.97
2018-02-16T11:24:47.478Z,10.97
2018-02-16T11:25:47.459Z,10.96
2018-02-16T11:26:47.494Z,10.73
2018-02-16T11:27:47.418Z,10.48
2018-02-16T11:28:47.409Z,10.23
2018-02-16T11:29:47.365Z,10.05
2018-02-16T11:30:47.351Z,10.08
2018-02-16T11:31:47.342Z,10.09
2018-02-16T11:32:47.285Z,9.48
2018-02-16T11:33:47.463Z,9.05
2018-02-16T11:34:47.294Z,9.28
2018-02-16T11:35:47.296Z,9.17
2018-02-16T11:36:47.204Z,8.91
2018-02-16T11:37:47.202Z,8.56
2018-02-16T11:38:47.135Z,8.63
2018-02-16T11:39:47.256Z,8.61
2018-02-16T11:40:47.114Z,8.37
2018-02-16T11:41:47.879Z,8.37
2018-02-16T11:42:47.151Z,7.85
2018-02-16T11:43:46.977Z,7.48
2018-02-16T11:44:46.948Z,7.50
2018-02-16T11:45:47.076Z,7.43
2018-02-16T11:46:46.906Z,7.61
2018-02-16T11:47:46.852Z,7.71
2018-02-16T11:48:46.824Z,7.86
2018-02-16T11:49:46.830Z,7.75
2018-02-16T11:50:46.838Z,7.86
2018-02-16T11:51:46.735Z,7.77
2018-02-16T11:52:46.697Z,7.98
2018-02-16T11:53:47.389Z,8.71
2018-02-16T11:54:46.600Z,8.94
2018-02-16T11:55:47.390Z,8.47
2018-02-16T11:56:46.621Z,8.23
2018-02-16T11:57:46.561Z,8.08
2018-02-16T11:58:46.530Z,7.93
2018-02-16T11:59:46.487Z,7.61
2018-02-16T12:00:46.588Z,7.71
2018-02-16T12:01:46.373Z,7.82
2018-02-16T12:02:46.420Z,7.63
2018-02-16T12:03:46.307Z,7.89
2018-02-16T12:04:46.349Z,8.38
2018-02-16T12:05:46.247Z,8.22
2018-02-16T12:06:46.336Z,8.07
2018-02-16T12:07:46.302Z,8.01
2018-02-16T12:08:46.337Z,7.77
2018-02-16T12:09:46.220Z,7.50
2018-02-16T12:10:46.187Z,7.63
2018-02-16T12:11:46.154Z,7.64
2018-02-16T12:12:45.956Z,8.23
2018-02-16T12:13:45.950Z,9.26
2018-02-16T12:14:46.087Z,9.66
2018-02-16T12:15:45.888Z,9.78
2018-02-16T12:16:45.989Z,10.14
2018-02-16T12:17:45.888Z,10.47
2018-02-16T12:18:45.765Z,10.02
2018-02-16T12:19:45.770Z,10.07
2018-02-16T12:20:46.392Z,10.09
2018-02-16T12:21:45.658Z,8.91
2018-02-16T12:22:46.393Z,8.19
2018-02-16T12:23:45.607Z,7.92
2018-02-16T12:24:45.568Z,7.79
2018-02-16T12:25:46.397Z,7.40
2018-02-16T12:26:45.551Z,7.43
2018-02-16T12:27:45.519Z,7.17
2018-02-16T12:28:45.426Z,6.97
2018-02-16T12:29:45.375Z,6.94
2018-02-16T12:30:45.372Z,6.70
2018-02-16T12:31:45.369Z,6.58
2018-02-16T12:32:45.308Z,6.44
2018-02-16T12:33:45.268Z,6.62
2018-02-16T12:34:45.249Z,6.49
2018-02-16T12:35:45.186Z,6.48
2018-02-16T12:36:45.166Z,6.54
2018-02-16T12:37:45.143Z,7.07
2018-02-16T12:38:45.093Z,8.10
2018-02-16T12:39:45.072Z,8.08
2018-02-16T12:40:45.020Z,8.96
2018-02-16T12:41:45.070Z,9.08
2018-02-16T12:42:44.956Z,9.40
2018-02-16T12:43:45.406Z,8.83
2018-02-16T12:44:44.887Z,9.36
2018-02-16T12:45:44.863Z,8.99
2018-02-16T12:46:45.402Z,9.15
2018-02-16T12:47:44.772Z,9.54
2018-02-16T12:48:44.724Z,8.91
2018-02-16T12:49:44.727Z,9.14
2018-02-16T12:50:44.708Z,9.18
2018-02-16T12:51:44.754Z,8.61
2018-02-16T12:52:44.648Z,8.04
2018-02-16T12:53:44.612Z,7.74
2018-02-16T12:54:45.403Z,8.11
2018-02-16T12:55:44.655Z,8.30
2018-02-16T12:56:44.583Z,8.43
2018-02-16T12:57:44.562Z,8.80
2018-02-16T12:58:44.406Z,8.81
2018-02-16T12:59:44.418Z,8.84
2018-02-16T13:00:44.371Z,8.41
2018-02-16T13:01:44.320Z,7.97
2018-02-16T13:02:44.279Z,7.86
2018-02-16T13:03:44.282Z,8.05
2018-02-16T13:04:44.199Z,8.48
2018-02-16T13:05:44.162Z,8.50
2018-02-16T13:06:44.159Z,8.19
2018-02-16T13:07:44.281Z,8.41
2018-02-16T13:08:44.174Z,8.01
2018-02-16T13:09:44.064Z,8.29
2018-02-16T13:10:44.037Z,8.08