createdAt,value
2023-05-24T00:00:08.152Z,1.16
2023-05-24T00:01:08.636Z,1.38
2023-05-24T00:02:08.160Z,1.23
2023-05-24T00:03:08.189Z,1.51
2023-05-24T00:04:08.211Z,0.93
2023-05-24T00:05:08.260Z,1.52
2023-05-24T00:06:08.145Z,1.15
2023-05-24T00:07:08.112Z,1.23
2023-05-24T00:08:08.108Z,1.21
2023-05-24T00:09:08.083Z,1.13
2023-05-24T00:10:08.113Z,1.32
2023-05-24T00:11:08.091Z,1.30
2023-05-24T00:12:08.059Z,1.30
2023-05-24T00:13:08.050Z,0.98
2023-05-24T00:14:08.076Z,1.06
2023-05-24T00:15:08.046Z,0.98
2023-05-24T00:16:08.080Z,0.96
2023-05-24T00:17:08.041Z,1.60
2023-05-24T00:18:08.128Z,1.17
2023-05-24T00:19:08.029Z,1.19
2023-05-24T00:20:08.039Z,1.00
2023-05-24T00:21:08.011Z,1.03
2023-05-24T00:22:07.983Z,1.14
2023-05-24T00:23:08.035Z,1.01
2023-05-24T00:24:07.990Z,1.07
2023-05-24T00:25:07.964Z,1.19
2023-05-24T00:26:07.960Z,1.07
2023-05-24T00:27:07.962Z,1.22
2023-05-24T00:28:07.957Z,1.16
2023-05-24T00:29:07.946Z,1.06
2023-05-24T00:30:07.947Z,1.03
2023-05-24T00:31:07.930Z,1.10
2023-05-24T00:32:07.954Z,1.07
2023-05-24T00:34:27.357Z,1.38
2023-05-24T00:35:27.372Z,1.47
2023-05-24T00:36:27.539Z,1.30
2023-05-24T00:37:27.309Z,1.08
2023-05-24T00:38:27.312Z,1.25
2023-05-24T00:39:27.317Z,1.47
2023-05-24T00:40:27.322Z,1.10
2023-05-24T00:41:27.530Z,1.19
2023-05-24T00:42:27.281Z,1.61
2023-05-24T00:43:27.284Z,0.97
2023-05-24T00:44:27.282Z,1.16
2023-05-24T00:45:27.278Z,1.47
2023-05-24T00:46:27.584Z,1.04
2023-05-24T00:47:27.283Z,1.37
2023-05-24T00:48:27.249Z,1.21
2023-05-24T00:49:27.257Z,1.17
2023-05-24T00:50:27.234Z,1.34
2023-05-24T00:51:27.531Z,1.20
2023-05-24T00:52:27.228Z,1.15
2023-05-24T00:53:27.205Z,1.26
2023-05-24T00:54:27.193Z,1.26
2023-05-24T00:55:27.205Z,1.10
2023-05-24T00:56:27.529Z,1.41
2023-05-24T00:57:27.193Z,1.22
2023-05-24T00:58:27.206Z,1.27
2023-05-24T00:59:27.185Z,1.17
2023-05-24T01:00:27.157Z,1.41
2023-05-24T01:01:27.536Z,1.09
2023-05-24T01:02:27.258Z,1.25
2023-05-24T01:03:27.256Z,1.15
2023-05-24T01:04:27.124Z,1.46
2023-05-24T01:05:27.135Z,1.27
2023-05-24T01:06:27.162Z,1.53
2023-05-24T01:07:27.134Z,1.21
2023-05-24T01:08:27.102Z,1.21
2023-05-24T01:09:27.098Z,1.36
2023-05-24T01:10:27.083Z,1.34
2023-05-24T01:11:27.097Z,1.28
2023-05-24T01:12:27.085Z,1.28
2023-05-24T01:13:27.075Z,1.29
2023-05-24T01:14:27.071Z,1.27
2023-05-24T01:15:27.051Z,1.02
2023-05-24T01:16:27.109Z,1.47
2023-05-24T01:17:27.048Z,1.37
2023-05-24T01:18:27.053Z,1.09
2023-05-24T01:19:27.025Z,1.14
2023-05-24T01:20:27.069Z,1.28
2023-05-24T01:21:27.012Z,1.24
2023-05-24T01:22:27.000Z,1.33
2023-05-24T01:23:26.996Z,1.07
2023-05-24T01:24:27.020Z,0.95
2023-05-24T01:25:26.984Z,1.25
2023-05-24T01:26:26.986Z,1.11
2023-05-24T01:27:26.967Z,1.11
2023-05-24T01:28:26.971Z,1.11
2023-05-24T01:29:26.966Z,1.28
2023-05-24T01:30:26.962Z,1.50
2023-05-24T01:31:26.985Z,1.34
2023-05-24T01:32:27.005Z,1.01
2023-05-24T01:33:26.946Z,1.23
2023-05-24T01:34:26.917Z,1.17
2023-05-24T01:35:26.911Z,1.07
2023-05-24T01:36:26.925Z,0.98
2023-05-24T01:37:26.906Z,1.26
2023-05-24T01:38:26.896Z,1.39
2023-05-24T01:39:26.957Z,0.85
2023-05-24T01:40:26.896Z,1.07
2023-05-24T01:41:26.912Z,1.15
2023-05-24T01:42:26.890Z,1.23
2023-05-24T01:43:26.892Z,1.16
2023-05-24T01:44:26.867Z,1.06
2023-05-24T01:45:26.858Z,1.45
2023-05-24T01:46:26.907Z,1.38
2023-05-24T01:47:26.904Z,1.05
2023-05-24T01:48:26.834Z,1.46
2023-05-24T01:50:01.868Z,1.22
2023-05-24T01:51:01.877Z,1.31
2023-05-24T01:52:01.897Z,1.19
2023-05-24T01:53:01.865Z,1.10
2023-05-24T01:54:01.861Z,1.13
2023-05-24T01:55:01.826Z,1.40
2023-05-24T01:56:01.826Z,1.30
2023-05-24T01:57:01.818Z,1.17
2023-05-24T01:58:01.830Z,1.26
2023-05-24T01:59:01.805Z,1.35
2023-05-24T02:00:01.814Z,1.43
2023-05-24T02:01:01.873Z,1.08
2023-05-24T02:02:01.861Z,1.25
2023-05-24T02:03:02.020Z,1.12
2023-05-24T02:04:01.807Z,0.99
2023-05-24T02:05:01.757Z,1.25
2023-05-24T02:06:01.770Z,1.41
2023-05-24T02:07:01.774Z,1.37
2023-05-24T02:08:01.748Z,1.10
2023-05-24T02:09:01.732Z,1.21
2023-05-24T02:10:01.747Z,1.18
2023-05-24T02:11:01.723Z,1.12
2023-05-24T02:12:01.724Z,1.15
2023-05-24T02:13:01.705Z,1.50
2023-05-24T02:14:01.697Z,1.02
2023-05-24T02:15:01.684Z,1.20
2023-05-24T02:16:01.703Z,1.50
2023-05-24T02:17:01.765Z,1.22
2023-05-24T02:18:01.767Z,0.95
2023-05-24T02:19:01.685Z,0.94
2023-05-24T02:20:01.746Z,1.09
2023-05-24T02:21:01.696Z,1.34
2023-05-24T02:22:01.648Z,1.18
2023-05-24T02:23:01.656Z,1.04
2023-05-24T02:24:01.638Z,1.06
2023-05-24T02:25:01.631Z,1.23
2023-05-24T02:26:01.626Z,0.96
2023-05-24T02:27:01.631Z,1.23
2023-05-24T02:28:01.622Z,1.15
2023-05-24T02:29:01.621Z,1.51
2023-05-24T02:30:01.615Z,1.28
2023-05-24T02:31:01.629Z,1.09
2023-05-24T02:32:01.593Z,0.93
2023-05-24T02:33:01.673Z,1.53
2023-05-24T02:34:01.570Z,1.38
2023-05-24T02:35:01.563Z,1.28
2023-05-24T02:36:01.598Z,1.53
2023-05-24T02:37:01.565Z,1.33
2023-05-24T02:38:01.586Z,1.26
2023-05-24T02:39:01.536Z,1.54
2023-05-24T02:40:01.564Z,1.33
2023-05-24T02:41:01.562Z,1.43
2023-05-24T02:42:01.554Z,1.38
2023-05-24T02:43:01.528Z,1.37
2023-05-24T02:44:01.523Z,1.37
2023-05-24T02:45:01.513Z,1.34
2023-05-24T02:46:01.555Z,1.18
2023-05-24T02:47:01.509Z,1.41
2023-05-24T02:48:01.587Z,1.34
2023-05-24T02:49:01.475Z,1.29
2023-05-24T02:50:01.492Z,1.33
2023-05-24T02:51:01.477Z,1.19
2023-05-24T02:52:01.471Z,1.26
2023-05-24T02:53:01.460Z,1.35
2023-05-24T02:54:01.482Z,1.23
2023-05-24T02:55:01.438Z,1.48
2023-05-24T02:56:01.456Z,1.21
2023-05-24T02:57:01.447Z,1.38
2023-05-24T02:58:01.476Z,1.54
2023-05-24T02:59:01.505Z,1.41
2023-05-24T03:00:01.521Z,1.55
2023-05-24T03:01:01.557Z,1.54
2023-05-24T03:02:01.595Z,1.44
2023-05-24T03:03:01.593Z,1.38
2023-05-24T03:04:01.651Z,1.29
2023-05-24T03:05:01.622Z,1.36
2023-05-24T03:06:01.648Z,1.55
2023-05-24T03:07:01.662Z,1.51
2023-05-24T03:08:01.690Z,1.53
2023-05-24T03:09:01.719Z,1.67
2023-05-24T03:10:01.743Z,1.58
2023-05-24T03:11:01.745Z,1.48
2023-05-24T03:12:01.829Z,1.63
2023-05-24T03:13:01.798Z,1.41
2023-05-24T03:14:01.800Z,1.20
2023-05-24T03:15:01.827Z,1.56
2023-05-24T03:16:01.889Z,1.62
2023-05-24T03:17:01.879Z,1.64
2023-05-24T03:18:01.919Z,1.57
2023-05-24T03:19:01.918Z,1.54
2023-05-24T03:20:01.985Z,1.42
2023-05-24T03:21:02.006Z,1.60
2023-05-24T03:22:01.963Z,1.51
2023-05-24T03:23:01.986Z,1.32
2023-05-24T03:24:02.012Z,1.30
2023-05-24T03:25:02.048Z,1.80
2023-05-24T03:26:02.103Z,1.39
2023-05-24T03:27:02.079Z,1.63
2023-05-24T03:28:02.101Z,1.73
2023-05-24T03:29:02.150Z,1.24
2023-05-24T03:30:02.153Z,1.35
2023-05-24T03:31:02.197Z,1.62
2023-05-24T03:32:02.221Z,1.57
2023-05-24T03:33:02.274Z,1.86
2023-05-24T03:34:02.243Z,1.30
2023-05-24T03:35:02.300Z,1.58
2023-05-24T03:36:02.314Z,1.52
2023-05-24T03:37:02.340Z,1.29
2023-05-24T03:38:02.345Z,1.73
2023-05-24T03:39:02.373Z,1.49
2023-05-24T03:40:02.399Z,1.12
2023-05-24T03:41:02.449Z,1.75
2023-05-24T03:42:02.458Z,1.41
2023-05-24T03:43:04.346Z,1.60
2023-05-24T03:44:02.483Z,1.41
2023-05-24T03:45:02.511Z,1.22
2023-05-24T03:46:02.560Z,1.65
2023-05-24T03:47:02.569Z,1.56
2023-05-24T03:48:02.615Z,1.51
2023-05-24T03:49:02.617Z,1.79
2023-05-24T03:50:02.661Z,1.33
2023-05-24T03:51:02.674Z,1.49
2023-05-24T03:52:02.683Z,1.52
2023-05-24T03:53:02.692Z,1.60
2023-05-24T03:54:02.707Z,1.50
2023-05-24T03:55:02.736Z,1.60
2023-05-24T03:56:02.779Z,1.72
2023-05-24T03:57:02.778Z,1.63
2023-05-24T03:58:02.793Z,1.31
2023-05-24T03:59:02.812Z,1.77
2023-05-24T04:00:02.853Z,1.27
2023-05-24T04:01:02.904Z,1.61
2023-05-24T04:02:02.906Z,1.45
2023-05-24T04:03:02.993Z,1.46
2023-05-24T04:04:03.016Z,1.61
2023-05-24T04:05:02.967Z,1.64
2023-05-24T04:06:03.002Z,1.57
2023-05-24T04:07:03.129Z,1.49
2023-05-24T04:08:03.069Z,1.42
2023-05-24T04:09:03.065Z,1.63
2023-05-24T04:10:03.103Z,1.65
2023-05-24T04:11:03.157Z,1.58
2023-05-24T04:12:03.146Z,1.62
2023-05-24T04:13:03.160Z,1.47
2023-05-24T04:14:03.191Z,1.55
2023-05-24T04:15:03.224Z,1.67
2023-05-24T04:16:03.245Z,1.52
2023-05-24T04:17:03.357Z,2.06
2023-05-24T04:18:03.487Z,1.53
2023-05-24T04:19:03.330Z,1.76
2023-05-24T04:20:03.379Z,1.87
2023-05-24T04:21:03.384Z,1.63
2023-05-24T04:22:03.377Z,1.77
2023-05-24T04:23:03.414Z,1.43
2023-05-24T04:24:03.448Z,1.52
2023-05-24T04:25:03.515Z,1.75
2023-05-24T04:26:03.505Z,2.00
2023-05-24T04:27:03.501Z,1.51
2023-05-24T04:28:03.526Z,1.90
2023-05-24T04:29:03.554Z,1.76
2023-05-24T04:30:03.605Z,2.00
2023-05-24T04:31:03.646Z,2.70
2023-05-24T04:32:03.658Z,2.08
2023-05-24T04:33:03.722Z,1.98
2023-05-24T04:34:03.685Z,2.34
2023-05-24T04:35:03.711Z,2.57
2023-05-24T04:36:03.762Z,2.49
2023-05-24T04:37:03.784Z,2.27
2023-05-24T04:38:03.825Z,2.15
2023-05-24T04:39:03.819Z,2.42
2023-05-24T04:40:03.853Z,2.28
2023-05-24T04:41:03.911Z,2.05
2023-05-24T04:42:03.892Z,1.89
2023-05-24T04:43:03.941Z,2.11
2023-05-24T04:44:03.954Z,1.96
2023-05-24T04:45:03.983Z,2.06
2023-05-24T04:46:04.090Z,2.10
2023-05-24T04:47:04.091Z,2.19
2023-05-24T04:48:04.085Z,1.78
2023-05-24T04:49:04.087Z,2.13
2023-05-24T04:50:04.099Z,1.52
2023-05-24T04:51:04.161Z,2.04
2023-05-24T04:52:04.149Z,1.86
2023-05-24T04:53:04.197Z,1.79
2023-05-24T04:54:04.225Z,1.83
2023-05-24T04:55:04.294Z,1.93
2023-05-24T04:56:04.305Z,1.48
2023-05-24T04:57:04.307Z,1.87
2023-05-24T04:58:04.316Z,1.65
2023-05-24T04:59:04.353Z,1.88
2023-05-24T05:00:04.402Z,1.96
2023-05-24T05:01:04.411Z,1.99
2023-05-24T05:02:04.504Z,1.83
2023-05-24T05:03:04.548Z,1.75
2023-05-24T05:04:04.658Z,1.88
2023-05-24T05:05:04.512Z,1.99
2023-05-24T05:06:04.544Z,2.23
2023-05-24T05:07:04.593Z,2.07
2023-05-24T05:08:04.597Z,1.97
2023-05-24T05:09:04.612Z,2.01
2023-05-24T05:10:04.639Z,1.90
2023-05-24T05:11:04.710Z,1.66
2023-05-24T05:12:04.686Z,1.94
2023-05-24T05:13:04.760Z,1.93
2023-05-24T05:14:04.770Z,1.87
2023-05-24T05:15:04.808Z,2.06
2023-05-24T05:16:04.800Z,1.62
2023-05-24T05:17:04.824Z,1.75
2023-05-24T05:18:04.878Z,1.81
2023-05-24T05:19:04.902Z,1.91
2023-05-24T05:20:05.141Z,1.68
2023-05-24T05:21:05.121Z,1.78
2023-05-24T05:22:05.008Z,1.78
2023-05-24T05:23:05.017Z,1.90
2023-05-24T05:24:05.033Z,1.81
2023-05-24T05:25:05.077Z,1.64
2023-05-24T05:26:05.178Z,1.78
2023-05-24T05:27:05.121Z,1.94
2023-05-24T05:28:05.185Z,2.06
2023-05-24T05:29:05.217Z,2.21
2023-05-24T05:30:05.281Z,1.73
2023-05-24T05:31:05.609Z,1.83
2023-05-24T05:32:05.317Z,1.53
2023-05-24T05:33:05.416Z,1.84
2023-05-24T05:34:05.328Z,1.76
2023-05-24T05:35:05.323Z,1.72
2023-05-24T05:36:05.412Z,1.80
2023-05-24T05:37:05.420Z,1.80
2023-05-24T05:38:05.399Z,1.77
2023-05-24T05:39:05.419Z,1.83
2023-05-24T05:40:05.417Z,1.65
2023-05-24T05:41:05.432Z,2.35
2023-05-24T05:42:05.404Z,2.24
2023-05-24T05:43:05.413Z,2.06
2023-05-24T05:44:05.400Z,2.19
2023-05-24T05:45:05.414Z,2.13
2023-05-24T05:46:05.525Z,2.41
2023-05-24T05:47:05.599Z,1.90
2023-05-24T05:48:05.651Z,2.39
2023-05-24T05:49:05.689Z,2.06
2023-05-24T05:50:05.784Z,1.75
2023-05-24T05:51:05.810Z,2.14
2023-05-24T05:52:05.852Z,2.38
2023-05-24T05:53:05.911Z,2.05
2023-05-24T05:54:05.984Z,1.79
2023-05-24T05:55:06.054Z,1.98
2023-05-24T05:56:06.110Z,2.22
2023-05-24T05:57:06.165Z,1.76
2023-05-24T05:58:06.226Z,2.09
2023-05-24T05:59:06.282Z,2.13
2023-05-24T06:00:06.357Z,2.02
2023-05-24T06:01:06.395Z,2.23
2023-05-24T06:02:06.539Z,1.96
2023-05-24T06:03:06.571Z,1.89
2023-05-24T06:04:06.656Z,1.89
2023-05-24T06:05:06.609Z,2.18
2023-05-24T06:06:06.655Z,1.47
2023-05-24T06:07:06.714Z,1.52
2023-05-24T06:08:06.762Z,1.90
2023-05-24T06:09:06.780Z,2.17
2023-05-24T06:10:06.836Z,1.97
2023-05-24T06:11:07.107Z,1.80
2023-05-24T06:12:07.098Z,2.03
2023-05-24T06:13:06.963Z,1.74
2023-05-24T06:14:06.978Z,1.79
2023-05-24T06:15:07.026Z,2.06
2023-05-24T06:16:07.086Z,2.07
2023-05-24T06:17:07.101Z,1.86
2023-05-24T06:18:07.149Z,1.94
2023-05-24T06:19:07.177Z,1.59
2023-05-24T06:20:07.231Z,1.46
2023-05-24T06:21:07.224Z,2.10
2023-05-24T06:22:07.274Z,2.13
2023-05-24T06:23:07.290Z,2.34
2023-05-24T06:24:07.363Z,2.40
2023-05-24T06:25:07.386Z,2.73
2023-05-24T06:26:07.475Z,2.16
2023-05-24T06:27:07.517Z,2.32
2023-05-24T06:28:07.563Z,2.73
2023-05-24T06:29:07.612Z,2.57
2023-05-24T06:30:07.688Z,2.92
2023-05-24T06:31:08.235Z,2.73
2023-05-24T06:32:07.798Z,3.26
2023-05-24T06:33:07.900Z,4.91
2023-05-24T06:34:07.800Z,4.05
2023-05-24T06:35:07.805Z,4.66
2023-05-24T06:36:08.114Z,4.61
2023-05-24T06:37:07.837Z,5.11
2023-05-24T06:38:07.903Z,4.12
2023-05-24T06:39:07.901Z,3.69
2023-05-24T06:40:07.880Z,3.35
2023-05-24T06:41:07.940Z,3.56
2023-05-24T06:42:07.958Z,3.59
2023-05-24T06:43:07.971Z,3.21
2023-05-24T06:44:07.976Z,3.47
2023-05-24T06:45:07.967Z,4.42
2023-05-24T06:46:08.104Z,3.01
2023-05-24T06:47:08.151Z,3.15
2023-05-24T06:48:08.137Z,3.08
2023-05-24T06:49:08.109Z,2.65
2023-05-24T06:50:08.045Z,3.26
2023-05-24T06:51:08.058Z,3.07
2023-05-24T06:52:09.044Z,2.86
2023-05-24T06:53:08.097Z,2.73
2023-05-24T06:54:08.087Z,3.05
2023-05-24T06:55:08.129Z,3.11
2023-05-24T06:56:08.655Z,3.06
2023-05-24T06:57:08.195Z,3.01
2023-05-24T06:58:08.185Z,2.94
2023-05-24T06:59:08.196Z,4.08
2023-05-24T07:00:08.234Z,3.80
2023-05-24T07:01:08.707Z,3.39
2023-05-24T07:02:08.211Z,3.48
2023-05-24T07:03:08.269Z,2.98
2023-05-24T07:04:08.319Z,2.80
2023-05-24T07:05:08.309Z,2.82
2023-05-24T07:06:08.329Z,2.84
2023-05-24T07:07:08.351Z,3.27
2023-05-24T07:08:08.375Z,3.00
2023-05-24T07:09:08.392Z,3.23
2023-05-24T07:10:08.464Z,3.70
2023-05-24T07:11:08.479Z,3.93
2023-05-24T07:12:09.208Z,3.78
2023-05-24T07:13:08.484Z,3.92
2023-05-24T07:14:08.547Z,3.74
2023-05-24T07:15:08.606Z,3.68
2023-05-24T07:16:09.125Z,3.98
2023-05-24T07:17:08.813Z,3.60
2023-05-24T07:18:08.940Z,4.13
2023-05-24T07:19:08.845Z,3.63
2023-05-24T07:20:08.934Z,3.67
2023-05-24T07:21:08.966Z,3.59
2023-05-24T07:22:09.151Z,3.46
2023-05-24T07:23:09.023Z,3.38
2023-05-24T07:24:09.055Z,3.32
2023-05-24T07:25:09.089Z,3.70
2023-05-24T07:26:09.655Z,3.60
2023-05-24T07:27:09.134Z,3.26
2023-05-24T07:28:09.184Z,2.89
2023-05-24T07:29:09.193Z,3.63
2023-05-24T07:30:19.812Z,3.65
2023-05-24T07:31:10.626Z,3.78
2023-05-24T07:32:09.703Z,3.70
2023-05-24T07:33:09.281Z,3.51
2023-05-24T07:34:09.179Z,3.68
2023-05-24T07:35:09.189Z,2.98
2023-05-24T07:36:09.202Z,2.97
2023-05-24T07:37:09.182Z,3.50
2023-05-24T07:38:09.162Z,3.22
2023-05-24T07:39:09.150Z,2.82
2023-05-24T07:40:09.159Z,3.38
2023-05-24T07:41:09.149Z,3.35
2023-05-24T07:42:09.128Z,3.16
2023-05-24T07:43:09.138Z,3.05
2023-05-24T07:44:09.121Z,2.81
2023-05-24T07:45:09.108Z,2.86
2023-05-24T07:46:09.240Z,3.10
2023-05-24T07:47:09.151Z,2.84
2023-05-24T07:48:09.139Z,2.91
2023-05-24T07:49:09.092Z,2.45
2023-05-24T07:50:09.097Z,2.71
2023-05-24T07:51:09.324Z,2.93
2023-05-24T07:52:09.067Z,2.44
2023-05-24T07:53:09.084Z,2.54
2023-05-24T07:54:09.052Z,2.78
2023-05-24T07:55:09.072Z,2.71
2023-05-24T07:56:09.092Z,2.92
2023-05-24T07:57:09.534Z,2.47
2023-05-24T07:58:09.050Z,2.58
2023-05-24T07:59:09.024Z,2.09
2023-05-24T08:00:09.040Z,2.56
2023-05-24T08:01:09.144Z,2.64
2023-05-24T08:02:09.006Z,2.11
2023-05-24T08:03:09.111Z,2.48
2023-05-24T08:04:09.106Z,2.89
2023-05-24T08:05:09.123Z,2.49
2023-05-24T08:06:09.161Z,2.82
2023-05-24T08:07:10.964Z,2.32
2023-05-24T08:08:09.238Z,2.38
2023-05-24T08:09:09.307Z,2.17
2023-05-24T08:10:09.381Z,2.60
2023-05-24T08:11:09.668Z,2.15
2023-05-24T08:12:09.493Z,2.28
2023-05-24T08:13:09.570Z,2.20
2023-05-24T08:14:09.618Z,2.31
2023-05-24T08:15:09.734Z,2.65
2023-05-24T08:16:09.795Z,2.21
2023-05-24T08:17:09.824Z,2.51
2023-05-24T08:18:09.887Z,2.71
2023-05-24T08:19:09.933Z,2.57
2023-05-24T08:20:10.195Z,2.36
2023-05-24T08:21:10.160Z,2.40
2023-05-24T08:22:10.134Z,2.49
2023-05-24T08:23:10.109Z,3.89
2023-05-24T08:24:10.101Z,3.70
2023-05-24T08:25:10.120Z,2.81
2023-05-24T08:26:10.151Z,3.48
2023-05-24T08:27:10.119Z,3.23
2023-05-24T08:28:10.177Z,2.73
2023-05-24T08:29:10.133Z,2.98
2023-05-24T08:30:10.152Z,2.75
2023-05-24T08:31:10.222Z,2.45
2023-05-24T08:32:10.209Z,2.40
2023-05-24T08:33:10.202Z,3.05
2023-05-24T08:34:10.198Z,2.62
2023-05-24T08:35:20.905Z,2.76
2023-05-24T08:36:11.195Z,2.79
2023-05-24T08:37:10.193Z,3.00
2023-05-24T08:38:10.191Z,2.33
2023-05-24T08:39:10.232Z,2.50
2023-05-24T08:40:10.168Z,2.40
2023-05-24T08:41:10.661Z,2.97
2023-05-24T08:42:10.679Z,2.47
2023-05-24T08:43:10.161Z,3.18
2023-05-24T08:44:10.150Z,2.28
2023-05-24T08:45:10.670Z,3.43
2023-05-24T08:46:10.166Z,2.91
2023-05-24T08:47:10.146Z,2.52
2023-05-24T08:48:10.248Z,2.88
2023-05-24T08:49:10.286Z,2.45
2023-05-24T08:50:10.312Z,2.25
2023-05-24T08:51:10.373Z,2.46
2023-05-24T08:52:10.389Z,2.37
2023-05-24T08:53:10.456Z,2.03
2023-05-24T08:54:10.515Z,2.04
2023-05-24T08:55:10.563Z,1.97
2023-05-24T08:56:10.624Z,1.93
2023-05-24T08:57:10.647Z,1.80
2023-05-24T08:58:10.728Z,1.86
2023-05-24T08:59:10.756Z,1.85
2023-05-24T09:00:10.808Z,1.84
2023-05-24T09:01:10.897Z,2.12
2023-05-24T09:02:11.032Z,1.71
2023-05-24T09:03:11.068Z,2.10
2023-05-24T09:04:11.024Z,1.97
2023-05-24T09:05:11.020Z,1.78
2023-05-24T09:06:11.064Z,2.19
2023-05-24T09:07:11.077Z,1.78
2023-05-24T09:08:11.113Z,1.62
2023-05-24T09:09:11.140Z,1.88
2023-05-24T09:10:11.197Z,1.50
2023-05-24T09:11:11.311Z,1.89
2023-05-24T09:12:15.031Z,2.05
2023-05-24T09:13:12.276Z,1.43
2023-05-24T09:14:11.246Z,1.99
2023-05-24T09:15:11.254Z,2.21
2023-05-24T09:16:11.737Z,1.66
2023-05-24T09:17:11.240Z,1.65
2023-05-24T09:18:11.309Z,1.69
2023-05-24T09:19:11.284Z,1.88
2023-05-24T09:20:11.596Z,1.62
2023-05-24T09:21:11.706Z,1.95
2023-05-24T09:22:11.212Z,1.56
2023-05-24T09:23:11.198Z,1.73
2023-05-24T09:24:11.188Z,1.86
2023-05-24T09:25:11.294Z,1.76
2023-05-24T09:26:11.751Z,1.80
2023-05-24T09:27:11.318Z,1.53
2023-05-24T09:28:11.352Z,1.33
2023-05-24T09:29:11.404Z,1.94
2023-05-24T09:30:11.419Z,1.98
2023-05-24T09:31:11.675Z,1.81
2023-05-24T09:32:11.560Z,1.70
2023-05-24T09:33:11.632Z,1.75
2023-05-24T09:34:11.625Z,1.70
2023-05-24T09:35:11.618Z,1.45
2023-05-24T09:36:11.666Z,1.69
2023-05-24T09:37:11.709Z,1.69
2023-05-24T09:38:11.761Z,1.68
2023-05-24T09:39:11.790Z,1.82
2023-05-24T09:40:11.832Z,1.41
2023-05-24T09:41:11.899Z,1.89
2023-05-24T09:42:11.924Z,1.86
2023-05-24T09:43:11.966Z,1.32
2023-05-24T09:44:12.027Z,1.78
2023-05-24T09:45:12.068Z,1.26
2023-05-24T09:46:12.094Z,1.31
2023-05-24T09:47:12.734Z,1.04
2023-05-24T09:48:12.251Z,1.16
2023-05-24T09:49:12.244Z,1.28
2023-05-24T09:50:12.317Z,1.19
2023-05-24T09:51:12.364Z,1.56
2023-05-24T09:52:12.435Z,1.23
2023-05-24T09:53:12.483Z,1.30
2023-05-24T09:54:12.528Z,1.20
2023-05-24T09:55:12.602Z,1.28
2023-05-24T09:56:12.716Z,1.34
2023-05-24T09:57:12.704Z,1.53
2023-05-24T09:58:12.854Z,0.92
2023-05-24T09:59:12.867Z,1.08
2023-05-24T10:00:12.904Z,1.46
2023-05-24T10:01:13.011Z,0.84
2023-05-24T10:02:12.992Z,1.21
2023-05-24T10:03:13.654Z,1.18
2023-05-24T10:04:13.224Z,1.07
2023-05-24T10:05:13.111Z,1.03
2023-05-24T10:06:13.164Z,1.08
2023-05-24T10:07:13.156Z,0.83
2023-05-24T10:08:13.203Z,1.06
2023-05-24T10:09:13.217Z,0.84
2023-05-24T10:10:13.236Z,0.85
2023-05-24T10:11:13.309Z,0.73
2023-05-24T10:12:13.276Z,0.83
2023-05-24T10:13:13.332Z,0.99
2023-05-24T10:14:13.363Z,0.73
2023-05-24T10:15:13.368Z,0.97
2023-05-24T10:16:13.446Z,0.86
2023-05-24T10:17:13.584Z,0.92
2023-05-24T10:18:14.541Z,0.84
2023-05-24T10:19:13.417Z,1.19
2023-05-24T10:20:13.441Z,1.03
2023-05-24T10:21:13.555Z,0.86
2023-05-24T10:22:13.434Z,0.94
2023-05-24T10:23:13.648Z,0.99
2023-05-24T10:24:13.411Z,1.09
2023-05-24T10:25:13.424Z,0.99
2023-05-24T10:26:13.410Z,1.27
2023-05-24T10:27:13.417Z,1.47
2023-05-24T10:28:13.468Z,1.40
2023-05-24T10:29:13.479Z,2.10
2023-05-24T10:30:14.226Z,1.24
2023-05-24T10:31:14.176Z,1.14
2023-05-24T10:32:13.621Z,1.12
2023-05-24T10:33:13.736Z,1.42
2023-05-24T10:34:13.753Z,1.61
2023-05-24T10:35:13.822Z,1.77
2023-05-24T10:36:13.881Z,1.70
2023-05-24T10:37:13.914Z,1.76
2023-05-24T10:38:13.987Z,1.45
2023-05-24T10:39:14.034Z,1.36
2023-05-24T10:40:14.109Z,1.32
2023-05-24T10:41:14.093Z,1.45
2023-05-24T10:42:14.163Z,1.78
2023-05-24T10:43:14.175Z,1.23
2023-05-24T10:44:14.284Z,1.25
2023-05-24T10:45:14.256Z,1.51
2023-05-24T10:46:14.391Z,1.26
2023-05-24T10:47:14.439Z,1.42
2023-05-24T10:48:14.560Z,1.48
2023-05-24T10:49:14.431Z,1.10
2023-05-24T10:50:14.504Z,1.00
2023-05-24T10:51:14.540Z,1.14
2023-05-24T10:52:14.574Z,1.29
2023-05-24T10:53:14.649Z,1.27
2023-05-24T10:54:14.684Z,0.91
2023-05-24T10:55:14.716Z,1.02
2023-05-24T10:56:14.800Z,1.30
2023-05-24T10:57:14.832Z,1.23
2023-05-24T10:58:14.874Z,0.94
2023-05-24T10:59:14.933Z,0.90
2023-05-24T11:00:17.943Z,0.59
2023-05-24T11:01:16.173Z,0.70
2023-05-24T11:02:15.261Z,0.86
2023-05-24T11:03:14.988Z,0.60
2023-05-24T11:04:14.951Z,1.01
2023-05-24T11:05:14.986Z,0.53
2023-05-24T11:06:14.949Z,0.80
2023-05-24T11:07:15.144Z,0.54
2023-05-24T11:08:14.939Z,0.50
2023-05-24T11:09:14.935Z,0.25
2023-05-24T11:10:14.947Z,0.38
2023-05-24T11:11:23.305Z,0.32
2023-05-24T11:12:16.145Z,0.46
2023-05-24T11:13:14.971Z,0.53
2023-05-24T11:14:14.968Z,0.99
2023-05-24T11:15:14.957Z,0.58
2023-05-24T11:16:14.955Z,0.63
2023-05-24T11:17:15.158Z,0.57
2023-05-24T11:18:15.020Z,0.38
2023-05-24T11:19:14.911Z,0.38
2023-05-24T11:20:14.985Z,0.32
2023-05-24T11:21:14.918Z,0.30
2023-05-24T11:22:15.277Z,0.44
2023-05-24T11:23:14.910Z,0.35
2023-05-24T11:24:14.928Z,0.31
2023-05-24T11:25:14.951Z,0.26
2023-05-24T11:26:14.972Z,0.29
2023-05-24T11:27:15.023Z,0.82
2023-05-24T11:28:15.101Z,0.89
2023-05-24T11:29:15.117Z,0.63
2023-05-24T11:30:15.152Z,0.87
2023-05-24T11:31:15.233Z,0.44
2023-05-24T11:32:15.295Z,0.48
2023-05-24T11:33:15.403Z,0.38
2023-05-24T11:34:15.348Z,0.29
2023-05-24T11:35:15.390Z,0.72
2023-05-24T11:36:15.448Z,0.32
2023-05-24T11:37:17.595Z,0.27
2023-05-24T11:38:15.737Z,0.20
2023-05-24T11:39:15.801Z,0.22
2023-05-24T11:40:15.859Z,0.20
2023-05-24T11:41:15.957Z,0.37
2023-05-24T11:42:15.979Z,0.25
2023-05-24T11:43:16.911Z,0.24
2023-05-24T11:44:16.096Z,0.26
2023-05-24T11:45:16.208Z,0.39
2023-05-24T11:46:16.188Z,0.18
2023-05-24T11:47:16.194Z,0.19
2023-05-24T11:48:16.231Z,0.47
2023-05-24T11:49:16.299Z,0.30
2023-05-24T11:50:16.275Z,0.34
2023-05-24T11:51:16.348Z,0.27
2023-05-24T11:52:16.349Z,0.40
2023-05-24T11:53:16.387Z,0.41
2023-05-24T11:54:16.456Z,0.36
2023-05-24T11:55:16.900Z,0.38
2023-05-24T11:56:16.632Z,0.57
2023-05-24T11:57:16.683Z,0.47
2023-05-24T11:58:16.747Z,0.44
2023-05-24T11:59:16.760Z,0.56
2023-05-24T12:00:16.808Z,0.49
2023-05-24T12:01:16.814Z,0.40
2023-05-24T12:02:16.897Z,0.46
2023-05-24T12:03:17.056Z,0.23
2023-05-24T12:04:17.080Z,0.22
2023-05-24T12:05:16.965Z,0.19
2023-05-24T12:06:17.010Z,0.27
2023-05-24T12:07:17.211Z,0.28
2023-05-24T12:08:17.108Z,0.17
2023-05-24T12:09:17.117Z,0.16
2023-05-24T12:10:17.186Z,0.21
2023-05-24T12:11:17.206Z,0.13
2023-05-24T12:12:17.661Z,0.31
2023-05-24T12:13:17.274Z,0.18
2023-05-24T12:14:17.294Z,0.17
2023-05-24T12:15:17.317Z,0.17
2023-05-24T12:16:17.422Z,0.50
2023-05-24T12:17:17.662Z,0.11
2023-05-24T12:18:17.514Z,0.15
2023-05-24T12:19:31.486Z,0.16
2023-05-24T12:20:18.557Z,0.34
2023-05-24T12:21:17.530Z,0.31
2023-05-24T12:22:17.506Z,0.16
2023-05-24T12:23:17.495Z,0.24
2023-05-24T12:24:17.507Z,0.17
2023-05-24T12:25:17.502Z,0.41
2023-05-24T12:26:17.489Z,0.48
2023-05-24T12:27:17.472Z,0.39
2023-05-24T12:28:17.473Z,0.72
2023-05-24T12:29:17.548Z,0.52
2023-05-24T12:30:17.603Z,0.26
2023-05-24T12:31:17.671Z,0.46
2023-05-24T12:32:17.725Z,0.52
2023-05-24T12:33:17.806Z,0.81
2023-05-24T12:34:17.831Z,1.31
2023-05-24T12:35:17.899Z,1.20
2023-05-24T12:36:17.980Z,0.78
2023-05-24T12:37:18.000Z,0.65
2023-05-24T12:38:18.042Z,1.05
2023-05-24T12:39:18.091Z,1.10
2023-05-24T12:40:18.119Z,1.11
2023-05-24T12:41:18.156Z,0.85
2023-05-24T12:42:18.194Z,1.02
2023-05-24T12:43:18.244Z,0.94
2023-05-24T12:44:18.268Z,0.68
2023-05-24T12:45:18.315Z,0.93
2023-05-24T12:46:18.385Z,0.97
2023-05-24T12:47:18.437Z,0.87
2023-05-24T12:48:18.464Z,0.76
2023-05-24T12:49:18.450Z,1.12
2023-05-24T12:50:18.483Z,0.98
2023-05-24T12:51:18.518Z,1.26
2023-05-24T12:52:18.671Z,1.24
2023-05-24T12:53:18.546Z,0.91
2023-05-24T12:54:18.575Z,1.01
2023-05-24T12:55:18.602Z,0.90
2023-05-24T12:56:18.659Z,1.11
2023-05-24T12:57:18.691Z,0.72
2023-05-24T12:58:18.695Z,0.92
2023-05-24T12:59:18.722Z,0.82
2023-05-24T13:00:18.769Z,0.87
2023-05-24T13:01:18.806Z,0.64
2023-05-24T13:02:18.804Z,0.53
2023-05-24T13:03:18.843Z,0.68
2023-05-24T13:04:18.887Z,0.51
2023-05-24T13:05:18.961Z,0.77
2023-05-24T13:06:18.945Z,0.57
2023-05-24T13:07:18.979Z,0.58
2023-05-24T13:08:19.010Z,0.33
2023-05-24T13:09:19.157Z,0.60
2023-05-24T13:10:19.055Z,0.48
2023-05-24T13:11:19.084Z,0.52
2023-05-24T13:12:19.128Z,0.70
2023-05-24T13:13:19.143Z,0.54
2023-05-24T13:14:19.204Z,0.46
2023-05-24T13:15:19.206Z,0.62
2023-05-24T13:16:19.326Z,0.64
2023-05-24T13:17:19.442Z,0.54
2023-05-24T13:18:19.313Z,0.52
2023-05-24T13:19:19.359Z,0.45
2023-05-24T13:20:19.382Z,0.49