createdAt,value
2023-10-15T00:00:45.930Z,99.90
2023-10-15T00:03:14.000Z,99.90
2023-10-15T00:05:43.489Z,99.90
2023-10-15T00:08:11.796Z,99.90
2023-10-15T00:10:39.985Z,99.90
2023-10-15T00:13:08.056Z,99.90
2023-10-15T00:15:36.320Z,99.90
2023-10-15T00:18:11.358Z,99.90
2023-10-15T00:20:41.679Z,99.90
2023-10-15T00:23:14.914Z,99.90
2023-10-15T00:25:49.139Z,99.90
2023-10-15T00:28:18.265Z,99.90
2023-10-15T00:30:46.642Z,99.90
2023-10-15T00:33:15.168Z,99.90
2023-10-15T00:35:46.568Z,99.90
2023-10-15T00:38:19.495Z,99.90
2023-10-15T00:40:51.286Z,99.90
2023-10-15T00:43:19.853Z,99.90
2023-10-15T00:45:48.882Z,99.90
2023-10-15T00:48:26.104Z,99.90
2023-10-15T00:50:57.110Z,99.90
2023-10-15T00:53:30.920Z,99.90
2023-10-15T00:56:04.835Z,99.90
2023-10-15T00:58:36.291Z,99.90
2023-10-15T01:04:09.815Z,99.90
2023-10-15T01:06:40.995Z,99.90
2023-10-15T01:09:20.149Z,99.90
2023-10-15T01:11:57.051Z,99.90
2023-10-15T01:14:31.935Z,99.90
2023-10-15T01:17:01.215Z,99.90
2023-10-15T01:19:35.751Z,99.90
2023-10-15T01:22:06.067Z,99.90
2023-10-15T01:24:37.327Z,99.90
2023-10-15T01:27:11.206Z,99.90
2023-10-15T01:29:42.044Z,99.90
2023-10-15T01:32:12.246Z,99.90
2023-10-15T01:34:45.184Z,99.90
2023-10-15T01:37:25.453Z,99.90
2023-10-15T01:40:01.634Z,99.90
2023-10-15T01:42:41.503Z,99.90
2023-10-15T01:45:15.386Z,99.90
2023-10-15T01:47:59.163Z,99.90
2023-10-15T01:50:32.833Z,99.90
2023-10-15T01:53:05.685Z,99.90
2023-10-15T01:55:37.643Z,99.90
2023-10-15T01:58:12.696Z,99.90
2023-10-15T02:00:45.150Z,99.90
2023-10-15T02:03:13.912Z,99.90
2023-10-15T02:05:46.250Z,99.90
2023-10-15T02:08:17.886Z,99.90
2023-10-15T02:10:49.193Z,99.90
2023-10-15T02:13:21.047Z,99.90
2023-10-15T02:15:50.789Z,99.90
2023-10-15T02:18:19.969Z,99.90
2023-10-15T02:21:02.053Z,99.90
2023-10-15T02:23:34.201Z,99.90
2023-10-15T02:26:02.709Z,99.90
2023-10-15T02:28:34.223Z,99.90
2023-10-15T02:31:15.455Z,99.90
2023-10-15T02:33:44.588Z,99.90
2023-10-15T02:36:17.540Z,99.90
2023-10-15T02:38:55.392Z,99.90
2023-10-15T02:41:25.448Z,99.90
2023-10-15T02:43:56.740Z,99.90
2023-10-15T02:46:26.523Z,99.90
2023-10-15T02:48:55.423Z,99.90
2023-10-15T02:51:26.121Z,99.90
2023-10-15T02:54:02.713Z,99.90
2023-10-15T02:56:32.414Z,99.90
2023-10-15T02:59:03.681Z,99.90
2023-10-15T03:01:32.242Z,99.90
2023-10-15T03:04:08.466Z,99.90
2023-10-15T03:06:36.799Z,99.90
2023-10-15T03:09:12.590Z,99.90
2023-10-15T03:11:46.622Z,99.90
2023-10-15T03:14:16.115Z,99.90
2023-10-15T03:16:45.726Z,99.90
2023-10-15T03:19:20.741Z,99.90
2023-10-15T03:21:49.071Z,99.90
2023-10-15T03:24:19.221Z,99.90
2023-10-15T03:26:49.385Z,99.90
2023-10-15T03:29:22.935Z,99.90
2023-10-15T03:31:55.802Z,99.90
2023-10-15T03:34:24.749Z,99.90
2023-10-15T03:36:58.995Z,99.90
2023-10-15T03:39:46.036Z,99.90
2023-10-15T03:42:19.639Z,99.90
2023-10-15T03:44:49.503Z,99.90
2023-10-15T03:47:23.624Z,99.90
2023-10-15T03:49:53.183Z,99.90
2023-10-15T03:52:22.611Z,99.90
2023-10-15T03:54:50.929Z,99.90
2023-10-15T03:57:24.605Z,99.90
2023-10-15T03:59:54.604Z,99.90
2023-10-15T04:02:28.037Z,99.90
2023-10-15T04:05:09.074Z,99.90
2023-10-15T04:07:42.024Z,99.90
2023-10-15T04:10:14.172Z,99.90
2023-10-15T04:12:44.657Z,99.90
2023-10-15T04:15:17.880Z,99.90
2023-10-15T04:17:49.643Z,99.90
2023-10-15T04:20:22.539Z,99.90
2023-10-15T04:22:55.322Z,99.90
2023-10-15T04:25:26.812Z,99.90
2023-10-15T04:27:56.288Z,99.90
2023-10-15T04:30:26.052Z,99.90
2023-10-15T04:32:58.420Z,99.90
2023-10-15T04:35:31.199Z,99.90
2023-10-15T04:38:00.695Z,99.90
2023-10-15T04:40:29.220Z,99.90
2023-10-15T04:43:01.264Z,99.90
2023-10-15T04:45:41.828Z,99.90
2023-10-15T04:48:15.949Z,99.90
2023-10-15T04:50:45.807Z,99.90
2023-10-15T04:53:25.499Z,99.90
2023-10-15T04:55:55.177Z,99.90
2023-10-15T04:58:28.804Z,99.90
2023-10-15T05:01:01.033Z,99.90
2023-10-15T05:03:29.149Z,99.90
2023-10-15T05:06:02.057Z,99.90
2023-10-15T05:08:30.164Z,99.90
2023-10-15T05:10:58.635Z,99.90
2023-10-15T05:13:27.786Z,99.90
2023-10-15T05:15:57.585Z,99.90
2023-10-15T05:18:31.012Z,99.90
2023-10-15T05:20:59.813Z,99.90
2023-10-15T05:23:28.206Z,99.90
2023-10-15T05:25:57.931Z,99.90
2023-10-15T05:28:27.803Z,99.90
2023-10-15T05:30:59.490Z,99.90
2023-10-15T05:33:29.588Z,99.90
2023-10-15T05:35:59.274Z,99.90
2023-10-15T05:38:28.896Z,99.90
2023-10-15T05:41:00.477Z,99.90
2023-10-15T05:43:29.010Z,99.90
2023-10-15T05:45:57.132Z,99.90
2023-10-15T05:48:25.400Z,99.90
2023-10-15T05:50:56.146Z,99.90
2023-10-15T05:53:24.127Z,99.90
2023-10-15T05:55:52.241Z,99.90
2023-10-15T05:58:20.708Z,99.90
2023-10-15T06:00:48.902Z,99.90
2023-10-15T06:03:17.035Z,99.90
2023-10-15T06:05:45.156Z,99.90
2023-10-15T06:08:14.613Z,99.90
2023-10-15T06:10:42.674Z,99.90
2023-10-15T06:13:10.785Z,99.90
2023-10-15T06:15:39.427Z,99.90
2023-10-15T06:18:07.795Z,99.90
2023-10-15T06:20:36.253Z,99.90
2023-10-15T06:23:05.673Z,99.90
2023-10-15T06:25:36.681Z,99.90
2023-10-15T06:28:05.426Z,99.90
2023-10-15T06:30:33.906Z,99.90
2023-10-15T06:33:01.972Z,99.90
2023-10-15T06:35:30.152Z,99.90
2023-10-15T06:37:59.694Z,99.90
2023-10-15T06:40:30.112Z,99.90
2023-10-15T06:43:02.919Z,99.90
2023-10-15T06:45:33.336Z,99.90
2023-10-15T06:48:02.233Z,99.90
2023-10-15T06:50:31.910Z,99.90
2023-10-15T06:53:02.764Z,99.90
2023-10-15T06:55:33.019Z,99.90
2023-10-15T06:58:03.416Z,99.90
2023-10-15T07:00:32.969Z,99.90
2023-10-15T07:03:01.558Z,99.90
2023-10-15T07:05:30.121Z,99.90
2023-10-15T07:07:59.212Z,99.90
2023-10-15T07:10:29.209Z,99.90
2023-10-15T07:12:57.893Z,99.90
2023-10-15T07:15:27.669Z,99.90
2023-10-15T07:17:56.247Z,99.90
2023-10-15T07:20:28.536Z,99.90
2023-10-15T07:22:58.664Z,99.90
2023-10-15T07:25:28.194Z,99.90
2023-10-15T07:27:58.237Z,99.90
2023-10-15T07:30:28.251Z,99.90
2023-10-15T07:32:59.210Z,99.90
2023-10-15T07:35:28.996Z,99.90
2023-10-15T07:37:57.861Z,99.90
2023-10-15T07:40:28.390Z,99.90
2023-10-15T07:43:00.987Z,99.90
2023-10-15T07:45:32.882Z,99.90
2023-10-15T07:48:03.835Z,99.90
2023-10-15T07:50:33.208Z,99.90
2023-10-15T07:53:02.368Z,99.90
2023-10-15T07:55:30.524Z,99.90
2023-10-15T07:57:59.671Z,99.90
2023-10-15T08:00:30.846Z,99.90
2023-10-15T08:03:01.508Z,99.90
2023-10-15T08:05:33.282Z,99.90
2023-10-15T08:08:03.163Z,99.90
2023-10-15T08:10:35.428Z,99.90
2023-10-15T08:13:04.419Z,99.90
2023-10-15T08:15:35.351Z,99.90
2023-10-15T08:18:06.048Z,99.90
2023-10-15T08:20:34.367Z,99.90
2023-10-15T08:23:03.509Z,99.90
2023-10-15T08:25:33.939Z,99.90
2023-10-15T08:28:03.416Z,99.90
2023-10-15T08:30:33.714Z,99.90
2023-10-15T08:33:02.118Z,99.90
2023-10-15T08:35:31.626Z,99.90
2023-10-15T08:38:02.138Z,99.90
2023-10-15T08:40:31.814Z,99.90
2023-10-15T08:43:07.830Z,99.90
2023-10-15T08:45:37.062Z,99.90
2023-10-15T08:48:10.576Z,99.90
2023-10-15T08:50:41.667Z,99.90
2023-10-15T08:53:11.036Z,99.90
2023-10-15T08:55:39.804Z,99.90
2023-10-15T08:58:10.661Z,99.90
2023-10-15T09:00:41.317Z,99.90
2023-10-15T09:03:16.096Z,99.90
2023-10-15T09:05:45.962Z,99.90
2023-10-15T09:08:16.056Z,99.90
2023-10-15T09:10:44.848Z,99.90
2023-10-15T09:13:17.627Z,99.90
2023-10-15T09:15:47.988Z,99.90
2023-10-15T09:18:17.694Z,99.90
2023-10-15T09:20:52.077Z,99.90
2023-10-15T09:23:23.551Z,99.90
2023-10-15T09:25:55.078Z,99.90
2023-10-15T09:28:24.170Z,99.90
2023-10-15T09:30:53.069Z,99.90
2023-10-15T09:33:29.652Z,99.90
2023-10-15T09:35:59.417Z,99.90
2023-10-15T09:38:29.580Z,99.90
2023-10-15T09:40:59.596Z,99.90
2023-10-15T09:43:27.904Z,99.90
2023-10-15T09:45:56.886Z,99.90
2023-10-15T09:48:25.708Z,99.90
2023-10-15T09:50:58.537Z,99.90
2023-10-15T09:53:29.855Z,99.90
2023-10-15T09:55:59.468Z,99.90
2023-10-15T09:58:28.180Z,99.90
2023-10-15T10:01:10.029Z,99.90
2023-10-15T10:04:15.895Z,99.90
2023-10-15T10:06:58.366Z,99.90
2023-10-15T10:09:42.247Z,99.90
2023-10-15T10:12:26.370Z,99.90
2023-10-15T10:15:16.872Z,99.90
2023-10-15T10:17:45.598Z,99.90
2023-10-15T10:20:15.964Z,99.90
2023-10-15T10:22:46.074Z,99.90
2023-10-15T10:28:18.219Z,99.90
2023-10-15T10:30:55.329Z,99.90
2023-10-15T10:33:51.151Z,99.90
2023-10-15T10:36:20.561Z,99.90
2023-10-15T10:39:01.108Z,99.90
2023-10-15T10:41:40.352Z,99.90
2023-10-15T10:44:25.859Z,99.90
2023-10-15T10:46:56.073Z,99.90
2023-10-15T10:49:31.245Z,99.90
2023-10-15T10:52:07.558Z,99.90
2023-10-15T10:54:37.509Z,99.90
2023-10-15T10:57:08.539Z,99.90
2023-10-15T10:59:39.567Z,99.90
2023-10-15T11:02:12.738Z,99.90
2023-10-15T11:04:41.827Z,99.90
2023-10-15T11:07:11.889Z,99.90
2023-10-15T11:09:40.126Z,99.90
2023-10-15T11:12:11.201Z,99.90
2023-10-15T11:14:42.089Z,99.90
2023-10-15T11:17:10.851Z,99.90
2023-10-15T11:19:41.530Z,99.90
2023-10-15T11:22:10.105Z,99.90
2023-10-15T11:24:38.134Z,99.90
2023-10-15T11:27:08.979Z,99.90
2023-10-15T11:29:37.724Z,99.90
2023-10-15T11:32:09.692Z,99.90
2023-10-15T11:34:40.949Z,99.90
2023-10-15T11:37:10.970Z,99.90
2023-10-15T11:39:44.510Z,99.90
2023-10-15T11:42:13.648Z,99.90
2023-10-15T11:44:45.157Z,99.90
2023-10-15T11:47:21.014Z,99.50
2023-10-15T11:49:51.646Z,99.30
2023-10-15T11:52:23.385Z,98.70
2023-10-15T11:54:52.386Z,97.90
2023-10-15T11:57:24.545Z,97.90
2023-10-15T11:59:56.287Z,97.50
2023-10-15T12:02:30.978Z,97.50
2023-10-15T12:05:05.846Z,96.90
2023-10-15T12:07:33.932Z,96.20
2023-10-15T12:10:13.176Z,95.80
2023-10-15T12:12:41.316Z,95.60
2023-10-15T12:15:11.165Z,95.00
2023-10-15T12:17:40.587Z,94.50
2023-10-15T12:20:19.630Z,94.30
2023-10-15T12:22:49.057Z,93.80
2023-10-15T12:25:17.190Z,93.60
2023-10-15T12:27:45.281Z,93.60
2023-10-15T12:30:21.236Z,93.00
2023-10-15T12:32:51.660Z,92.70
2023-10-15T12:35:20.929Z,92.60
2023-10-15T12:37:49.962Z,92.50
2023-10-15T12:40:23.425Z,92.40
2023-10-15T12:42:53.413Z,92.00
2023-10-15T12:45:22.020Z,91.70
2023-10-15T12:47:51.728Z,91.40
2023-10-15T12:50:19.966Z,91.00
2023-10-15T12:52:49.925Z,90.90
2023-10-15T12:55:19.849Z,90.90
2023-10-15T12:57:49.016Z,90.90
2023-10-15T13:00:19.547Z,90.70
2023-10-15T13:02:50.498Z,90.50
2023-10-15T13:05:21.209Z,90.60
2023-10-15T13:07:50.111Z,90.70
2023-10-15T13:10:19.943Z,90.50
2023-10-15T13:12:49.074Z,90.40
2023-10-15T13:15:19.126Z,90.00
2023-10-15T13:17:47.622Z,89.60
2023-10-15T13:20:16.276Z,89.90
2023-10-15T13:22:46.380Z,90.20
2023-10-15T13:25:14.772Z,90.40
2023-10-15T13:27:44.312Z,90.70
2023-10-15T13:30:17.178Z,90.70
2023-10-15T13:32:47.468Z,90.50
2023-10-15T13:35:16.680Z,90.30
2023-10-15T13:37:47.552Z,90.30
2023-10-15T13:40:17.264Z,90.10
2023-10-15T13:42:48.313Z,89.80
2023-10-15T13:45:19.039Z,89.10
2023-10-15T13:47:48.236Z,88.70
2023-10-15T13:50:18.631Z,88.00
2023-10-15T13:52:49.358Z,87.00
2023-10-15T13:55:17.682Z,86.60
2023-10-15T13:57:46.143Z,86.30
2023-10-15T14:00:17.297Z,86.50
2023-10-15T14:02:47.209Z,86.90
2023-10-15T14:05:17.530Z,87.30
2023-10-15T14:07:47.240Z,87.60
2023-10-15T14:10:18.110Z,87.50
2023-10-15T14:12:47.025Z,87.30
2023-10-15T14:15:15.675Z,87.30
2023-10-15T14:17:45.685Z,87.50
2023-10-15T14:20:17.225Z,87.60
2023-10-15T14:22:46.436Z,87.80
2023-10-15T14:25:16.531Z,87.70
2023-10-15T14:27:45.196Z,87.70
2023-10-15T14:30:14.163Z,88.50
2023-10-15T14:32:42.858Z,87.70
2023-10-15T14:35:12.306Z,87.70
2023-10-15T14:37:42.317Z,87.60
2023-10-15T14:40:12.221Z,87.50
2023-10-15T14:42:42.493Z,87.70
2023-10-15T14:45:13.582Z,88.00
2023-10-15T14:47:42.870Z,88.40
2023-10-15T14:50:13.809Z,88.40
2023-10-15T14:52:42.816Z,88.20
2023-10-15T14:55:11.342Z,88.00
2023-10-15T14:57:39.461Z,87.90
2023-10-15T15:00:15.509Z,88.10
2023-10-15T15:02:45.005Z,88.30
2023-10-15T15:05:14.035Z,88.50
2023-10-15T15:07:43.841Z,88.50
2023-10-15T15:10:12.625Z,88.50
2023-10-15T15:12:40.859Z,88.60
2023-10-15T15:15:11.836Z,88.90
2023-10-15T15:17:40.061Z,89.10
2023-10-15T15:20:09.650Z,89.40
2023-10-15T15:22:40.281Z,89.90
2023-10-15T15:25:11.811Z,90.10
2023-10-15T15:27:40.758Z,90.30
2023-10-15T15:30:11.483Z,90.50
2023-10-15T15:32:39.615Z,90.70
2023-10-15T15:35:08.753Z,90.80
2023-10-15T15:37:37.470Z,90.90
2023-10-15T15:40:07.325Z,91.00
2023-10-15T15:42:35.726Z,91.20
2023-10-15T15:45:03.830Z,91.30
2023-10-15T15:47:33.962Z,91.40
2023-10-15T15:50:02.218Z,91.60
2023-10-15T15:52:31.247Z,91.70
2023-10-15T15:54:59.558Z,91.80
2023-10-15T15:57:27.631Z,91.90
2023-10-15T15:59:55.729Z,92.50
2023-10-15T16:02:26.801Z,92.30
2023-10-15T16:04:56.691Z,92.30
2023-10-15T16:07:25.125Z,92.50
2023-10-15T16:09:53.288Z,92.60
2023-10-15T16:12:21.336Z,92.70
2023-10-15T16:14:49.487Z,92.70
2023-10-15T16:17:17.627Z,92.80
2023-10-15T16:19:46.309Z,92.90
2023-10-15T16:22:15.762Z,93.00
2023-10-15T16:24:49.913Z,93.10
2023-10-15T16:27:26.174Z,93.20
2023-10-15T16:29:54.176Z,93.30
2023-10-15T16:32:22.237Z,93.40
2023-10-15T16:34:50.267Z,93.50
2023-10-15T16:37:19.706Z,93.60
2023-10-15T16:39:47.888Z,93.70
2023-10-15T16:42:16.132Z,93.80
2023-10-15T16:44:44.503Z,93.90
2023-10-15T16:47:13.262Z,94.00
2023-10-15T16:49:41.615Z,94.10
2023-10-15T16:52:09.697Z,94.30
2023-10-15T16:54:39.267Z,94.40
2023-10-15T16:57:07.460Z,94.60
2023-10-15T16:59:35.577Z,94.70
2023-10-15T17:02:04.195Z,94.70
2023-10-15T17:04:32.386Z,94.80
2023-10-15T17:07:00.602Z,94.90
2023-10-15T17:09:28.965Z,95.00
2023-10-15T17:11:58.729Z,95.20
2023-10-15T17:14:26.774Z,95.20
2023-10-15T17:16:54.957Z,95.30
2023-10-15T17:19:23.013Z,95.50
2023-10-15T17:21:51.142Z,95.50
2023-10-15T17:24:19.238Z,95.60
2023-10-15T17:26:47.481Z,95.70
2023-10-15T17:29:16.961Z,95.80
2023-10-15T17:31:45.916Z,95.90
2023-10-15T17:34:13.992Z,96.30
2023-10-15T17:36:54.827Z,96.10
2023-10-15T17:39:33.014Z,96.10
2023-10-15T17:42:01.155Z,96.20
2023-10-15T17:44:30.603Z,96.30
2023-10-15T17:46:58.682Z,96.40
2023-10-15T17:49:26.733Z,96.50
2023-10-15T17:51:54.940Z,96.60
2023-10-15T17:54:23.211Z,96.60
2023-10-15T17:56:51.371Z,96.80
2023-10-15T17:59:19.632Z,96.90
2023-10-15T18:01:49.003Z,97.00
2023-10-15T18:04:18.068Z,97.10
2023-10-15T18:06:46.492Z,97.20
2023-10-15T18:09:14.770Z,97.30
2023-10-15T18:11:42.963Z,97.40
2023-10-15T18:14:11.155Z,97.50
2023-10-15T18:16:39.483Z,97.60
2023-10-15T18:19:09.027Z,97.70
2023-10-15T18:21:37.205Z,97.80
2023-10-15T18:24:06.211Z,97.90
2023-10-15T18:26:34.347Z,98.00
2023-10-15T18:29:02.734Z,98.10
2023-10-15T18:31:30.815Z,98.20
2023-10-15T18:33:58.972Z,98.30
2023-10-15T18:36:28.545Z,98.30
2023-10-15T18:38:57.496Z,98.40
2023-10-15T18:41:25.529Z,98.50
2023-10-15T18:43:54.800Z,98.60
2023-10-15T18:46:23.014Z,98.70
2023-10-15T18:48:51.076Z,98.80
2023-10-15T18:51:36.433Z,98.90
2023-10-15T18:54:07.309Z,99.00
2023-10-15T18:56:35.330Z,99.10
2023-10-15T18:59:03.931Z,99.20
2023-10-15T19:01:33.636Z,99.30
2023-10-15T19:04:02.169Z,99.30
2023-10-15T19:06:30.590Z,99.40
2023-10-15T19:08:58.937Z,99.50
2023-10-15T19:11:30.816Z,99.70
2023-10-15T19:13:58.855Z,99.80
2023-10-15T19:16:27.197Z,99.90
2023-10-15T19:18:55.609Z,99.90
2023-10-15T19:21:25.825Z,99.90
2023-10-15T19:23:54.122Z,99.90
2023-10-15T19:26:22.234Z,99.90
2023-10-15T19:28:53.750Z,99.90
2023-10-15T19:31:23.119Z,99.90
2023-10-15T19:33:51.440Z,99.90
2023-10-15T19:36:19.696Z,99.90
2023-10-15T19:38:47.837Z,99.90
2023-10-15T19:41:17.192Z,99.90
2023-10-15T19:43:45.294Z,99.90
2023-10-15T19:46:15.373Z,99.90
2023-10-15T19:48:44.327Z,99.90
2023-10-15T19:51:13.557Z,99.90
2023-10-15T19:53:41.803Z,99.90
2023-10-15T19:56:11.596Z,99.90
2023-10-15T19:58:39.788Z,99.90
2023-10-15T20:01:09.453Z,99.90
2023-10-15T20:03:47.390Z,99.90
2023-10-15T20:06:24.038Z,99.90
2023-10-15T20:08:52.091Z,99.90
2023-10-15T20:11:20.111Z,99.90
2023-10-15T20:13:48.081Z,99.90
2023-10-15T20:16:17.499Z,99.90
2023-10-15T20:18:48.432Z,99.90
2023-10-15T20:21:16.815Z,99.90
2023-10-15T20:23:44.984Z,99.90
2023-10-15T20:26:13.561Z,99.90
2023-10-15T20:28:41.743Z,99.90
2023-10-15T20:31:10.722Z,99.90
2023-10-15T20:33:38.953Z,99.90
2023-10-15T20:36:08.944Z,99.90
2023-10-15T20:38:36.990Z,99.90
2023-10-15T20:41:05.130Z,99.90
2023-10-15T20:43:33.105Z,99.90
2023-10-15T20:46:01.220Z,99.90
2023-10-15T20:48:29.657Z,99.90
2023-10-15T20:50:58.809Z,99.90
2023-10-15T20:53:28.248Z,99.90
2023-10-15T20:55:56.923Z,99.90
2023-10-15T20:58:25.148Z,99.90
2023-10-15T21:00:53.423Z,99.90
2023-10-15T21:03:21.616Z,99.90
2023-10-15T21:05:50.103Z,99.90
2023-10-15T21:08:19.390Z,99.90
2023-10-15T21:10:48.878Z,99.90
2023-10-15T21:13:17.044Z,99.90
2023-10-15T21:15:45.265Z,99.90
2023-10-15T21:18:13.526Z,99.90
2023-10-15T21:20:41.731Z,99.90
2023-10-15T21:23:09.981Z,99.90
2023-10-15T21:25:38.051Z,99.90
2023-10-15T21:28:08.037Z,99.90
2023-10-15T21:30:36.343Z,99.90
2023-10-15T21:33:05.297Z,99.90
2023-10-15T21:35:33.365Z,99.90
2023-10-15T21:38:01.416Z,99.90
2023-10-15T21:40:29.479Z,99.90
2023-10-15T21:42:57.480Z,99.90
2023-10-15T21:45:27.136Z,99.90
2023-10-15T21:47:55.264Z,99.90
2023-10-15T21:50:23.498Z,99.90
2023-10-15T21:52:51.858Z,99.90
2023-10-15T21:55:20.449Z,99.90
2023-10-15T21:57:48.711Z,99.90
2023-10-15T22:00:29.749Z,99.90
2023-10-15T22:02:59.626Z,99.90
2023-10-15T22:05:28.112Z,99.90
2023-10-15T22:07:56.184Z,99.90
2023-10-15T22:10:27.783Z,99.90
2023-10-15T22:12:57.246Z,99.90
2023-10-15T22:15:26.283Z,99.90
2023-10-15T22:17:54.809Z,99.90
2023-10-15T22:20:28.654Z,99.90
2023-10-15T22:22:59.321Z,99.90
2023-10-15T22:25:27.521Z,99.90
2023-10-15T22:28:02.741Z,99.90
2023-10-15T22:30:39.036Z,99.90
2023-10-15T22:33:09.650Z,99.90
2023-10-15T22:35:41.275Z,99.90
2023-10-15T22:38:09.479Z,99.90
2023-10-15T22:40:37.471Z,99.90
2023-10-15T22:43:08.416Z,99.90
2023-10-15T22:45:38.194Z,99.90
2023-10-15T22:48:10.024Z,99.90
2023-10-15T22:50:40.169Z,99.90
2023-10-15T22:53:08.647Z,99.90
2023-10-15T22:55:37.291Z,99.90
2023-10-15T22:58:07.789Z,99.90
2023-10-15T23:00:37.090Z,99.90
2023-10-15T23:03:06.580Z,99.90
2023-10-15T23:05:36.826Z,99.90
2023-10-15T23:08:07.886Z,99.90
2023-10-15T23:10:36.407Z,99.90
2023-10-15T23:13:08.021Z,99.90
2023-10-15T23:15:39.763Z,99.90
2023-10-15T23:18:09.475Z,99.90
2023-10-15T23:20:41.381Z,99.90
2023-10-15T23:23:19.598Z,99.90
2023-10-15T23:25:50.871Z,99.90
2023-10-15T23:28:24.630Z,99.90
2023-10-15T23:30:57.213Z,99.90
2023-10-15T23:33:30.386Z,99.90
2023-10-15T23:35:59.693Z,99.90
2023-10-15T23:38:29.281Z,99.90
2023-10-15T23:41:00.012Z,99.90
2023-10-15T23:43:28.228Z,99.90
2023-10-15T23:46:05.677Z,99.90
2023-10-15T23:48:38.612Z,99.90
2023-10-15T23:51:12.796Z,99.90
2023-10-15T23:53:44.237Z,99.90
2023-10-15T23:56:14.479Z,99.90
2023-10-15T23:58:51.156Z,99.90
