createdAt,value
2023-02-12T00:00:21.801Z,19.65
2023-02-12T00:03:00.673Z,19.77
2023-02-12T00:05:27.358Z,19.98
2023-02-12T00:07:54.362Z,20.33
2023-02-12T00:10:21.094Z,20.77
2023-02-12T00:12:47.703Z,20.25
2023-02-12T00:15:16.012Z,20.97
2023-02-12T00:17:42.627Z,20.13
2023-02-12T00:20:10.200Z,20.00
2023-02-12T00:22:36.761Z,20.17
2023-02-12T00:25:03.876Z,20.40
2023-02-12T00:27:32.882Z,20.60
2023-02-12T00:29:59.508Z,19.70
2023-02-12T00:32:30.144Z,20.50
2023-02-12T00:34:56.781Z,19.77
2023-02-12T00:37:23.417Z,20.70
2023-02-12T00:39:50.271Z,20.23
2023-02-12T00:42:16.897Z,20.48
2023-02-12T00:44:43.694Z,20.33
2023-02-12T00:47:10.681Z,21.45
2023-02-12T00:49:38.651Z,19.70
2023-02-12T00:52:05.606Z,20.33
2023-02-12T00:54:32.483Z,20.35
2023-02-12T00:57:02.343Z,20.52
2023-02-12T00:59:29.169Z,20.75
2023-02-12T01:01:55.916Z,20.40
2023-02-12T01:04:22.818Z,19.40
2023-02-12T01:06:51.070Z,19.92
2023-02-12T01:09:17.677Z,19.02
2023-02-12T01:11:44.233Z,19.95
2023-02-12T01:14:10.826Z,20.42
2023-02-12T01:16:37.883Z,21.00
2023-02-12T01:19:05.195Z,19.63
2023-02-12T01:21:34.125Z,20.35
2023-02-12T01:24:02.248Z,20.55
2023-02-12T01:26:30.075Z,20.25
2023-02-12T01:28:58.905Z,19.73
2023-02-12T01:31:28.174Z,19.77
2023-02-12T01:33:57.188Z,20.58
2023-02-12T01:36:24.722Z,20.38
2023-02-12T01:38:52.007Z,20.77
2023-02-12T01:41:22.616Z,20.43
2023-02-12T01:44:05.758Z,20.40
2023-02-12T01:46:32.657Z,21.17
2023-02-12T01:49:00.562Z,20.83
2023-02-12T01:51:29.203Z,21.17
2023-02-12T01:54:00.548Z,21.73
2023-02-12T01:56:29.609Z,21.48
2023-02-12T01:58:56.547Z,20.05
2023-02-12T02:01:26.373Z,20.27
2023-02-12T02:03:57.298Z,21.50
2023-02-12T02:06:28.713Z,20.57
2023-02-12T02:08:56.807Z,20.08
2023-02-12T02:11:23.486Z,21.27
2023-02-12T02:13:51.795Z,21.27
2023-02-12T02:16:24.365Z,20.40
2023-02-12T02:18:56.588Z,20.77
2023-02-12T02:21:51.426Z,21.00
2023-02-12T02:24:57.333Z,20.33
2023-02-12T02:27:30.833Z,20.35
2023-02-12T02:30:33.017Z,20.80
2023-02-12T02:33:13.212Z,20.07
2023-02-12T02:35:46.814Z,21.35
2023-02-12T02:38:26.874Z,20.48
2023-02-12T02:41:00.896Z,20.35
2023-02-12T02:43:31.556Z,20.63
2023-02-12T02:46:05.505Z,20.40
2023-02-12T02:48:37.719Z,19.90
2023-02-12T02:51:09.693Z,21.00
2023-02-12T02:53:42.265Z,19.92
2023-02-12T02:56:14.004Z,21.20
2023-02-12T02:58:44.223Z,19.90
2023-02-12T03:01:15.621Z,21.42
2023-02-12T03:03:50.968Z,19.23
2023-02-12T03:06:24.162Z,19.83
2023-02-12T03:08:55.129Z,20.95
2023-02-12T03:11:25.443Z,19.97
2023-02-12T03:14:00.717Z,20.48
2023-02-12T03:16:31.022Z,20.92
2023-02-12T03:19:06.686Z,20.88
2023-02-12T03:21:37.495Z,21.02
2023-02-12T03:24:11.814Z,19.73
2023-02-12T03:26:43.519Z,20.20
2023-02-12T03:29:10.364Z,19.65
2023-02-12T03:31:46.955Z,19.95
2023-02-12T03:34:24.626Z,20.40
2023-02-12T03:36:57.304Z,20.73
2023-02-12T03:39:29.899Z,20.17
2023-02-12T03:42:02.238Z,20.13
2023-02-12T03:44:41.975Z,20.67
2023-02-12T03:47:17.625Z,20.35
2023-02-12T03:49:54.382Z,20.20
2023-02-12T03:52:21.293Z,19.95
2023-02-12T03:54:48.099Z,20.17
2023-02-12T03:57:20.056Z,22.13
2023-02-12T03:59:47.040Z,20.83
2023-02-12T04:02:16.069Z,21.87
2023-02-12T04:04:46.755Z,20.08
2023-02-12T04:07:13.893Z,20.95
2023-02-12T04:09:40.810Z,21.50
2023-02-12T04:12:22.879Z,20.27
2023-02-12T04:14:55.120Z,20.40
2023-02-12T04:17:30.059Z,21.25
2023-02-12T04:20:07.910Z,21.10
2023-02-12T04:22:45.419Z,21.08
2023-02-12T04:25:21.926Z,21.27
2023-02-12T04:27:56.395Z,19.97
2023-02-12T04:30:29.241Z,20.17
2023-02-12T04:33:03.750Z,20.45
2023-02-12T04:35:35.827Z,19.75
2023-02-12T04:38:10.183Z,21.00
2023-02-12T04:40:39.158Z,20.63
2023-02-12T04:43:05.843Z,20.05
2023-02-12T04:45:35.163Z,20.55
2023-02-12T04:48:02.184Z,20.30
2023-02-12T04:50:40.076Z,20.33
2023-02-12T04:53:06.811Z,20.53
2023-02-12T04:55:33.388Z,18.90
2023-02-12T04:58:00.215Z,21.17
2023-02-12T05:00:26.801Z,20.98
2023-02-12T05:02:53.422Z,20.67
2023-02-12T05:05:20.194Z,21.30
2023-02-12T05:07:48.504Z,21.00
2023-02-12T05:10:15.296Z,21.00
2023-02-12T05:12:42.060Z,21.35
2023-02-12T05:15:09.373Z,20.15
2023-02-12T05:17:35.937Z,21.43
2023-02-12T05:20:02.741Z,19.90
2023-02-12T05:22:29.310Z,20.20
2023-02-12T05:24:57.231Z,20.70
2023-02-12T05:27:23.795Z,20.63
2023-02-12T05:29:50.435Z,20.97
2023-02-12T05:32:17.246Z,20.35
2023-02-12T05:34:43.828Z,20.05
2023-02-12T05:37:10.272Z,21.05
2023-02-12T05:39:37.157Z,21.20
2023-02-12T05:42:05.220Z,20.60
2023-02-12T05:44:31.857Z,21.02
2023-02-12T05:46:58.695Z,21.50
2023-02-12T05:49:25.290Z,20.48
2023-02-12T05:51:51.923Z,20.48
2023-02-12T05:54:18.539Z,20.87
2023-02-12T05:56:47.056Z,20.67
2023-02-12T05:59:17.216Z,21.35
2023-02-12T06:01:45.555Z,20.80
2023-02-12T06:04:15.661Z,21.35
2023-02-12T06:06:42.843Z,21.30
2023-02-12T06:09:10.327Z,21.23
2023-02-12T06:11:37.401Z,20.38
2023-02-12T06:14:04.293Z,22.42
2023-02-12T06:16:33.674Z,20.70
2023-02-12T06:19:02.258Z,21.47
2023-02-12T06:21:29.603Z,20.00
2023-02-12T06:23:56.261Z,21.40
2023-02-12T06:26:23.688Z,20.25
2023-02-12T06:28:50.592Z,21.33
2023-02-12T06:31:19.645Z,21.47
2023-02-12T06:33:49.227Z,21.73
2023-02-12T06:36:16.326Z,20.33
2023-02-12T06:38:43.303Z,21.20
2023-02-12T06:41:10.320Z,20.70
2023-02-12T06:43:37.319Z,21.23
2023-02-12T06:46:05.250Z,20.48
2023-02-12T06:48:32.276Z,20.83
2023-02-12T06:51:06.239Z,20.83
2023-02-12T06:53:33.789Z,19.85
2023-02-12T06:56:01.187Z,20.77
2023-02-12T06:58:27.796Z,20.52
2023-02-12T07:00:54.369Z,19.95
2023-02-12T07:03:21.003Z,21.17
2023-02-12T07:05:47.706Z,20.75
2023-02-12T07:08:15.628Z,21.50
2023-02-12T07:10:42.215Z,20.63
2023-02-12T07:13:08.913Z,21.85
2023-02-12T07:15:39.094Z,20.17
2023-02-12T07:18:05.801Z,21.15
2023-02-12T07:20:32.393Z,20.17
2023-02-12T07:22:58.965Z,21.20
2023-02-12T07:25:26.961Z,21.30
2023-02-12T07:27:53.683Z,20.05
2023-02-12T07:30:20.376Z,20.05
2023-02-12T07:32:46.960Z,20.97
2023-02-12T07:35:13.558Z,20.50
2023-02-12T07:37:40.137Z,21.20
2023-02-12T07:40:08.432Z,21.05
2023-02-12T07:42:37.051Z,19.90
2023-02-12T07:45:03.783Z,20.97
2023-02-12T07:47:30.585Z,20.60
2023-02-12T07:49:57.286Z,20.38
2023-02-12T07:52:23.871Z,20.67
2023-02-12T07:54:50.424Z,19.80
2023-02-12T07:57:17.006Z,21.20
2023-02-12T07:59:44.880Z,22.52
2023-02-12T08:02:11.706Z,22.65
2023-02-12T08:04:38.374Z,22.73
2023-02-12T08:07:04.882Z,21.63
2023-02-12T08:09:31.451Z,21.73
2023-02-12T08:11:58.076Z,21.52
2023-02-12T08:14:24.835Z,20.60
2023-02-12T08:16:53.379Z,21.80
2023-02-12T08:19:24.063Z,21.48
2023-02-12T08:21:53.913Z,21.70
2023-02-12T08:24:20.839Z,20.20
2023-02-12T08:26:47.880Z,19.92
2023-02-12T08:29:17.145Z,20.13
2023-02-12T08:31:45.098Z,19.90
2023-02-12T08:34:18.370Z,19.63
2023-02-12T08:36:45.770Z,18.60
2023-02-12T08:39:13.230Z,18.95
2023-02-12T08:41:40.318Z,21.27
2023-02-12T08:44:06.851Z,21.70
2023-02-12T08:46:35.742Z,21.93
2023-02-12T08:49:05.796Z,21.35
2023-02-12T08:51:35.047Z,20.95
2023-02-12T08:54:05.090Z,21.92
2023-02-12T08:56:33.719Z,21.92
2023-02-12T08:59:02.366Z,22.40
2023-02-12T09:01:31.821Z,20.65
2023-02-12T09:03:59.152Z,21.63
2023-02-12T09:06:26.520Z,19.63
2023-02-12T09:08:55.345Z,20.77
2023-02-12T09:11:25.687Z,20.43
2023-02-12T09:13:53.030Z,20.25
2023-02-12T09:16:19.664Z,19.75
2023-02-12T09:18:46.284Z,20.08
2023-02-12T09:21:15.128Z,19.30
2023-02-12T09:23:44.803Z,20.47
2023-02-12T09:26:15.146Z,20.10
2023-02-12T09:28:42.546Z,19.15
2023-02-12T09:31:11.356Z,19.70
2023-02-12T09:33:38.553Z,20.05
2023-02-12T09:36:07.036Z,19.87
2023-02-12T09:38:34.214Z,18.58
2023-02-12T09:41:31.177Z,19.38
2023-02-12T09:44:02.982Z,18.90
2023-02-12T09:46:31.926Z,18.77
2023-02-12T09:49:08.152Z,19.03
2023-02-12T09:51:35.353Z,18.30
2023-02-12T09:54:06.158Z,17.45
2023-02-12T09:56:39.115Z,17.15
2023-02-12T09:59:09.082Z,17.45
2023-02-12T10:01:35.911Z,17.93
2023-02-12T10:04:11.426Z,16.25
2023-02-12T10:06:48.437Z,16.77
2023-02-12T10:09:26.690Z,17.05
2023-02-12T10:12:03.962Z,16.50
2023-02-12T10:14:49.493Z,15.53
2023-02-12T10:17:24.206Z,16.48
2023-02-12T10:20:09.053Z,17.10
2023-02-12T10:22:56.036Z,12.23
2023-02-12T10:25:32.161Z,12.43
2023-02-12T10:28:05.356Z,11.83
2023-02-12T10:30:40.825Z,12.60
2023-02-12T10:33:15.268Z,13.82
2023-02-12T10:35:46.911Z,16.60
2023-02-12T10:38:17.520Z,13.90
2023-02-12T10:40:45.852Z,13.77
2023-02-12T10:43:14.170Z,14.05
2023-02-12T10:45:42.946Z,13.82
2023-02-12T10:48:13.454Z,12.60
2023-02-12T10:50:52.034Z,12.23
2023-02-12T10:53:23.870Z,12.37
2023-02-12T10:56:04.300Z,11.38
2023-02-12T10:58:32.352Z,11.23
2023-02-12T11:01:00.776Z,10.98
2023-02-12T11:03:32.641Z,10.38
2023-02-12T11:06:11.890Z,11.13
2023-02-12T11:08:38.467Z,10.52
2023-02-12T11:11:09.948Z,10.70
2023-02-12T11:13:40.425Z,11.15
2023-02-12T11:16:08.504Z,9.77
2023-02-12T11:18:36.267Z,10.67
2023-02-12T11:21:06.085Z,10.38
2023-02-12T11:23:34.741Z,10.90
2023-02-12T11:26:04.740Z,11.63
2023-02-12T11:28:36.177Z,11.18
2023-02-12T11:31:21.600Z,10.00
2023-02-12T11:34:07.055Z,11.15
2023-02-12T11:36:36.484Z,10.68
2023-02-12T11:39:19.110Z,11.48
2023-02-12T11:41:51.635Z,11.90
2023-02-12T11:44:21.026Z,12.60
2023-02-12T11:47:09.744Z,12.40
2023-02-12T11:49:41.760Z,10.50
2023-02-12T11:52:21.456Z,10.82
2023-02-12T11:54:50.049Z,10.80
2023-02-12T11:57:35.962Z,10.67
2023-02-12T12:00:05.450Z,10.90
2023-02-12T12:02:37.573Z,10.07
2023-02-12T12:05:13.569Z,11.43
2023-02-12T12:07:45.129Z,11.50
2023-02-12T12:10:18.474Z,11.80
2023-02-12T12:12:51.007Z,11.43
2023-02-12T12:15:22.272Z,11.05
2023-02-12T12:17:56.427Z,11.15
2023-02-12T12:20:27.232Z,12.00
2023-02-12T12:23:00.950Z,11.40
2023-02-12T12:25:30.919Z,11.23
2023-02-12T12:28:05.516Z,11.20
2023-02-12T12:30:51.441Z,10.80
2023-02-12T12:33:26.397Z,10.77
2023-02-12T12:36:05.282Z,10.73
2023-02-12T12:38:44.061Z,11.63
2023-02-12T12:41:22.994Z,11.38
2023-02-12T12:44:05.789Z,11.38
2023-02-12T12:46:55.167Z,11.15
2023-02-12T12:49:37.430Z,11.37
2023-02-12T12:52:18.578Z,11.65
2023-02-12T12:54:58.578Z,11.52
2023-02-12T12:57:42.587Z,10.95
2023-02-12T13:00:27.536Z,12.07
2023-02-12T13:03:32.302Z,11.70
2023-02-12T13:06:31.737Z,11.60
2023-02-12T13:09:19.601Z,11.05
2023-02-12T13:11:57.075Z,12.15
2023-02-12T13:14:43.980Z,12.18
2023-02-12T13:17:20.374Z,12.17
2023-02-12T13:24:02.977Z,12.27
2023-02-12T13:26:41.377Z,13.15
2023-02-12T13:30:01.417Z,13.45
2023-02-12T13:32:30.127Z,13.50
2023-02-12T13:34:59.048Z,12.93
2023-02-12T13:37:45.450Z,13.52
2023-02-12T13:40:52.592Z,12.90
2023-02-12T13:43:36.404Z,12.35
2023-02-12T13:46:55.757Z,12.37
2023-02-12T13:50:06.158Z,12.57
2023-02-12T13:52:59.696Z,12.25
2023-02-12T13:55:33.173Z,11.95
2023-02-12T13:58:48.657Z,13.23
2023-02-12T14:01:50.847Z,12.83
2023-02-12T14:04:33.766Z,12.38
2023-02-12T14:07:04.061Z,12.82
2023-02-12T14:09:37.911Z,12.98
2023-02-12T14:12:07.306Z,13.70
2023-02-12T14:14:36.690Z,12.43
2023-02-12T14:17:45.272Z,12.95
2023-02-12T14:20:28.848Z,12.40
2023-02-12T14:23:27.778Z,13.55
2023-02-12T14:26:13.330Z,11.60
2023-02-12T14:28:50.251Z,12.57
2023-02-12T14:31:41.169Z,12.02
2023-02-12T14:34:47.472Z,12.38
2023-02-12T14:37:38.148Z,12.52
2023-02-12T14:40:30.910Z,13.20
2023-02-12T14:42:57.577Z,12.47
2023-02-12T14:45:32.495Z,13.35
2023-02-12T14:47:59.929Z,12.38
2023-02-12T14:50:35.998Z,13.15
2023-02-12T14:53:21.357Z,12.93
2023-02-12T14:55:48.318Z,12.43
2023-02-12T14:58:21.350Z,11.80
2023-02-12T15:00:50.745Z,12.18
2023-02-12T15:03:27.162Z,11.82
2023-02-12T15:06:01.221Z,11.95
2023-02-12T15:08:36.402Z,12.47
2023-02-12T15:11:14.365Z,12.35
2023-02-12T15:13:49.865Z,12.23
2023-02-12T15:16:27.196Z,12.65
2023-02-12T15:19:01.925Z,13.70
2023-02-12T15:21:31.164Z,12.40
2023-02-12T15:24:02.647Z,12.45
2023-02-12T15:26:31.941Z,13.15
2023-02-12T15:28:59.027Z,11.93
2023-02-12T15:31:27.906Z,13.15
2023-02-12T15:33:57.000Z,12.90
2023-02-12T15:36:26.096Z,11.75
2023-02-12T15:38:56.037Z,12.32
2023-02-12T15:41:36.591Z,12.82
2023-02-12T15:44:17.425Z,12.70
2023-02-12T15:46:56.160Z,12.57
2023-02-12T15:49:27.556Z,12.60
2023-02-12T15:51:54.613Z,13.35
2023-02-12T15:54:21.514Z,13.40
2023-02-12T15:56:49.686Z,13.23
2023-02-12T15:59:20.912Z,13.20
2023-02-12T16:01:53.668Z,13.18
2023-02-12T16:04:20.413Z,13.55
2023-02-12T16:06:47.200Z,14.15
2023-02-12T16:09:18.642Z,13.45
2023-02-12T16:11:48.832Z,13.90
2023-02-12T16:14:22.090Z,13.75
2023-02-12T16:16:51.719Z,14.68
2023-02-12T16:19:20.936Z,14.30
2023-02-12T16:21:50.294Z,13.60
2023-02-12T16:24:26.257Z,14.40
2023-02-12T16:26:55.248Z,14.40
2023-02-12T16:29:22.083Z,13.07
2023-02-12T16:31:57.406Z,14.15
2023-02-12T16:34:29.126Z,14.48
2023-02-12T16:36:55.976Z,14.17
2023-02-12T16:40:09.435Z,13.73
2023-02-12T16:42:37.914Z,13.70
2023-02-12T16:45:40.347Z,15.10
2023-02-12T16:48:14.931Z,13.13
2023-02-12T16:50:46.697Z,13.97
2023-02-12T16:53:37.200Z,13.07
2023-02-12T16:56:05.390Z,14.63
2023-02-12T16:58:33.366Z,13.93
2023-02-12T17:01:04.273Z,13.98
2023-02-12T17:03:31.417Z,14.10
2023-02-12T17:05:58.632Z,13.77
2023-02-12T17:08:25.469Z,14.13
2023-02-12T17:10:53.137Z,14.38
2023-02-12T17:13:19.887Z,14.25
2023-02-12T17:15:53.999Z,13.70
2023-02-12T17:18:21.124Z,14.30
2023-02-12T17:20:51.841Z,13.07
2023-02-12T17:23:18.612Z,13.27
2023-02-12T17:25:50.338Z,12.20
2023-02-12T17:28:17.135Z,13.07
2023-02-12T17:30:45.970Z,14.70
2023-02-12T17:43:31.276Z,13.73
2023-02-12T17:46:30.105Z,11.52
2023-02-12T19:09:19.762Z,3.95
2023-02-12T19:11:48.667Z,4.63
2023-02-12T19:14:16.671Z,4.40
2023-02-12T19:16:43.516Z,4.43
2023-02-12T19:19:10.322Z,4.55
2023-02-12T19:21:59.061Z,4.30
2023-02-12T19:24:46.200Z,4.50
2023-02-12T19:27:13.648Z,4.80
2023-02-12T19:29:40.265Z,4.77
2023-02-12T19:32:40.200Z,4.70
2023-02-12T19:35:12.608Z,5.22
2023-02-12T19:41:12.607Z,5.28
2023-02-12T19:43:39.602Z,5.80
2023-02-12T19:46:25.928Z,6.20
2023-02-12T19:48:56.092Z,5.88
2023-02-12T19:51:25.919Z,6.28
2023-02-12T19:55:06.495Z,6.53
2023-02-12T20:01:49.382Z,4.95
2023-02-12T20:04:52.877Z,5.22
2023-02-12T20:10:57.131Z,4.80
2023-02-12T20:13:24.005Z,5.10
2023-02-12T20:15:50.841Z,5.50
2023-02-12T20:18:19.516Z,4.95
2023-02-12T20:20:46.113Z,4.85
2023-02-12T20:23:12.689Z,5.00
2023-02-12T20:25:42.897Z,5.73
2023-02-12T20:28:09.803Z,4.85
2023-02-12T20:30:39.342Z,4.78
2023-02-12T20:33:06.077Z,5.45
2023-02-12T20:35:34.157Z,5.20
2023-02-12T20:38:00.775Z,5.50
2023-02-12T20:40:27.367Z,5.00
2023-02-12T20:42:54.009Z,5.10
2023-02-12T20:45:20.589Z,5.30
2023-02-12T20:47:47.215Z,5.00
2023-02-12T20:50:13.951Z,5.70
2023-02-12T20:52:42.080Z,5.25
2023-02-12T20:55:09.120Z,5.20
2023-02-12T20:57:37.393Z,6.38
2023-02-12T21:00:04.675Z,6.20
2023-02-12T21:02:32.567Z,5.40
2023-02-12T21:04:59.213Z,5.28
2023-02-12T21:07:26.076Z,5.68
2023-02-12T21:56:15.922Z,5.07
2023-02-12T21:58:43.130Z,5.25
2023-02-12T22:01:12.131Z,4.60
2023-02-12T22:03:38.826Z,4.85
2023-02-12T22:06:07.688Z,4.43
2023-02-12T22:08:37.137Z,5.00
2023-02-12T22:11:04.350Z,4.57
2023-02-12T22:13:32.461Z,4.50
2023-02-12T22:16:08.866Z,5.15
2023-02-12T22:18:35.566Z,4.80
2023-02-12T22:21:03.111Z,4.70
2023-02-12T22:23:29.817Z,4.88
2023-02-12T22:26:04.366Z,4.65
2023-02-12T22:28:32.917Z,4.10
2023-02-12T22:30:59.910Z,4.60
2023-02-12T22:33:27.078Z,4.68
2023-02-12T22:35:53.618Z,4.45
2023-02-12T22:38:20.211Z,4.43
2023-02-12T22:40:46.832Z,3.97
2023-02-12T22:43:13.408Z,4.37
2023-02-12T22:45:44.642Z,3.92
2023-02-12T22:48:11.219Z,4.30
2023-02-12T22:50:38.750Z,3.72
2023-02-12T22:53:05.995Z,4.05
2023-02-12T22:55:35.290Z,3.70
2023-02-12T22:58:01.883Z,3.70
2023-02-12T23:00:28.492Z,4.15
2023-02-12T23:02:56.542Z,4.30
2023-02-12T23:05:23.123Z,4.10
2023-02-12T23:07:49.711Z,4.60
2023-02-12T23:10:16.561Z,4.10
2023-02-12T23:12:43.185Z,4.00
2023-02-12T23:15:10.586Z,3.92
2023-02-12T23:17:37.213Z,4.28
2023-02-12T23:20:06.122Z,4.17
2023-02-12T23:22:32.737Z,4.40
2023-02-12T23:24:59.454Z,4.85
2023-02-12T23:27:26.156Z,3.95
2023-02-12T23:29:52.697Z,4.38
2023-02-12T23:32:19.312Z,4.57
2023-02-12T23:34:45.917Z,4.40
2023-02-12T23:37:13.901Z,4.72
2023-02-12T23:39:40.477Z,4.63
2023-02-12T23:42:07.540Z,4.78
2023-02-12T23:44:34.152Z,4.63
2023-02-12T23:47:00.715Z,5.03
2023-02-12T23:49:27.415Z,4.82
2023-02-12T23:51:54.042Z,5.40
2023-02-12T23:54:22.020Z,4.90
2023-02-12T23:56:48.553Z,4.93
2023-02-12T23:59:15.160Z,5.15
