createdAt,value
2022-12-28T00:01:11.037Z,7
2022-12-28T00:03:11.089Z,6.9
2022-12-28T00:05:11.056Z,6.9
2022-12-28T00:07:12.306Z,6.8
2022-12-28T00:09:11.118Z,6.9
2022-12-28T00:11:18.856Z,6.8
2022-12-28T00:13:12.201Z,6.8
2022-12-28T00:15:11.039Z,6.8
2022-12-28T00:17:11.547Z,6.8
2022-12-28T00:19:11.979Z,6.8
2022-12-28T00:21:11.525Z,6.8
2022-12-28T00:23:11.644Z,6.7
2022-12-28T00:25:11.555Z,6.7
2022-12-28T00:27:12.083Z,6.6
2022-12-28T00:29:11.584Z,6.7
2022-12-28T00:31:11.044Z,6.6
2022-12-28T00:33:10.986Z,6.6
2022-12-28T00:35:10.993Z,6.6
2022-12-28T00:37:13.042Z,6.5
2022-12-28T00:39:10.993Z,6.4
2022-12-28T00:41:10.994Z,6.3
2022-12-28T00:43:11.033Z,6.3
2022-12-28T00:45:10.996Z,6.2
2022-12-28T00:47:11.008Z,6.2
2022-12-28T00:49:11.020Z,6.2
2022-12-28T00:51:11.023Z,6.2
2022-12-28T00:53:10.954Z,6.1
2022-12-28T00:55:10.980Z,6.1
2022-12-28T00:57:10.954Z,6.1
2022-12-28T00:59:11.007Z,6.1
2022-12-28T01:01:11.062Z,6.1
2022-12-28T01:03:11.038Z,6.1
2022-12-28T01:05:10.950Z,6
2022-12-28T01:07:10.955Z,5.9
2022-12-28T01:09:10.957Z,6
2022-12-28T01:11:10.984Z,5.9
2022-12-28T01:13:10.939Z,5.8
2022-12-28T01:15:10.960Z,5.8
2022-12-28T01:17:11.009Z,5.8
2022-12-28T01:19:10.911Z,5.9
2022-12-28T01:21:12.106Z,5.8
2022-12-28T01:23:10.953Z,5.7
2022-12-28T01:25:10.913Z,5.7
2022-12-28T01:27:11.022Z,5.7
2022-12-28T01:29:10.909Z,5.8
2022-12-28T01:31:10.930Z,5.8
2022-12-28T01:33:10.905Z,5.7
2022-12-28T01:35:10.908Z,5.7
2022-12-28T01:37:10.942Z,5.7
2022-12-28T01:39:10.907Z,5.7
2022-12-28T01:41:10.919Z,5.6
2022-12-28T01:43:10.891Z,5.6
2022-12-28T01:45:10.909Z,5.6
2022-12-28T01:47:10.942Z,5.6
2022-12-28T01:49:10.900Z,5.6
2022-12-28T01:51:10.890Z,5.6
2022-12-28T01:53:10.889Z,5.5
2022-12-28T01:55:10.927Z,5.4
2022-12-28T01:57:10.905Z,5.4
2022-12-28T01:59:11.641Z,5.5
2022-12-28T02:01:10.915Z,5.4
2022-12-28T02:03:11.198Z,5.4
2022-12-28T02:05:10.880Z,5.3
2022-12-28T02:07:10.866Z,5.3
2022-12-28T02:09:11.044Z,5.3
2022-12-28T02:11:10.905Z,5.3
2022-12-28T02:13:10.913Z,5.3
2022-12-28T02:15:10.843Z,5.2
2022-12-28T02:17:10.849Z,5.2
2022-12-28T02:19:10.853Z,5.3
2022-12-28T02:21:10.909Z,5.3
2022-12-28T02:23:10.850Z,5.2
2022-12-28T02:25:11.817Z,5.2
2022-12-28T02:27:10.935Z,5.1
2022-12-28T02:29:10.964Z,5.2
2022-12-28T02:31:10.878Z,5.1
2022-12-28T02:33:10.841Z,5.1
2022-12-28T02:35:10.818Z,5.1
2022-12-28T02:37:10.888Z,5.1
2022-12-28T02:39:10.843Z,5.1
2022-12-28T02:41:10.839Z,5.1
2022-12-28T02:43:10.827Z,5
2022-12-28T02:45:10.888Z,5
2022-12-28T02:47:10.816Z,5.1
2022-12-28T02:49:10.834Z,5.1
2022-12-28T02:51:10.834Z,5
2022-12-28T02:53:10.867Z,5
2022-12-28T02:55:10.813Z,5
2022-12-28T02:57:10.847Z,4.9
2022-12-28T02:59:10.813Z,5
2022-12-28T03:01:11.057Z,4.9
2022-12-28T03:03:10.868Z,4.9
2022-12-28T03:05:10.803Z,4.9
2022-12-28T03:07:10.790Z,4.9
2022-12-28T03:09:10.799Z,4.9
2022-12-28T03:11:11.015Z,4.8
2022-12-28T03:13:10.767Z,4.8
2022-12-28T03:15:10.796Z,4.8
2022-12-28T03:17:10.777Z,4.8
2022-12-28T03:19:10.758Z,4.8
2022-12-28T03:21:10.775Z,4.7
2022-12-28T03:23:10.787Z,4.7
2022-12-28T03:25:10.772Z,4.7
2022-12-28T03:27:11.954Z,4.6
2022-12-28T03:29:10.810Z,4.6
2022-12-28T03:31:10.850Z,4.6
2022-12-28T03:33:10.781Z,4.7
2022-12-28T03:35:10.768Z,4.7
2022-12-28T03:37:10.761Z,4.7
2022-12-28T03:39:10.840Z,4.7
2022-12-28T03:41:11.311Z,4.7
2022-12-28T03:43:10.728Z,4.7
2022-12-28T03:45:11.343Z,4.7
2022-12-28T03:47:10.721Z,4.7
2022-12-28T03:49:11.393Z,4.7
2022-12-28T03:51:10.758Z,4.7
2022-12-28T03:53:10.720Z,4.8
2022-12-28T03:55:10.751Z,4.7
2022-12-28T03:57:10.726Z,4.7
2022-12-28T03:59:10.856Z,4.7
2022-12-28T04:01:10.895Z,4.7
2022-12-28T04:03:11.889Z,4.7
2022-12-28T04:05:10.773Z,4.6
2022-12-28T04:07:10.738Z,4.6
2022-12-28T04:09:10.771Z,4.7
2022-12-28T04:11:10.796Z,4.7
2022-12-28T04:13:15.049Z,4.6
2022-12-28T04:15:10.739Z,4.6
2022-12-28T04:17:10.761Z,4.5
2022-12-28T04:19:10.786Z,4.6
2022-12-28T04:21:10.760Z,4.6
2022-12-28T04:23:10.718Z,4.6
2022-12-28T04:25:10.681Z,4.6
2022-12-28T04:27:10.685Z,4.5
2022-12-28T04:29:10.743Z,4.6
2022-12-28T04:31:10.777Z,4.5
2022-12-28T04:33:10.664Z,4.4
2022-12-28T04:35:10.761Z,4.3
2022-12-28T04:37:10.691Z,4.3
2022-12-28T04:39:10.659Z,4.4
2022-12-28T04:41:10.687Z,4.3
2022-12-28T04:43:10.992Z,4.3
2022-12-28T04:45:10.741Z,4.2
2022-12-28T04:47:10.710Z,4.2
2022-12-28T04:49:10.678Z,4.2
2022-12-28T04:51:10.673Z,4.2
2022-12-28T04:53:10.720Z,4.2
2022-12-28T04:55:31.264Z,4.1
2022-12-28T04:57:10.653Z,4.1
2022-12-28T04:59:10.667Z,4.1
2022-12-28T05:01:10.905Z,4.1
2022-12-28T05:03:10.665Z,4
2022-12-28T05:05:10.640Z,4
2022-12-28T05:07:10.649Z,3.9
2022-12-28T05:09:10.672Z,3.9
2022-12-28T05:11:10.619Z,3.8
2022-12-28T05:13:10.632Z,3.8
2022-12-28T05:15:10.882Z,3.8
2022-12-28T05:17:10.626Z,3.7
2022-12-28T05:19:10.632Z,3.7
2022-12-28T05:21:12.357Z,3.7
2022-12-28T05:23:10.638Z,3.6
2022-12-28T05:25:10.632Z,3.5
2022-12-28T05:27:11.034Z,3.5
2022-12-28T05:29:10.611Z,3.5
2022-12-28T05:31:10.655Z,3.4
2022-12-28T05:33:10.609Z,3.5
2022-12-28T05:35:10.611Z,3.5
2022-12-28T05:37:10.603Z,3.5
2022-12-28T05:39:10.645Z,3.5
2022-12-28T05:41:10.652Z,3.5
2022-12-28T05:43:10.644Z,3.5
2022-12-28T05:45:10.605Z,3.5
2022-12-28T05:47:10.632Z,3.4
2022-12-28T05:49:10.567Z,3.5
2022-12-28T05:51:10.613Z,3.5
2022-12-28T05:53:10.860Z,3.5
2022-12-28T05:55:10.575Z,3.5
2022-12-28T05:57:10.592Z,3.5
2022-12-28T05:59:10.568Z,3.6
2022-12-28T06:01:10.605Z,3.6
2022-12-28T06:03:10.655Z,3.6
2022-12-28T06:05:10.592Z,3.6
2022-12-28T06:07:10.611Z,3.6
2022-12-28T06:09:10.661Z,3.7
2022-12-28T06:11:10.598Z,3.7
2022-12-28T06:13:10.583Z,3.7
2022-12-28T06:15:10.607Z,3.7
2022-12-28T06:17:10.556Z,3.7
2022-12-28T06:19:10.586Z,3.8
2022-12-28T06:21:10.519Z,3.7
2022-12-28T06:23:10.582Z,3.7
2022-12-28T06:25:10.559Z,3.7
2022-12-28T06:27:10.542Z,3.7
2022-12-28T06:29:11.889Z,3.8
2022-12-28T06:31:10.539Z,3.8
2022-12-28T06:33:11.121Z,3.7
2022-12-28T06:35:10.539Z,3.7
2022-12-28T06:37:10.535Z,3.6
2022-12-28T06:39:10.501Z,3.7
2022-12-28T06:41:14.449Z,3.7
2022-12-28T06:43:10.586Z,3.7
2022-12-28T06:45:10.538Z,3.6
2022-12-28T06:47:10.544Z,3.6
2022-12-28T06:49:10.554Z,3.6
2022-12-28T06:51:10.508Z,3.5
2022-12-28T06:53:10.513Z,3.4
2022-12-28T06:55:10.482Z,3.3
2022-12-28T06:57:10.530Z,3.2
2022-12-28T06:59:11.591Z,3.2
2022-12-28T07:01:10.601Z,3.2
2022-12-28T07:03:10.579Z,3.2
2022-12-28T07:05:10.502Z,3.2
2022-12-28T07:07:10.455Z,3.2
2022-12-28T07:09:10.492Z,3.2
2022-12-28T07:11:10.517Z,3.2
2022-12-28T07:13:10.485Z,3.2
2022-12-28T07:15:10.505Z,3.2
2022-12-28T07:17:10.671Z,3.1
2022-12-28T07:19:10.502Z,3.2
2022-12-28T07:21:10.457Z,3.1
2022-12-28T07:23:10.464Z,3.1
2022-12-28T07:25:10.451Z,3
2022-12-28T07:27:10.483Z,3
2022-12-28T07:29:10.476Z,3
2022-12-28T07:31:10.542Z,3
2022-12-28T07:33:10.437Z,2.9
2022-12-28T07:35:10.442Z,2.9
2022-12-28T07:37:10.419Z,2.9
2022-12-28T07:39:10.546Z,2.9
2022-12-28T07:41:10.502Z,2.8
2022-12-28T07:43:10.510Z,2.8
2022-12-28T07:45:10.423Z,2.7
2022-12-28T07:47:10.426Z,2.7
2022-12-28T07:49:10.434Z,2.6
2022-12-28T07:51:10.449Z,2.6
2022-12-28T07:53:10.488Z,2.6
2022-12-28T07:55:10.500Z,2.6
2022-12-28T07:57:10.540Z,2.6
2022-12-28T07:59:10.550Z,2.7
2022-12-28T08:01:10.672Z,2.6
2022-12-28T08:03:10.450Z,2.5
2022-12-28T08:05:10.424Z,2.6
2022-12-28T08:07:10.380Z,2.6
2022-12-28T08:09:10.407Z,2.6
2022-12-28T08:11:10.388Z,2.6
2022-12-28T08:13:10.424Z,2.5
2022-12-28T08:15:10.381Z,2.4
2022-12-28T08:17:10.942Z,2.4
2022-12-28T08:19:10.406Z,2.4
2022-12-28T08:21:10.383Z,2.4
2022-12-28T08:23:10.437Z,2.3
2022-12-28T08:25:10.377Z,2.3
2022-12-28T08:27:10.377Z,2.3
2022-12-28T08:29:10.376Z,2.4
2022-12-28T08:31:10.500Z,2.4
2022-12-28T08:33:10.372Z,2.4
2022-12-28T08:35:10.349Z,2.4
2022-12-28T08:37:27.733Z,2.4
2022-12-28T08:37:41.997Z,2.4
