createdAt,value
2023-03-11T00:00:50.454Z,99.90
2023-03-11T00:03:23.065Z,99.90
2023-03-11T00:05:52.828Z,99.90
2023-03-11T00:08:23.752Z,99.90
2023-03-11T00:10:55.388Z,99.90
2023-03-11T00:13:24.079Z,99.90
2023-03-11T00:15:55.806Z,99.90
2023-03-11T00:18:27.243Z,99.90
2023-03-11T00:20:56.907Z,99.90
2023-03-11T00:23:25.952Z,99.90
2023-03-11T00:25:56.262Z,99.90
2023-03-11T00:28:26.728Z,99.90
2023-03-11T00:30:55.252Z,99.90
2023-03-11T00:33:24.083Z,99.90
2023-03-11T00:35:52.931Z,99.90
2023-03-11T00:38:21.679Z,99.90
2023-03-11T00:40:50.605Z,99.90
2023-03-11T00:43:20.716Z,99.90
2023-03-11T00:45:49.249Z,99.90
2023-03-11T00:48:17.855Z,99.90
2023-03-11T00:50:46.679Z,99.90
2023-03-11T00:53:15.109Z,99.90
2023-03-11T00:55:43.599Z,99.90
2023-03-11T00:58:12.498Z,99.90
2023-03-11T01:00:42.586Z,99.90
2023-03-11T01:03:11.277Z,99.90
2023-03-11T01:05:39.703Z,99.90
2023-03-11T01:08:08.146Z,99.90
2023-03-11T01:10:36.987Z,99.90
2023-03-11T01:13:06.232Z,99.90
2023-03-11T01:15:36.652Z,99.90
2023-03-11T01:18:07.190Z,99.90
2023-03-11T01:20:36.459Z,99.90
2023-03-11T01:23:05.042Z,99.90
2023-03-11T01:25:33.545Z,99.90
2023-03-11T01:28:02.212Z,99.90
2023-03-11T01:30:31.136Z,99.90
2023-03-11T01:32:59.875Z,99.90
2023-03-11T01:35:30.957Z,99.90
2023-03-11T01:38:00.004Z,99.90
2023-03-11T01:40:32.257Z,99.90
2023-03-11T01:43:01.274Z,99.90
2023-03-11T01:46:05.403Z,99.90
2023-03-11T01:48:33.829Z,99.90
2023-03-11T01:51:03.910Z,99.90
2023-03-11T01:53:32.337Z,99.90
2023-03-11T01:56:01.800Z,99.90
2023-03-11T01:58:34.461Z,99.90
2023-03-11T02:01:03.423Z,99.90
2023-03-11T02:03:34.556Z,99.90
2023-03-11T02:06:07.300Z,99.90
2023-03-11T02:08:35.864Z,99.90
2023-03-11T02:11:07.100Z,99.90
2023-03-11T02:13:36.264Z,99.90
2023-03-11T02:16:05.433Z,99.90
2023-03-11T02:18:34.228Z,99.90
2023-03-11T02:21:09.468Z,99.90
2023-03-11T02:23:44.539Z,99.90
2023-03-11T02:26:18.409Z,99.90
2023-03-11T02:28:49.196Z,99.90
2023-03-11T02:31:17.893Z,99.90
2023-03-11T02:33:47.218Z,99.90
2023-03-11T02:36:34.576Z,99.90
2023-03-11T02:39:03.473Z,99.90
2023-03-11T02:41:33.373Z,99.90
2023-03-11T02:44:03.384Z,99.90
2023-03-11T02:46:32.048Z,99.90
2023-03-11T02:49:01.452Z,99.90
2023-03-11T02:51:30.079Z,99.90
2023-03-11T02:54:02.495Z,99.90
2023-03-11T02:56:31.033Z,99.90
2023-03-11T02:58:59.549Z,99.90
2023-03-11T03:01:29.349Z,99.90
2023-03-11T03:03:57.990Z,99.90
2023-03-11T03:06:28.548Z,99.90
2023-03-11T03:08:57.025Z,99.90
2023-03-11T03:11:25.548Z,99.90
2023-03-11T03:13:53.940Z,99.90
2023-03-11T03:16:22.455Z,99.90
2023-03-11T03:18:52.689Z,99.90
2023-03-11T03:21:21.105Z,99.90
2023-03-11T03:23:49.530Z,99.90
2023-03-11T03:26:17.993Z,99.90
2023-03-11T03:28:46.408Z,99.90
2023-03-11T03:31:14.852Z,99.90
2023-03-11T03:33:43.387Z,99.90
2023-03-11T03:36:15.665Z,99.90
2023-03-11T03:38:44.493Z,99.90
2023-03-11T03:41:15.688Z,99.90
2023-03-11T03:43:44.122Z,99.90
2023-03-11T03:46:12.560Z,99.90
2023-03-11T03:48:40.994Z,99.90
2023-03-11T03:51:11.765Z,99.90
2023-03-11T03:53:41.980Z,98.20
2023-03-11T03:56:12.393Z,94.80
2023-03-11T03:58:41.029Z,95.20
2023-03-11T04:01:10.336Z,91.90
2023-03-11T04:03:39.573Z,91.00
2023-03-11T04:06:09.137Z,91.20
2023-03-11T04:08:38.061Z,90.00
2023-03-11T04:11:07.886Z,88.10
2023-03-11T04:13:36.332Z,87.30
2023-03-11T04:16:05.842Z,88.00
2023-03-11T04:18:34.697Z,89.40
2023-03-11T04:21:06.803Z,85.20
2023-03-11T04:23:35.984Z,81.40
2023-03-11T04:26:04.625Z,82.60
2023-03-11T04:28:34.473Z,82.30
2023-03-11T04:31:02.949Z,84.50
2023-03-11T04:33:31.458Z,85.80
2023-03-11T04:36:00.051Z,85.70
2023-03-11T04:38:28.480Z,86.90
2023-03-11T04:41:01.456Z,84.80
2023-03-11T04:43:29.924Z,84.30
2023-03-11T04:45:59.860Z,83.60
2023-03-11T04:48:28.465Z,85.00
2023-03-11T04:50:56.893Z,86.00
2023-03-11T04:53:25.537Z,84.40
2023-03-11T04:55:53.950Z,83.80
2023-03-11T04:58:22.600Z,84.10
2023-03-11T05:00:50.984Z,82.60
2023-03-11T05:03:20.855Z,80.70
2023-03-11T05:05:49.672Z,80.20
2023-03-11T05:08:18.137Z,80.40
2023-03-11T05:10:46.942Z,80.40
2023-03-11T05:13:15.386Z,79.60
2023-03-11T05:15:43.894Z,79.90
2023-03-11T05:18:12.401Z,80.40
2023-03-11T05:20:42.424Z,78.50
2023-03-11T05:23:10.908Z,78.10
2023-03-11T05:25:39.300Z,77.90
2023-03-11T05:28:07.792Z,76.60
2023-03-11T05:30:36.291Z,77.30
2023-03-11T05:33:05.022Z,76.80
2023-03-11T05:35:33.741Z,76.70
2023-03-11T05:38:03.556Z,75.10
2023-03-11T05:40:32.069Z,74.00
2023-03-11T05:43:00.501Z,73.70
2023-03-11T05:45:29.422Z,75.10
2023-03-11T05:47:57.822Z,74.00
2023-03-11T05:50:26.311Z,73.20
2023-03-11T05:52:54.783Z,72.30
2023-03-11T05:55:24.589Z,72.60
2023-03-11T05:57:53.637Z,72.90
2023-03-11T06:00:23.524Z,71.90
2023-03-11T06:02:51.899Z,72.40
2023-03-11T06:05:20.441Z,71.10
2023-03-11T06:07:48.924Z,70.10
2023-03-11T06:10:17.613Z,69.40
2023-03-11T06:12:47.418Z,69.00
2023-03-11T06:15:16.169Z,69.50
2023-03-11T06:17:44.594Z,69.90
2023-03-11T06:20:13.879Z,69.70
2023-03-11T06:22:42.417Z,69.60
2023-03-11T06:25:11.081Z,69.70
2023-03-11T06:27:39.742Z,69.40
2023-03-11T06:30:11.353Z,70.20
2023-03-11T06:32:39.976Z,69.70
2023-03-11T06:35:09.260Z,68.30
2023-03-11T06:37:38.204Z,67.90
2023-03-11T06:40:08.401Z,67.70
2023-03-11T06:42:37.125Z,67.10
2023-03-11T06:45:06.084Z,67.30
2023-03-11T06:47:35.859Z,66.70
2023-03-11T06:50:07.365Z,66.70
2023-03-11T06:52:35.923Z,66.60
2023-03-11T06:55:04.628Z,66.60
2023-03-11T06:57:33.675Z,66.30
2023-03-11T07:00:02.310Z,67.20
2023-03-11T07:02:30.809Z,66.10
2023-03-11T07:05:00.593Z,65.80
2023-03-11T07:07:31.751Z,66.30
2023-03-11T07:10:00.174Z,66.30
2023-03-11T07:12:28.653Z,65.50
2023-03-11T07:14:57.487Z,66.00
2023-03-11T07:17:26.460Z,66.00
2023-03-11T07:19:54.921Z,65.20
2023-03-11T07:22:24.924Z,64.70
2023-03-11T07:24:53.572Z,63.00
2023-03-11T07:27:22.507Z,64.00
2023-03-11T07:29:51.005Z,61.80
2023-03-11T07:32:19.463Z,61.10
2023-03-11T07:34:47.961Z,60.40
2023-03-11T07:37:16.461Z,59.90
2023-03-11T07:39:46.314Z,59.40
2023-03-11T07:42:15.030Z,59.60
2023-03-11T07:44:43.453Z,56.90
2023-03-11T07:47:11.915Z,57.60
2023-03-11T07:49:40.497Z,57.70
2023-03-11T07:52:08.988Z,54.70
2023-03-11T07:54:37.560Z,55.60
2023-03-11T07:57:08.641Z,54.10
2023-03-11T07:59:37.108Z,55.10
2023-03-11T08:02:05.563Z,53.70
2023-03-11T08:04:33.992Z,54.20
2023-03-11T08:07:02.527Z,54.60
2023-03-11T08:09:31.025Z,54.50
2023-03-11T08:11:59.513Z,53.20
2023-03-11T08:14:29.381Z,53.00
2023-03-11T08:16:57.895Z,54.30
2023-03-11T08:19:26.316Z,51.90
2023-03-11T08:21:54.802Z,52.40
2023-03-11T08:24:23.295Z,54.60
2023-03-11T08:26:51.874Z,53.20
2023-03-11T08:29:20.300Z,53.70
2023-03-11T08:31:50.117Z,52.50
2023-03-11T08:34:19.534Z,51.50
2023-03-11T08:36:48.371Z,52.90
2023-03-11T08:39:16.847Z,52.30
2023-03-11T08:41:45.385Z,51.40
2023-03-11T08:44:13.790Z,52.20
2023-03-11T08:46:42.265Z,51.40
2023-03-11T08:49:12.146Z,52.40
2023-03-11T08:51:40.612Z,52.80
2023-03-11T08:54:09.121Z,50.90
2023-03-11T08:56:37.633Z,52.60
2023-03-11T08:59:06.049Z,53.00
2023-03-11T09:01:34.571Z,52.60
2023-03-11T09:04:03.002Z,52.10
2023-03-11T09:06:33.025Z,50.80
2023-03-11T09:09:01.462Z,50.70
2023-03-11T09:11:30.024Z,50.50
2023-03-11T09:13:58.551Z,51.60
2023-03-11T09:16:27.171Z,50.70
2023-03-11T09:18:55.748Z,50.00
2023-03-11T09:21:24.294Z,51.50
2023-03-11T09:23:54.084Z,50.90
2023-03-11T09:26:23.051Z,49.10
2023-03-11T09:28:51.472Z,51.70
2023-03-11T09:31:20.085Z,52.10
2023-03-11T09:33:50.013Z,51.40
2023-03-11T09:36:20.110Z,52.80
2023-03-11T09:38:49.182Z,52.00
2023-03-11T09:41:27.449Z,52.30
2023-03-11T09:44:05.880Z,51.80
2023-03-11T09:46:55.741Z,51.10
2023-03-11T09:49:29.499Z,50.10
2023-03-11T09:52:03.080Z,51.10
2023-03-11T09:54:33.221Z,50.70
2023-03-11T09:57:04.762Z,49.40
2023-03-11T09:59:34.160Z,51.40
2023-03-11T10:02:04.019Z,49.30
2023-03-11T10:04:35.594Z,50.40
2023-03-11T10:07:11.357Z,52.10
2023-03-11T10:09:42.838Z,50.20
2023-03-11T10:12:19.645Z,50.30
2023-03-11T10:15:06.916Z,49.20
2023-03-11T10:17:46.606Z,49.80
2023-03-11T10:20:22.018Z,50.30
2023-03-11T10:22:56.705Z,49.40
2023-03-11T10:25:28.014Z,50.90
2023-03-11T10:28:01.358Z,50.10
2023-03-11T10:30:32.363Z,49.50
2023-03-11T10:33:03.642Z,48.00
2023-03-11T10:35:38.100Z,49.90
2023-03-11T10:38:13.052Z,50.30
2023-03-11T10:40:43.393Z,48.60
2023-03-11T10:43:15.921Z,49.10
2023-03-11T10:45:46.340Z,48.80
2023-03-11T10:48:16.709Z,48.60
2023-03-11T10:50:51.703Z,49.60
2023-03-11T10:53:21.087Z,48.40
2023-03-11T10:55:51.121Z,48.30
2023-03-11T10:58:23.716Z,47.70
2023-03-11T11:01:04.276Z,48.30
2023-03-11T11:03:33.390Z,49.50
2023-03-11T11:06:04.451Z,47.70
2023-03-11T11:08:33.450Z,46.90
2023-03-11T11:11:03.020Z,46.10
2023-03-11T11:13:34.749Z,47.10
2023-03-11T11:16:05.364Z,49.20
2023-03-11T11:18:35.980Z,49.10
2023-03-11T11:21:06.755Z,46.20
2023-03-11T11:23:39.106Z,46.70
2023-03-11T11:26:09.867Z,47.40
2023-03-11T11:28:39.758Z,47.40
2023-03-11T11:31:21.476Z,47.90
2023-03-11T11:33:52.016Z,46.40
2023-03-11T11:36:24.221Z,46.90
2023-03-11T11:38:54.945Z,47.00
2023-03-11T11:41:24.909Z,47.00
2023-03-11T11:43:55.853Z,46.30
2023-03-11T11:46:28.062Z,45.70
2023-03-11T11:49:04.278Z,46.10
2023-03-11T11:51:35.572Z,46.40
2023-03-11T11:54:11.875Z,47.10
2023-03-11T11:56:40.663Z,46.30
2023-03-11T11:59:17.818Z,45.40
2023-03-11T12:01:53.005Z,45.90
2023-03-11T12:04:46.052Z,46.00
2023-03-11T12:07:26.591Z,46.40
2023-03-11T12:10:10.106Z,46.50
2023-03-11T12:13:09.579Z,45.80
2023-03-11T12:15:40.830Z,45.50
2023-03-11T12:18:13.663Z,46.80
2023-03-11T12:20:43.937Z,46.40
2023-03-11T12:23:18.916Z,46.10
2023-03-11T12:25:57.501Z,45.60
2023-03-11T12:28:34.521Z,45.60
2023-03-11T12:31:06.748Z,45.90
2023-03-11T12:33:38.081Z,46.50
2023-03-11T12:36:07.656Z,46.50
2023-03-11T12:38:38.488Z,46.10
2023-03-11T12:41:08.805Z,48.00
2023-03-11T12:44:00.961Z,44.60
2023-03-11T12:47:02.948Z,45.30
2023-03-11T12:49:33.860Z,45.80
2023-03-11T12:52:04.404Z,46.10
2023-03-11T12:54:34.190Z,45.90
2023-03-11T12:57:04.564Z,46.90
2023-03-11T12:59:56.025Z,45.30
2023-03-11T13:02:43.556Z,46.00
2023-03-11T13:05:21.926Z,43.90
2023-03-11T13:07:51.260Z,43.40
2023-03-11T13:10:24.678Z,44.40
2023-03-11T13:12:53.784Z,44.60
2023-03-11T13:15:42.674Z,45.00
2023-03-11T13:18:19.864Z,44.20
2023-03-11T13:20:59.591Z,44.20
2023-03-11T13:23:34.535Z,45.20
2023-03-11T13:26:23.175Z,42.30
2023-03-11T13:29:31.573Z,43.70
2023-03-11T13:32:14.426Z,44.70
2023-03-11T13:34:48.072Z,44.40
2023-03-11T13:37:26.387Z,43.90
2023-03-11T13:40:01.172Z,43.50
2023-03-11T13:42:32.777Z,43.10
2023-03-11T13:45:01.429Z,43.00
2023-03-11T13:47:30.558Z,42.80
2023-03-11T13:50:03.605Z,42.90
2023-03-11T13:52:35.450Z,42.10
2023-03-11T13:55:06.529Z,41.90
2023-03-11T13:57:36.352Z,42.00
2023-03-11T14:00:16.199Z,42.00
2023-03-11T14:02:51.033Z,42.40
2023-03-11T14:05:22.301Z,42.70
2023-03-11T14:07:52.281Z,42.60
2023-03-11T14:10:24.665Z,43.60
2023-03-11T14:12:53.556Z,43.50
2023-03-11T14:15:24.086Z,43.70
2023-03-11T14:17:53.622Z,43.30
2023-03-11T14:20:25.386Z,43.40
2023-03-11T14:22:56.144Z,43.60
2023-03-11T14:25:26.754Z,44.00
2023-03-11T14:27:58.160Z,43.60
2023-03-11T14:30:29.034Z,43.90
2023-03-11T14:33:02.996Z,43.90
2023-03-11T14:35:33.637Z,44.10
2023-03-11T14:38:03.690Z,44.50
2023-03-11T14:40:34.326Z,44.60
2023-03-11T14:43:04.829Z,44.90
2023-03-11T14:45:36.329Z,44.50
2023-03-11T14:48:08.234Z,45.00
2023-03-11T14:50:38.086Z,44.90
2023-03-11T14:53:11.084Z,44.60
2023-03-11T14:55:41.484Z,44.90
2023-03-11T14:58:14.826Z,45.00
2023-03-11T15:00:47.806Z,45.10
2023-03-11T15:03:22.951Z,45.30
2023-03-11T15:05:53.457Z,45.10
2023-03-11T15:08:25.038Z,45.00
2023-03-11T15:11:04.808Z,45.50
2023-03-11T15:13:33.793Z,45.30
2023-03-11T15:16:03.536Z,45.80
2023-03-11T15:18:33.399Z,45.90
2023-03-11T15:21:13.618Z,46.30
2023-03-11T15:23:47.821Z,46.00
2023-03-11T15:26:21.510Z,46.10
2023-03-11T15:28:55.062Z,46.40
2023-03-11T15:31:35.538Z,47.00
2023-03-11T15:34:25.905Z,46.90
2023-03-11T15:37:03.888Z,47.20
2023-03-11T15:39:51.061Z,47.60
2023-03-11T15:42:22.880Z,48.00
2023-03-11T15:45:09.970Z,47.60
2023-03-11T15:47:38.621Z,48.20
2023-03-11T15:50:24.469Z,48.20
2023-03-11T15:52:55.281Z,48.50
2023-03-11T15:55:25.635Z,48.70
2023-03-11T15:57:59.686Z,48.70
2023-03-11T16:00:28.266Z,48.50
2023-03-11T16:02:56.695Z,48.90
2023-03-11T16:05:26.072Z,49.20
2023-03-11T16:07:54.703Z,49.20
2023-03-11T16:10:25.621Z,49.40
2023-03-11T16:12:54.148Z,49.90
2023-03-11T16:15:28.374Z,50.50
2023-03-11T16:17:58.616Z,50.60
2023-03-11T16:20:28.400Z,50.70
2023-03-11T16:22:59.618Z,50.50
2023-03-11T16:25:31.730Z,50.90
2023-03-11T16:28:00.269Z,50.90
2023-03-11T16:30:29.838Z,50.70
2023-03-11T16:32:58.808Z,50.80
2023-03-11T16:35:27.991Z,51.20
2023-03-11T16:37:56.553Z,51.30
2023-03-11T16:40:27.389Z,51.30
2023-03-11T16:43:00.631Z,51.50
2023-03-11T16:45:29.404Z,51.60
2023-03-11T16:47:57.870Z,51.80
2023-03-11T16:50:26.877Z,52.60
2023-03-11T16:52:56.322Z,52.30
2023-03-11T16:55:26.569Z,52.30
2023-03-11T16:57:55.991Z,52.10
2023-03-11T17:00:26.529Z,51.90
2023-03-11T17:02:55.276Z,51.90
2023-03-11T17:05:23.757Z,52.20
2023-03-11T17:07:54.930Z,52.40
2023-03-11T17:10:24.524Z,52.90
2023-03-11T17:12:53.137Z,53.00
2023-03-11T17:15:21.777Z,53.00
2023-03-11T17:17:51.746Z,53.00
2023-03-11T17:20:21.676Z,53.20
2023-03-11T17:22:50.341Z,53.30
2023-03-11T17:25:19.143Z,53.70
2023-03-11T17:27:47.814Z,54.20
2023-03-11T17:30:27.156Z,54.20
2023-03-11T17:33:02.611Z,54.20
2023-03-11T17:35:31.236Z,54.40
2023-03-11T17:37:59.720Z,54.20
2023-03-11T17:40:30.175Z,54.40
2023-03-11T17:42:58.696Z,54.60
2023-03-11T17:45:27.247Z,54.30
2023-03-11T17:47:55.923Z,54.40
2023-03-11T17:50:26.627Z,54.60
2023-03-11T17:52:56.582Z,54.80
2023-03-11T17:55:25.066Z,55.00
2023-03-11T17:57:53.869Z,54.40
2023-03-11T18:00:23.382Z,54.30
2023-03-11T18:02:52.499Z,54.30
2023-03-11T18:05:21.516Z,54.50
2023-03-11T18:07:51.409Z,54.30
2023-03-11T18:10:20.188Z,54.30
2023-03-11T18:12:49.847Z,54.20
2023-03-11T18:15:19.927Z,54.10
2023-03-11T18:17:49.116Z,55.00
2023-03-11T18:20:18.372Z,56.00
2023-03-11T18:22:47.416Z,57.00
2023-03-11T18:25:17.665Z,58.00
2023-03-11T18:27:46.097Z,58.70
2023-03-11T18:30:15.568Z,58.00
2023-03-11T18:32:44.802Z,58.00
2023-03-11T18:35:14.121Z,58.50
2023-03-11T18:37:42.775Z,59.00
2023-03-11T18:40:12.642Z,59.30
2023-03-11T18:42:42.457Z,59.10
2023-03-11T18:45:12.322Z,59.00
2023-03-11T18:47:40.907Z,58.90
2023-03-11T18:50:10.515Z,58.80
2023-03-11T18:52:39.047Z,58.10
2023-03-11T18:55:08.094Z,56.90
2023-03-11T18:57:36.541Z,57.60
2023-03-11T19:00:07.560Z,58.10
2023-03-11T19:02:36.122Z,58.50
2023-03-11T19:05:05.565Z,58.30
2023-03-11T19:07:34.131Z,58.20
2023-03-11T19:10:02.737Z,58.00
2023-03-11T19:12:33.728Z,58.00
2023-03-11T19:15:02.360Z,57.70
2023-03-11T19:17:32.246Z,57.70
2023-03-11T19:20:00.750Z,57.80
2023-03-11T19:22:29.208Z,57.90
2023-03-11T19:24:57.702Z,58.10
2023-03-11T19:27:26.211Z,58.60
2023-03-11T19:29:54.636Z,58.70
2023-03-11T19:32:23.302Z,59.10
2023-03-11T19:34:53.185Z,59.10
2023-03-11T19:37:21.700Z,59.10
2023-03-11T19:39:50.159Z,59.40
2023-03-11T19:42:18.705Z,59.30
2023-03-11T19:44:47.232Z,59.60
2023-03-11T19:47:15.771Z,60.50
2023-03-11T19:49:44.267Z,61.00
2023-03-11T19:52:14.292Z,61.00
2023-03-11T19:54:42.918Z,61.00
2023-03-11T19:57:11.582Z,61.30
2023-03-11T19:59:40.071Z,61.00
2023-03-11T20:02:10.789Z,60.90
2023-03-11T20:04:42.505Z,60.90
2023-03-11T20:07:13.013Z,61.50
2023-03-11T20:09:41.575Z,62.30
2023-03-11T20:12:10.255Z,62.70
2023-03-11T20:14:38.737Z,63.10
2023-03-11T20:17:07.734Z,63.70
2023-03-11T20:19:36.278Z,63.70
2023-03-11T20:22:04.840Z,64.00
2023-03-11T20:24:34.890Z,64.50
2023-03-11T20:27:03.379Z,65.30
2023-03-11T20:29:31.908Z,64.40
2023-03-11T20:32:00.608Z,64.90
2023-03-11T20:34:29.406Z,65.00
2023-03-11T20:36:58.189Z,64.60
2023-03-11T20:39:26.688Z,64.60
2023-03-11T20:41:56.664Z,65.00
2023-03-11T20:44:25.222Z,65.30
2023-03-11T20:46:54.918Z,65.70
2023-03-11T20:49:23.768Z,66.00
2023-03-11T20:51:52.275Z,66.40
2023-03-11T20:54:20.797Z,66.90
2023-03-11T20:56:50.670Z,67.10
2023-03-11T20:59:20.593Z,67.40
2023-03-11T21:01:49.326Z,68.70
2023-03-11T21:04:17.961Z,68.20
2023-03-11T21:06:49.819Z,68.50
2023-03-11T21:09:18.684Z,68.70
2023-03-11T21:11:47.235Z,69.20
2023-03-11T21:14:16.998Z,70.90
2023-03-11T21:16:47.316Z,71.00
2023-03-11T21:19:16.275Z,71.00
2023-03-11T21:21:44.943Z,71.50
2023-03-11T21:24:13.481Z,71.40
2023-03-11T21:26:42.512Z,71.50
2023-03-11T21:29:11.094Z,71.30
2023-03-11T21:31:39.769Z,71.30
2023-03-11T21:34:11.441Z,72.20
2023-03-11T21:36:40.298Z,72.30
2023-03-11T21:39:09.012Z,72.30
2023-03-11T21:41:37.559Z,71.90
2023-03-11T21:44:06.030Z,72.00
2023-03-11T21:46:34.992Z,72.00
2023-03-11T21:49:03.513Z,72.10
2023-03-11T21:51:33.316Z,72.50
2023-03-11T21:54:03.619Z,72.60
2023-03-11T21:56:32.595Z,73.00
2023-03-11T21:59:01.127Z,73.30
2023-03-11T22:01:29.817Z,73.60
2023-03-11T22:03:58.430Z,73.80
2023-03-11T22:06:27.144Z,74.00
2023-03-11T22:08:57.115Z,74.30
2023-03-11T22:11:25.749Z,74.90
2023-03-11T22:13:56.102Z,75.30
2023-03-11T22:16:25.855Z,75.70
2023-03-11T22:18:54.754Z,76.40
2023-03-11T22:21:23.262Z,76.80
2023-03-11T22:23:51.746Z,77.10
2023-03-11T22:26:21.557Z,77.00
2023-03-11T22:28:50.109Z,77.60
2023-03-11T22:31:19.060Z,78.30
2023-03-11T22:33:48.086Z,77.30
2023-03-11T22:36:16.531Z,76.80
2023-03-11T22:38:45.304Z,76.80
2023-03-11T22:41:16.763Z,76.40
2023-03-11T22:43:48.237Z,76.60
2023-03-11T22:46:16.817Z,76.60
2023-03-11T22:48:45.285Z,76.90
2023-03-11T22:51:13.799Z,77.60
2023-03-11T22:53:42.508Z,77.80
2023-03-11T22:56:12.969Z,77.60
2023-03-11T22:58:41.465Z,77.80
2023-03-11T23:01:11.944Z,78.00
2023-03-11T23:03:41.103Z,78.30
2023-03-11T23:06:11.562Z,78.80
2023-03-11T23:08:40.021Z,79.50
2023-03-11T23:11:09.780Z,79.80
2023-03-11T23:13:38.833Z,80.10
2023-03-11T23:16:09.602Z,80.10
2023-03-11T23:18:39.457Z,80.80
2023-03-11T23:21:16.163Z,80.90
2023-03-11T23:23:44.696Z,80.80
2023-03-11T23:26:14.178Z,80.00
2023-03-11T23:28:43.346Z,79.60
2023-03-11T23:31:13.174Z,79.50
2023-03-11T23:33:43.595Z,79.40
2023-03-11T23:36:13.931Z,79.10
2023-03-11T23:38:42.502Z,78.70
2023-03-11T23:41:12.718Z,79.30
2023-03-11T23:43:41.781Z,79.20
2023-03-11T23:46:10.937Z,79.10
2023-03-11T23:48:40.914Z,79.90
2023-03-11T23:51:10.714Z,80.20
2023-03-11T23:53:39.502Z,80.50
2023-03-11T23:56:13.041Z,81.70
2023-03-11T23:58:42.012Z,82.50
