createdAt,value
2019-06-15T00:00:40.177Z,10.20
2019-06-15T00:03:08.335Z,10.10
2019-06-15T00:05:37.223Z,10.40
2019-06-15T00:08:05.270Z,10.57
2019-06-15T00:10:34.266Z,10.90
2019-06-15T00:13:02.142Z,11.40
2019-06-15T00:15:31.504Z,12.93
2019-06-15T00:17:59.695Z,13.97
2019-06-15T00:20:27.758Z,13.37
2019-06-15T00:22:55.726Z,13.50
2019-06-15T00:25:24.996Z,12.97
2019-06-15T00:27:52.920Z,14.00
2019-06-15T00:30:24.684Z,13.13
2019-06-15T00:32:52.505Z,13.98
2019-06-15T00:35:20.446Z,16.20
2019-06-15T00:37:48.342Z,15.65
2019-06-15T00:40:16.386Z,17.30
2019-06-15T00:42:44.317Z,15.05
2019-06-15T00:45:14.353Z,17.20
2019-06-15T00:47:43.074Z,17.07
2019-06-15T00:50:11.077Z,17.20
2019-06-15T00:52:38.957Z,17.52
2019-06-15T00:55:06.940Z,17.95
2019-06-15T00:57:35.007Z,18.55
2019-06-15T01:00:02.907Z,19.87
2019-06-15T01:02:33.144Z,20.77
2019-06-15T01:05:01.022Z,21.80
2019-06-15T01:07:36.280Z,21.12
2019-06-15T01:10:04.463Z,19.48
2019-06-15T01:12:32.733Z,18.77
2019-06-15T01:15:01.655Z,17.40
2019-06-15T01:17:29.582Z,16.27
2019-06-15T01:19:57.893Z,15.58
2019-06-15T01:22:26.169Z,16.93
2019-06-15T01:25:05.091Z,15.68
2019-06-15T01:27:25.087Z,16.37
2019-06-15T01:29:53.766Z,17.20
2019-06-15T01:32:25.521Z,18.12
2019-06-15T01:34:54.391Z,16.90
2019-06-15T01:37:23.740Z,16.93
2019-06-15T01:39:51.634Z,18.73
2019-06-15T01:42:21.365Z,18.23
2019-06-15T01:44:50.788Z,19.85
2019-06-15T01:47:20.189Z,19.85
2019-06-15T01:49:48.094Z,19.35
2019-06-15T01:52:16.266Z,17.82
2019-06-15T01:54:46.999Z,18.27
2019-06-15T01:57:14.906Z,18.50
2019-06-15T01:59:42.763Z,19.55
2019-06-15T02:02:10.669Z,19.77
2019-06-15T02:04:38.649Z,20.88
2019-06-15T02:07:06.544Z,20.45
2019-06-15T02:09:42.321Z,19.95
2019-06-15T02:12:10.651Z,19.80
2019-06-15T02:14:39.574Z,20.80
2019-06-15T02:17:07.488Z,17.25
2019-06-15T02:19:37.044Z,19.90
2019-06-15T02:22:04.965Z,19.02
2019-06-15T02:24:32.970Z,20.52
2019-06-15T02:27:00.827Z,17.30
2019-06-15T02:29:30.156Z,15.28
2019-06-15T02:31:58.046Z,17.17
2019-06-15T02:34:27.958Z,18.40
2019-06-15T02:36:57.358Z,19.45
2019-06-15T02:39:25.831Z,18.75
2019-06-15T02:41:56.906Z,17.52
2019-06-15T02:44:28.789Z,19.45
2019-06-15T02:46:56.706Z,18.20
2019-06-15T02:49:25.138Z,17.92
2019-06-15T02:51:54.060Z,16.52
2019-06-15T02:54:22.200Z,19.50
2019-06-15T02:56:50.117Z,18.35
2019-06-15T02:59:19.896Z,18.82
2019-06-15T03:01:50.231Z,18.00
2019-06-15T03:04:22.274Z,18.52
2019-06-15T03:06:50.312Z,16.70
2019-06-15T03:09:18.200Z,18.17
2019-06-15T03:11:48.953Z,18.45
2019-06-15T03:14:20.079Z,16.50
2019-06-15T03:16:49.085Z,15.78
2019-06-15T03:19:17.039Z,17.65
2019-06-15T03:21:47.878Z,17.70
2019-06-15T03:24:15.775Z,20.40
2019-06-15T03:26:43.791Z,19.70
2019-06-15T03:29:13.531Z,20.23
2019-06-15T03:31:43.709Z,18.20
2019-06-15T03:34:15.265Z,16.93
2019-06-15T03:36:43.161Z,16.95
2019-06-15T03:39:13.327Z,16.77
2019-06-15T03:41:45.157Z,19.52
2019-06-15T03:44:16.262Z,21.00
2019-06-15T03:46:45.712Z,20.45
2019-06-15T03:49:15.334Z,16.10
2019-06-15T03:51:46.290Z,20.15
2019-06-15T03:54:18.055Z,19.00
2019-06-15T03:56:47.387Z,20.15
2019-06-15T03:59:17.631Z,20.82
2019-06-15T04:01:47.865Z,20.30
2019-06-15T04:04:16.011Z,19.62
2019-06-15T04:06:43.996Z,20.27
2019-06-15T04:09:13.118Z,19.40
2019-06-15T04:11:43.634Z,18.50
2019-06-15T04:14:12.640Z,22.80
2019-06-15T04:16:43.249Z,22.65
2019-06-15T04:19:11.511Z,21.33
2019-06-15T04:21:46.765Z,22.15
2019-06-15T04:24:14.727Z,24.77
2019-06-15T04:26:43.551Z,24.15
2019-06-15T04:29:11.541Z,22.58
2019-06-15T04:31:40.157Z,22.02
2019-06-15T04:34:08.271Z,23.12
2019-06-15T04:36:36.267Z,22.93
2019-06-15T04:39:08.518Z,23.92
2019-06-15T04:41:36.432Z,23.05
2019-06-15T04:44:04.437Z,20.23
2019-06-15T04:46:32.403Z,21.75
2019-06-15T04:49:02.493Z,23.32
2019-06-15T04:51:30.834Z,22.27
2019-06-15T04:54:01.074Z,22.50
2019-06-15T04:56:29.166Z,21.30
2019-06-15T04:58:58.302Z,23.10
2019-06-15T05:01:28.217Z,24.47
2019-06-15T05:03:56.237Z,23.62
2019-06-15T05:06:24.133Z,24.75
2019-06-15T05:08:53.181Z,24.12
2019-06-15T05:11:22.534Z,23.75
2019-06-15T05:13:50.442Z,25.55
2019-06-15T05:16:18.309Z,23.18
2019-06-15T05:18:47.665Z,23.73
2019-06-15T05:21:15.569Z,24.35
2019-06-15T05:23:46.594Z,25.88
2019-06-15T05:26:16.826Z,23.90
2019-06-15T05:28:45.747Z,24.52
2019-06-15T05:31:13.658Z,23.47
2019-06-15T05:33:42.947Z,22.82
2019-06-15T05:36:11.085Z,24.27
2019-06-15T05:38:38.954Z,23.80
2019-06-15T05:41:07.324Z,25.55
2019-06-15T05:43:35.533Z,24.87
2019-06-15T05:46:05.155Z,25.32
2019-06-15T05:48:33.049Z,24.72
2019-06-15T05:51:01.220Z,25.50
2019-06-15T05:53:29.062Z,25.80
2019-06-15T05:55:56.970Z,24.10
2019-06-15T05:58:24.854Z,24.90
2019-06-15T06:00:53.078Z,23.52
2019-06-15T06:03:22.238Z,23.60
2019-06-15T06:05:50.134Z,23.20
2019-06-15T06:08:18.096Z,27.37
2019-06-15T06:11:06.337Z,26.75
2019-06-15T06:13:36.353Z,26.90
2019-06-15T06:16:04.258Z,27.93
2019-06-15T06:18:32.105Z,26.85
2019-06-15T06:21:00.026Z,26.50
2019-06-15T06:23:30.653Z,23.40
2019-06-15T06:26:00.818Z,24.60
2019-06-15T06:28:28.710Z,23.47
2019-06-15T06:30:56.657Z,23.70
2019-06-15T06:33:24.491Z,23.80
2019-06-15T06:35:52.312Z,24.75
2019-06-15T06:38:20.130Z,23.60
2019-06-15T06:40:47.969Z,24.87
2019-06-15T06:43:15.789Z,23.07
2019-06-15T06:45:43.914Z,23.77
2019-06-15T06:48:11.730Z,24.02
2019-06-15T06:50:41.322Z,24.65
2019-06-15T06:53:09.273Z,24.37
2019-06-15T06:55:37.094Z,23.70
2019-06-15T06:58:04.951Z,23.05
2019-06-15T07:00:32.775Z,24.20
2019-06-15T07:03:00.686Z,26.57
2019-06-15T07:05:28.509Z,25.62
2019-06-15T07:07:56.377Z,24.32
2019-06-15T07:10:24.185Z,23.80
2019-06-15T07:12:52.025Z,21.65
2019-06-15T07:15:19.938Z,22.53
2019-06-15T07:17:47.723Z,23.60
2019-06-15T07:20:15.561Z,23.87
2019-06-15T07:22:43.598Z,24.03
2019-06-15T07:25:11.533Z,25.60
2019-06-15T07:27:39.357Z,24.05
2019-06-15T07:30:10.412Z,24.40
2019-06-15T07:32:38.289Z,22.65
2019-06-15T07:35:06.151Z,22.40
2019-06-15T07:37:33.978Z,21.82
2019-06-15T07:40:01.851Z,20.00
2019-06-15T07:42:29.678Z,20.37
2019-06-15T07:44:57.562Z,20.35
2019-06-15T07:47:25.442Z,17.60
2019-06-15T07:49:53.293Z,17.55
2019-06-15T07:52:21.144Z,16.95
2019-06-15T07:54:49.107Z,17.45
2019-06-15T07:57:17.027Z,14.33
2019-06-15T07:59:44.926Z,14.90
2019-06-15T08:02:12.830Z,12.95
2019-06-15T08:04:40.676Z,14.17
2019-06-15T08:07:08.487Z,13.83
2019-06-15T08:09:36.339Z,12.20
2019-06-15T08:12:04.176Z,12.53
2019-06-15T08:14:32.017Z,11.83
2019-06-15T08:16:59.874Z,11.95
2019-06-15T08:19:27.725Z,11.60
2019-06-15T08:21:55.583Z,11.10
2019-06-15T08:24:23.415Z,10.93
2019-06-15T08:26:51.368Z,10.97
2019-06-15T08:29:19.175Z,10.70
2019-06-15T08:31:47.068Z,9.70
2019-06-15T08:34:14.926Z,9.60
2019-06-15T08:36:42.799Z,9.80
2019-06-15T08:39:10.670Z,9.83
2019-06-15T08:41:38.565Z,9.53
2019-06-15T08:44:06.388Z,9.10
2019-06-15T08:46:34.256Z,10.10
2019-06-15T08:49:02.187Z,12.23
2019-06-15T08:51:30.126Z,13.38
2019-06-15T08:53:57.991Z,16.10
2019-06-15T08:56:25.878Z,17.25
2019-06-15T08:58:55.751Z,17.37
2019-06-15T09:01:23.327Z,18.15
2019-06-15T09:03:51.215Z,19.10
2019-06-15T09:06:19.095Z,18.42
2019-06-15T09:08:47.051Z,18.15
2019-06-15T09:11:14.856Z,22.50
2019-06-15T09:13:42.747Z,23.60
2019-06-15T09:16:10.565Z,24.30
2019-06-15T09:18:38.494Z,25.68
2019-06-15T09:21:06.341Z,25.10
2019-06-15T09:23:34.217Z,24.70
2019-06-15T09:26:02.078Z,25.32
2019-06-15T09:28:30.090Z,27.73
2019-06-15T09:30:58.049Z,25.88
2019-06-15T09:33:25.985Z,26.27
2019-06-15T09:35:53.839Z,26.75
2019-06-15T09:38:21.766Z,29.55
2019-06-15T09:40:49.623Z,29.57
2019-06-15T09:43:17.469Z,29.00
2019-06-15T09:45:45.336Z,27.65
2019-06-15T09:48:13.236Z,25.82
2019-06-15T09:50:41.075Z,25.75
2019-06-15T09:53:08.945Z,24.10
2019-06-15T09:55:36.779Z,23.35
2019-06-15T09:58:04.667Z,25.10
2019-06-15T10:00:32.545Z,26.10
2019-06-15T10:03:00.451Z,27.50
2019-06-15T10:05:28.322Z,27.02
2019-06-15T10:07:56.283Z,26.03
2019-06-15T10:10:24.155Z,26.80
2019-06-15T10:12:52.036Z,25.57
2019-06-15T10:15:19.931Z,23.52
2019-06-15T10:17:47.790Z,23.95
2019-06-15T10:20:15.746Z,23.00
2019-06-15T10:22:43.622Z,20.23
2019-06-15T10:25:11.482Z,17.30
2019-06-15T10:27:39.331Z,15.43
2019-06-15T10:30:07.734Z,14.47
2019-06-15T10:32:35.556Z,15.03
2019-06-15T10:35:03.426Z,14.60
2019-06-15T10:37:31.332Z,15.37
2019-06-15T10:39:59.312Z,15.63
2019-06-15T10:42:27.137Z,13.70
2019-06-15T10:44:56.126Z,14.77
2019-06-15T10:47:23.954Z,13.60
2019-06-15T10:49:51.813Z,13.80
2019-06-15T10:52:19.642Z,13.83
2019-06-15T10:54:47.506Z,15.23
2019-06-15T10:57:15.322Z,16.70
2019-06-15T10:59:56.406Z,17.03
2019-06-15T11:02:12.823Z,16.27
2019-06-15T11:04:40.815Z,16.10
2019-06-15T11:07:08.708Z,15.20
2019-06-15T11:09:36.602Z,16.13
2019-06-15T11:12:04.537Z,15.97
2019-06-15T11:14:32.382Z,16.27
2019-06-15T11:17:01.174Z,17.37
2019-06-15T11:19:29.043Z,17.10
2019-06-15T11:21:56.966Z,17.85
2019-06-15T11:24:24.845Z,14.40
2019-06-15T11:26:52.791Z,14.80
2019-06-15T11:29:20.674Z,14.53
2019-06-15T11:31:48.691Z,11.83
2019-06-15T11:34:16.562Z,10.55
2019-06-15T11:36:44.441Z,9.18
2019-06-15T11:39:12.324Z,7.30
2019-06-15T11:41:40.184Z,8.30
2019-06-15T11:44:08.033Z,7.75
2019-06-15T11:46:39.118Z,7.60
2019-06-15T11:49:07.023Z,6.70
2019-06-15T11:51:35.075Z,6.90
2019-06-15T11:54:03.023Z,7.00
2019-06-15T11:56:30.999Z,7.37
2019-06-15T11:58:58.962Z,7.67
2019-06-15T12:01:26.873Z,6.83
2019-06-15T12:03:54.769Z,5.70
2019-06-15T12:06:22.685Z,6.10
2019-06-15T12:08:50.522Z,5.75
2019-06-15T12:11:18.403Z,5.72
2019-06-15T12:13:46.327Z,6.70
2019-06-15T12:16:14.188Z,7.85
2019-06-15T12:18:42.249Z,8.28
2019-06-15T12:21:10.135Z,8.43
2019-06-15T12:23:38.143Z,9.57
2019-06-15T12:26:06.077Z,9.70
2019-06-15T12:28:34.022Z,10.63
2019-06-15T12:31:01.973Z,11.20
2019-06-15T12:33:29.939Z,10.80
2019-06-15T12:35:57.892Z,10.72
2019-06-15T12:38:25.762Z,9.87
2019-06-15T12:40:53.624Z,10.30
2019-06-15T12:43:21.506Z,9.70
2019-06-15T12:45:49.386Z,10.97
2019-06-15T12:48:17.234Z,10.27
2019-06-15T12:50:45.110Z,9.80
2019-06-15T12:53:13.057Z,9.90
2019-06-15T12:55:40.957Z,10.40
2019-06-15T12:58:08.874Z,8.37
2019-06-15T13:00:37.535Z,7.50
2019-06-15T13:03:05.473Z,6.47
2019-06-15T13:05:33.359Z,5.93
2019-06-15T13:08:01.496Z,5.43
2019-06-15T13:10:29.378Z,3.97
2019-06-15T13:12:57.196Z,3.40
2019-06-15T13:15:25.080Z,3.07
2019-06-15T13:17:52.936Z,2.90
2019-06-15T13:20:20.809Z,2.90
2019-06-15T13:22:48.671Z,2.97
2019-06-15T13:25:16.625Z,4.27
2019-06-15T13:27:44.452Z,4.80
2019-06-15T13:30:22.711Z,4.30
2019-06-15T13:32:50.603Z,3.87
2019-06-15T13:35:18.513Z,3.97
2019-06-15T13:37:46.398Z,4.10
2019-06-15T13:40:14.271Z,3.73
2019-06-15T13:42:42.223Z,2.90
2019-06-15T13:45:10.177Z,3.50
2019-06-15T13:47:38.013Z,2.80
2019-06-15T13:50:05.956Z,2.50
2019-06-15T13:52:33.803Z,2.30
2019-06-15T13:55:01.690Z,2.80
2019-06-15T13:57:29.596Z,2.60
2019-06-15T13:59:57.422Z,2.00
2019-06-15T14:02:25.420Z,2.03
2019-06-15T14:04:53.261Z,2.30
2019-06-15T14:07:21.122Z,2.00
2019-06-15T14:09:48.957Z,2.13
2019-06-15T14:12:16.858Z,2.10
2019-06-15T14:14:44.790Z,2.77
2019-06-15T14:17:12.729Z,2.43
2019-06-15T14:19:40.586Z,2.70
2019-06-15T14:22:08.497Z,2.63
2019-06-15T14:24:36.331Z,2.70
2019-06-15T14:27:04.237Z,2.30
2019-06-15T14:29:32.098Z,2.53
2019-06-15T14:32:00.432Z,2.70
2019-06-15T14:34:28.289Z,2.47
2019-06-15T14:36:56.168Z,2.67
2019-06-15T14:39:24.018Z,2.20
2019-06-15T14:41:51.851Z,2.73
2019-06-15T14:44:19.716Z,2.43
2019-06-15T14:46:47.631Z,3.10
2019-06-15T14:49:15.491Z,2.47
2019-06-15T14:51:43.298Z,6.07
2019-06-15T14:54:11.219Z,2.87
2019-06-15T14:56:39.063Z,17.67
2019-06-15T14:59:06.926Z,3.27
2019-06-15T15:01:35.218Z,3.10
2019-06-15T15:04:03.202Z,2.63
2019-06-15T15:06:31.034Z,2.57
2019-06-15T15:08:58.896Z,2.60
2019-06-15T15:11:26.746Z,2.63
2019-06-15T15:13:56.203Z,2.57
2019-06-15T15:16:24.170Z,2.93
2019-06-15T15:18:52.081Z,3.00
2019-06-15T15:21:20.226Z,2.57
2019-06-15T15:23:48.067Z,3.40
2019-06-15T15:26:17.127Z,2.90
2019-06-15T15:28:47.286Z,3.40
2019-06-15T15:31:17.180Z,3.03
2019-06-15T15:33:47.404Z,2.70
2019-06-15T15:36:14.030Z,2.77
2019-06-15T15:38:42.567Z,2.83
2019-06-15T15:41:10.459Z,4.13
2019-06-15T15:43:38.326Z,3.30
2019-06-15T15:46:07.106Z,3.30
2019-06-15T15:48:36.339Z,3.50
2019-06-15T15:51:06.478Z,3.40
2019-06-15T15:53:33.889Z,2.90
2019-06-15T15:56:01.774Z,2.87
2019-06-15T15:58:29.630Z,3.33
2019-06-15T16:00:57.466Z,2.50
2019-06-15T16:03:26.449Z,2.63
2019-06-15T16:05:56.100Z,2.50
2019-06-15T16:08:25.991Z,2.30
2019-06-15T16:10:53.828Z,2.97
2019-06-15T16:13:21.745Z,3.47
2019-06-15T16:15:49.671Z,3.00
2019-06-15T16:18:17.564Z,3.20
2019-06-15T16:20:47.058Z,3.10
2019-06-15T16:23:16.097Z,4.93
2019-06-15T16:25:46.213Z,4.70
2019-06-15T16:28:13.875Z,3.23
2019-06-15T16:31:01.865Z,2.80
2019-06-15T16:33:16.014Z,3.33
2019-06-15T16:35:42.908Z,2.60
2019-06-15T16:38:10.845Z,3.17
2019-06-15T16:40:39.300Z,3.07
2019-06-15T16:43:07.619Z,2.70
2019-06-15T16:45:35.607Z,2.77
2019-06-15T16:48:06.215Z,3.20
2019-06-15T16:50:36.320Z,3.40
2019-06-15T16:53:04.439Z,3.20
2019-06-15T16:55:32.387Z,2.97
2019-06-15T16:58:00.282Z,3.50
2019-06-15T17:00:28.231Z,3.40
2019-06-15T17:02:57.182Z,3.40
2019-06-15T17:05:27.435Z,4.03
2019-06-15T17:07:56.465Z,3.33
2019-06-15T17:10:30.852Z,4.20
2019-06-15T17:13:01.076Z,3.83
2019-06-15T17:15:32.231Z,3.70
2019-06-15T17:18:00.198Z,3.80
2019-06-15T17:20:29.623Z,3.70
2019-06-15T17:22:59.275Z,3.20
2019-06-15T17:25:27.189Z,3.60
2019-06-15T17:27:56.291Z,4.50
2019-06-15T17:30:26.450Z,3.90
2019-06-15T17:32:56.626Z,4.20
2019-06-15T17:35:24.227Z,4.40
2019-06-15T17:37:52.220Z,4.40
2019-06-15T17:40:22.474Z,5.00
2019-06-15T17:42:50.454Z,4.37
2019-06-15T17:45:18.448Z,4.97
2019-06-15T17:47:46.912Z,5.07
2019-06-15T17:50:17.120Z,4.63
2019-06-15T17:52:46.819Z,5.50
2019-06-15T17:55:14.484Z,5.80
2019-06-15T17:57:42.727Z,5.00
2019-06-15T18:00:11.832Z,5.27
2019-06-15T18:02:39.833Z,6.90
2019-06-15T18:05:07.904Z,6.37
2019-06-15T18:07:36.089Z,5.23
2019-06-15T18:10:07.044Z,5.30
2019-06-15T18:12:34.284Z,5.80
2019-06-15T18:15:03.979Z,5.37
2019-06-15T18:17:41.551Z,5.80
2019-06-15T18:20:10.691Z,5.20
2019-06-15T18:22:38.715Z,5.15
2019-06-15T18:25:06.696Z,5.20
2019-06-15T18:27:37.354Z,5.30
2019-06-15T18:30:06.557Z,5.23
2019-06-15T18:32:37.654Z,5.97
2019-06-15T18:35:06.146Z,4.83
2019-06-15T18:37:36.888Z,4.93
2019-06-15T18:40:06.463Z,5.57
2019-06-15T18:42:36.873Z,5.20
2019-06-15T18:45:06.678Z,4.47
2019-06-15T18:47:36.385Z,5.10
2019-06-15T18:50:06.972Z,5.60
2019-06-15T18:52:33.986Z,5.37
2019-06-15T18:55:01.927Z,5.70
2019-06-15T18:57:29.879Z,5.35
2019-06-15T18:59:57.804Z,4.87
2019-06-15T19:02:26.700Z,5.13
2019-06-15T19:04:57.202Z,6.00
2019-06-15T19:07:26.967Z,5.50
2019-06-15T19:09:55.958Z,6.50
2019-06-15T19:12:37.245Z,6.10
2019-06-15T19:15:07.273Z,6.55
2019-06-15T19:17:37.108Z,5.40
2019-06-15T19:20:05.118Z,6.20
2019-06-15T19:22:33.066Z,7.10
2019-06-15T19:25:01.045Z,6.20
2019-06-15T19:27:29.993Z,5.50
2019-06-15T19:30:00.046Z,6.72
2019-06-15T19:32:27.987Z,5.65
2019-06-15T19:34:57.005Z,5.70
2019-06-15T19:37:26.062Z,6.42
2019-06-15T19:39:56.383Z,5.42
2019-06-15T19:42:26.006Z,5.58
2019-06-15T19:44:56.364Z,7.10
2019-06-15T19:47:26.452Z,5.80
2019-06-15T19:49:54.008Z,6.40
2019-06-15T19:52:22.674Z,5.65
2019-06-15T19:54:50.625Z,6.03
2019-06-15T19:57:18.545Z,6.40
2019-06-15T19:59:47.497Z,6.55
2019-06-15T20:02:16.811Z,6.50
2019-06-15T20:04:59.669Z,5.92
2019-06-15T20:07:17.213Z,6.85
2019-06-15T20:09:46.277Z,6.72
2019-06-15T20:12:19.155Z,6.58
2019-06-15T20:14:46.240Z,7.15
2019-06-15T20:17:14.029Z,6.87
2019-06-15T20:19:42.008Z,7.80
2019-06-15T20:22:11.110Z,7.20
2019-06-15T20:24:39.039Z,6.33
2019-06-15T20:27:10.122Z,6.42
2019-06-15T20:29:36.674Z,6.65
2019-06-15T20:32:06.869Z,6.92
2019-06-15T20:34:36.884Z,6.87
2019-06-15T20:37:03.855Z,5.92
2019-06-15T20:39:31.805Z,6.55
2019-06-15T20:41:59.805Z,5.70
2019-06-15T20:44:27.719Z,6.00
2019-06-15T20:46:57.067Z,6.10
2019-06-15T20:49:25.102Z,6.65
2019-06-15T20:51:53.166Z,6.17
2019-06-15T20:54:21.069Z,6.87
2019-06-15T20:56:49.058Z,6.28
2019-06-15T20:59:17.081Z,6.00
2019-06-15T21:01:45.127Z,6.22
2019-06-15T21:04:13.024Z,6.05
2019-06-15T21:06:40.989Z,5.85
2019-06-15T21:09:08.904Z,6.40
2019-06-15T21:11:39.706Z,6.00
2019-06-15T21:14:08.041Z,6.65
2019-06-15T21:16:37.014Z,6.10
2019-06-15T21:19:06.611Z,6.05
2019-06-15T21:21:37.220Z,6.53
2019-06-15T21:24:06.402Z,6.95
2019-06-15T21:26:35.273Z,6.08
2019-06-15T21:29:03.265Z,7.03
2019-06-15T21:31:32.391Z,7.72
2019-06-15T21:34:00.611Z,7.78
2019-06-15T21:36:28.506Z,6.33
2019-06-15T21:38:56.813Z,7.35
2019-06-15T21:41:26.294Z,9.15
2019-06-15T21:43:56.375Z,9.45
2019-06-15T21:46:26.531Z,12.15
2019-06-15T21:48:53.644Z,9.90
2019-06-15T21:51:21.522Z,9.85
2019-06-15T21:53:49.521Z,11.05
2019-06-15T21:56:17.436Z,10.78
2019-06-15T21:58:45.368Z,8.90
2019-06-15T22:01:17.519Z,10.90
2019-06-15T22:03:46.557Z,11.12
2019-06-15T22:06:16.624Z,11.80
2019-06-15T22:08:44.277Z,10.75
2019-06-15T22:11:12.231Z,10.28
2019-06-15T22:13:42.061Z,10.78
2019-06-15T22:16:13.849Z,9.95
2019-06-15T22:18:41.243Z,9.48
2019-06-15T22:21:10.070Z,11.20
2019-06-15T22:23:38.104Z,10.50
2019-06-15T22:26:09.587Z,10.82
2019-06-15T22:28:37.467Z,10.35
2019-06-15T22:31:06.622Z,10.80
2019-06-15T22:33:36.327Z,10.28
2019-06-15T22:36:20.267Z,10.25
2019-06-15T22:38:36.691Z,10.72
2019-06-15T22:41:05.893Z,11.18
2019-06-15T22:43:33.475Z,12.30
2019-06-15T22:46:01.363Z,11.70
2019-06-15T22:48:31.471Z,11.12
2019-06-15T22:50:59.761Z,12.25
2019-06-15T22:53:27.629Z,11.03
2019-06-15T22:55:57.184Z,11.80
2019-06-15T22:58:29.579Z,10.98
2019-06-15T23:00:57.578Z,10.40
2019-06-15T23:03:26.196Z,12.37
2019-06-15T23:05:56.978Z,12.07
2019-06-15T23:08:26.881Z,11.18
2019-06-15T23:10:56.940Z,10.25
2019-06-15T23:13:26.159Z,11.28
2019-06-15T23:15:56.410Z,12.10
2019-06-15T23:18:23.920Z,12.25
2019-06-15T23:20:51.796Z,12.55
2019-06-15T23:23:20.833Z,12.35
2019-06-15T23:25:48.662Z,12.03
2019-06-15T23:28:16.757Z,12.33
2019-06-15T23:30:47.249Z,12.65
2019-06-15T23:33:17.011Z,12.15
2019-06-15T23:35:49.614Z,13.55
2019-06-15T23:38:19.228Z,13.70
2019-06-15T23:40:48.630Z,14.53
2019-06-15T23:43:16.789Z,13.45
2019-06-15T23:45:46.818Z,13.32
2019-06-15T23:48:16.095Z,13.58
2019-06-15T23:50:46.266Z,13.00
2019-06-15T23:53:13.762Z,12.07
2019-06-15T23:55:41.615Z,12.90
2019-06-15T23:58:09.466Z,14.10
