createdAt,value
2023-04-20T00:00:24.610Z,36.53
2023-04-20T00:01:24.590Z,36.48
2023-04-20T00:02:24.732Z,36.57
2023-04-20T00:03:24.899Z,36.54
2023-04-20T00:04:24.661Z,36.55
2023-04-20T00:05:24.698Z,36.55
2023-04-20T00:06:24.646Z,36.54
2023-04-20T00:07:24.680Z,36.54
2023-04-20T00:08:24.663Z,36.56
2023-04-20T00:09:24.645Z,36.53
2023-04-20T00:10:24.693Z,36.53
2023-04-20T00:11:24.662Z,36.55
2023-04-20T00:12:24.670Z,36.58
2023-04-20T00:13:24.680Z,36.57
2023-04-20T00:14:24.673Z,36.56
2023-04-20T00:15:24.684Z,36.55
2023-04-20T00:16:24.725Z,36.55
2023-04-20T00:17:24.719Z,36.56
2023-04-20T00:18:24.739Z,36.55
2023-04-20T00:19:24.706Z,36.52
2023-04-20T00:20:24.719Z,36.56
2023-04-20T00:21:24.734Z,36.55
2023-04-20T00:22:24.713Z,36.50
2023-04-20T00:23:24.726Z,36.51
2023-04-20T00:24:24.751Z,36.54
2023-04-20T00:25:24.719Z,36.51
2023-04-20T00:26:24.719Z,36.52
2023-04-20T00:27:24.739Z,36.54
2023-04-20T00:28:24.765Z,36.51
2023-04-20T00:29:24.740Z,36.51
2023-04-20T00:30:24.768Z,36.49
2023-04-20T00:31:24.834Z,36.51
2023-04-20T00:32:24.768Z,36.48
2023-04-20T00:33:24.785Z,36.49
2023-04-20T00:34:24.831Z,36.49
2023-04-20T00:35:24.814Z,36.49
2023-04-20T00:36:24.812Z,36.48
2023-04-20T00:37:24.840Z,36.48
2023-04-20T00:38:24.857Z,36.49
2023-04-20T00:39:24.811Z,36.47
2023-04-20T00:40:24.800Z,36.48
2023-04-20T00:41:24.816Z,36.44
2023-04-20T00:42:24.828Z,36.46
2023-04-20T00:43:24.829Z,36.44
2023-04-20T00:44:24.819Z,36.47
2023-04-20T00:45:24.818Z,36.45
2023-04-20T00:46:24.901Z,36.44
2023-04-20T00:47:24.877Z,36.45
2023-04-20T00:48:24.892Z,36.46
2023-04-20T00:49:24.857Z,36.47
2023-04-20T00:50:24.857Z,36.44
2023-04-20T00:51:24.884Z,36.47
2023-04-20T00:52:24.855Z,36.46
2023-04-20T00:53:24.947Z,36.46
2023-04-20T00:54:24.900Z,36.39
2023-04-20T00:55:24.896Z,36.46
2023-04-20T00:56:24.910Z,36.43
2023-04-20T00:57:24.917Z,36.43
2023-04-20T00:58:24.929Z,36.40
2023-04-20T00:59:24.976Z,36.42
2023-04-20T01:00:24.927Z,36.42
2023-04-20T01:01:24.945Z,36.41
2023-04-20T01:02:25.020Z,36.40
2023-04-20T01:03:25.113Z,36.39
2023-04-20T01:04:25.067Z,36.38
2023-04-20T01:05:24.972Z,36.39
2023-04-20T01:06:24.967Z,36.37
2023-04-20T01:07:24.983Z,36.37
2023-04-20T01:08:24.994Z,36.37
2023-04-20T01:09:25.006Z,36.39
2023-04-20T01:10:25.049Z,36.38
2023-04-20T01:11:25.065Z,36.36
2023-04-20T01:12:25.027Z,36.35
2023-04-20T01:13:25.049Z,36.36
2023-04-20T01:14:25.070Z,36.37
2023-04-20T01:15:25.234Z,36.35
2023-04-20T01:16:25.133Z,36.38
2023-04-20T01:17:25.129Z,36.36
2023-04-20T01:18:25.090Z,36.34
2023-04-20T01:19:25.105Z,36.34
2023-04-20T01:20:25.110Z,36.35
2023-04-20T01:21:25.125Z,36.33
2023-04-20T01:22:25.151Z,36.33
2023-04-20T01:23:25.177Z,36.33
2023-04-20T01:24:25.151Z,36.29
2023-04-20T01:25:25.173Z,36.32
2023-04-20T01:26:25.170Z,36.33
2023-04-20T01:27:25.167Z,36.31
2023-04-20T01:28:25.279Z,36.29
2023-04-20T01:29:25.193Z,36.33
2023-04-20T01:30:25.223Z,36.30
2023-04-20T01:31:25.245Z,36.27
2023-04-20T01:32:25.235Z,36.30
2023-04-20T01:33:25.265Z,36.31
2023-04-20T01:34:25.232Z,36.30
2023-04-20T01:35:25.248Z,36.33
2023-04-20T01:36:25.252Z,36.30
2023-04-20T01:37:25.282Z,36.30
2023-04-20T01:38:25.289Z,36.31
2023-04-20T01:39:25.307Z,36.31
2023-04-20T01:40:25.347Z,36.28
2023-04-20T01:41:25.337Z,36.33
2023-04-20T01:42:25.397Z,36.30
2023-04-20T01:43:25.389Z,36.30
2023-04-20T01:44:25.367Z,36.30
2023-04-20T01:45:25.367Z,36.27
2023-04-20T01:46:25.405Z,36.27
2023-04-20T01:47:25.426Z,36.27
2023-04-20T01:48:25.462Z,36.26
2023-04-20T01:49:25.414Z,36.29
2023-04-20T01:50:25.418Z,36.27
2023-04-20T01:51:25.452Z,36.28
2023-04-20T01:52:25.454Z,36.26
2023-04-20T01:53:25.494Z,36.25
2023-04-20T01:54:25.466Z,36.25
2023-04-20T01:55:25.519Z,36.25
2023-04-20T01:56:25.486Z,36.26
2023-04-20T01:57:25.492Z,36.25
2023-04-20T01:58:25.519Z,36.27
2023-04-20T01:59:25.519Z,36.26
2023-04-20T02:00:25.574Z,36.24
2023-04-20T02:01:25.588Z,36.22
2023-04-20T02:02:25.791Z,36.23
2023-04-20T02:03:25.746Z,36.21
2023-04-20T02:04:25.578Z,36.22
2023-04-20T02:05:25.618Z,36.22
2023-04-20T02:06:25.627Z,36.20
2023-04-20T02:07:25.628Z,36.19
2023-04-20T02:08:25.682Z,36.20
2023-04-20T02:09:25.621Z,36.20
2023-04-20T02:10:25.648Z,36.20
2023-04-20T02:11:25.669Z,36.17
2023-04-20T02:12:25.670Z,36.17
2023-04-20T02:13:25.704Z,36.18
2023-04-20T02:14:25.707Z,36.19
2023-04-20T02:15:25.701Z,36.18
2023-04-20T02:16:25.802Z,36.19
2023-04-20T02:17:25.842Z,36.14
2023-04-20T02:18:25.766Z,36.15
2023-04-20T02:19:25.757Z,36.19
2023-04-20T02:20:25.787Z,36.18
2023-04-20T02:21:25.793Z,36.19
2023-04-20T02:22:25.803Z,36.16
2023-04-20T02:23:25.877Z,36.12
2023-04-20T02:24:25.874Z,36.14
2023-04-20T02:25:25.859Z,36.15
2023-04-20T02:26:25.874Z,36.14
2023-04-20T02:27:25.889Z,36.14
2023-04-20T02:28:25.925Z,36.14
2023-04-20T02:29:25.940Z,36.12
2023-04-20T02:30:25.934Z,36.16
2023-04-20T02:31:26.013Z,36.15
2023-04-20T02:32:26.000Z,36.15
2023-04-20T02:33:26.023Z,36.14
2023-04-20T02:34:25.978Z,36.13
2023-04-20T02:35:25.994Z,36.13
2023-04-20T02:36:26.006Z,36.12
2023-04-20T02:37:26.029Z,36.13
2023-04-20T02:38:26.041Z,36.17
2023-04-20T02:39:26.053Z,36.14
2023-04-20T02:40:26.085Z,36.11
2023-04-20T02:41:26.105Z,36.10
2023-04-20T02:42:26.124Z,36.11
2023-04-20T02:43:26.125Z,36.14
2023-04-20T02:44:26.152Z,36.12
2023-04-20T02:45:26.179Z,36.10
2023-04-20T02:46:26.208Z,36.12
2023-04-20T02:47:26.359Z,36.10
2023-04-20T02:48:26.225Z,36.09
2023-04-20T02:49:26.231Z,36.11
2023-04-20T02:50:26.237Z,36.11
2023-04-20T02:51:26.301Z,36.13
2023-04-20T02:52:26.261Z,36.12
2023-04-20T02:53:26.284Z,36.12
2023-04-20T02:54:26.319Z,36.13
2023-04-20T02:55:26.411Z,36.10
2023-04-20T02:56:26.329Z,36.10
2023-04-20T02:57:26.330Z,36.11
2023-04-20T02:58:26.359Z,36.10
2023-04-20T02:59:26.368Z,36.07
2023-04-20T03:00:26.372Z,36.10
2023-04-20T03:01:26.466Z,36.10
2023-04-20T03:02:26.681Z,36.11
2023-04-20T03:03:26.542Z,36.11
2023-04-20T03:04:26.577Z,36.09
2023-04-20T03:05:26.455Z,36.10
2023-04-20T03:06:26.459Z,36.09
2023-04-20T03:07:26.503Z,36.09
2023-04-20T03:08:26.510Z,36.09
2023-04-20T03:09:26.498Z,36.09
2023-04-20T03:10:26.537Z,36.07
2023-04-20T03:11:26.567Z,36.07
2023-04-20T03:12:26.631Z,36.04
2023-04-20T03:13:26.615Z,36.06
2023-04-20T03:14:26.638Z,36.07
2023-04-20T03:15:26.622Z,36.04
2023-04-20T03:16:26.707Z,36.07
2023-04-20T03:17:26.690Z,36.08
2023-04-20T03:18:26.684Z,36.06
2023-04-20T03:19:26.677Z,36.05
2023-04-20T03:20:26.701Z,36.05
2023-04-20T03:21:26.709Z,36.05
2023-04-20T03:22:26.740Z,36.06
2023-04-20T03:23:26.767Z,36.07
2023-04-20T03:24:26.755Z,36.07
2023-04-20T03:25:26.785Z,36.04
2023-04-20T03:26:26.815Z,36.03
2023-04-20T03:27:26.816Z,36.04
2023-04-20T03:28:26.850Z,36.04
2023-04-20T03:29:26.857Z,36.04
2023-04-20T03:30:26.873Z,36.03
2023-04-20T03:31:27.014Z,36.05
2023-04-20T03:32:26.952Z,36.04
2023-04-20T03:33:26.950Z,36.04
2023-04-20T03:34:26.941Z,36.03
2023-04-20T03:35:26.967Z,36.01
2023-04-20T03:36:27.049Z,36.06
2023-04-20T03:37:26.978Z,36.04
2023-04-20T03:38:27.015Z,36.02
2023-04-20T03:39:27.095Z,36.02
2023-04-20T03:40:27.023Z,36.02
2023-04-20T03:41:27.081Z,36.02
2023-04-20T03:42:27.077Z,36.03
2023-04-20T03:43:27.116Z,36.02
2023-04-20T03:44:27.141Z,35.99
2023-04-20T03:45:27.184Z,36.01
2023-04-20T03:46:27.231Z,36.02
2023-04-20T03:47:27.208Z,36.02
2023-04-20T03:48:27.219Z,36.00
2023-04-20T03:49:27.268Z,36.00
2023-04-20T03:50:27.270Z,36.01
2023-04-20T03:51:27.279Z,36.02
2023-04-20T03:52:27.294Z,36.02
2023-04-20T03:53:27.318Z,36.01
2023-04-20T03:54:27.325Z,36.02
2023-04-20T03:55:27.393Z,36.02
2023-04-20T03:56:27.390Z,35.98
2023-04-20T03:57:27.412Z,35.99
2023-04-20T03:58:27.441Z,36.00
2023-04-20T03:59:27.480Z,35.98
2023-04-20T04:00:27.469Z,35.98
2023-04-20T04:01:27.518Z,36.00
2023-04-20T04:02:27.585Z,35.99
2023-04-20T04:03:27.820Z,35.97
2023-04-20T04:04:27.630Z,36.00
2023-04-20T04:05:27.678Z,35.98
2023-04-20T04:06:27.628Z,36.00
2023-04-20T04:07:27.654Z,35.98
2023-04-20T04:08:27.719Z,35.98
2023-04-20T04:09:27.726Z,35.98
2023-04-20T04:10:27.746Z,35.98
2023-04-20T04:11:27.737Z,35.98
2023-04-20T04:12:27.781Z,35.97
2023-04-20T04:13:27.822Z,35.97
2023-04-20T04:14:27.901Z,35.96
2023-04-20T04:15:27.855Z,35.95
2023-04-20T04:16:27.900Z,35.97
2023-04-20T04:17:27.931Z,35.97
2023-04-20T04:18:27.971Z,35.96
2023-04-20T04:19:27.985Z,35.96
2023-04-20T04:20:28.041Z,35.96
2023-04-20T04:21:28.045Z,35.96
2023-04-20T04:22:29.976Z,35.96
2023-04-20T04:23:28.189Z,35.98
2023-04-20T04:24:28.345Z,35.97
2023-04-20T04:25:28.223Z,35.96
2023-04-20T04:26:28.217Z,35.94
2023-04-20T04:27:28.254Z,35.94
2023-04-20T04:28:28.281Z,35.96
2023-04-20T04:29:28.293Z,35.96
2023-04-20T04:30:28.319Z,35.97
2023-04-20T04:31:28.420Z,35.94
2023-04-20T04:32:28.424Z,35.97
2023-04-20T04:33:28.431Z,35.95
2023-04-20T04:34:28.845Z,35.94
2023-04-20T04:35:28.576Z,35.96
2023-04-20T04:36:28.532Z,35.95
2023-04-20T04:37:28.547Z,35.94
2023-04-20T04:38:28.610Z,35.97
2023-04-20T04:39:28.610Z,35.95
2023-04-20T04:40:28.663Z,35.95
2023-04-20T04:41:28.696Z,35.95
2023-04-20T04:42:28.718Z,35.97
2023-04-20T04:43:28.806Z,35.92
2023-04-20T04:44:28.809Z,35.95
2023-04-20T04:45:28.851Z,35.91
2023-04-20T04:46:28.914Z,35.91
2023-04-20T04:47:28.868Z,35.88
2023-04-20T04:48:28.965Z,35.91
2023-04-20T04:49:28.904Z,35.87
2023-04-20T04:50:28.946Z,35.86
2023-04-20T04:51:28.985Z,35.87
2023-04-20T04:52:29.018Z,35.86
2023-04-20T04:53:29.082Z,35.86
2023-04-20T04:54:29.074Z,35.83
2023-04-20T04:55:29.112Z,35.83
2023-04-20T04:56:29.111Z,35.80
2023-04-20T04:57:29.178Z,35.84
2023-04-20T04:58:29.189Z,35.83
2023-04-20T04:59:29.233Z,35.83
2023-04-20T05:00:29.264Z,35.81
2023-04-20T05:01:29.274Z,35.82
2023-04-20T05:02:29.428Z,35.80
2023-04-20T05:03:29.437Z,35.81
2023-04-20T05:04:29.474Z,35.81
2023-04-20T05:05:29.398Z,35.84
2023-04-20T05:06:29.435Z,35.83
2023-04-20T05:07:29.466Z,35.80
2023-04-20T05:08:29.532Z,35.83
2023-04-20T05:09:29.526Z,35.80
2023-04-20T05:10:29.533Z,35.81
2023-04-20T05:11:29.589Z,35.82
2023-04-20T05:12:29.609Z,35.81
2023-04-20T05:13:29.616Z,35.79
2023-04-20T05:14:29.665Z,35.79
2023-04-20T05:15:29.679Z,35.82
2023-04-20T05:16:29.761Z,35.79
2023-04-20T05:17:29.864Z,35.79
2023-04-20T05:18:29.865Z,35.78
2023-04-20T05:19:29.836Z,35.77
2023-04-20T05:20:29.865Z,35.77
2023-04-20T05:21:29.887Z,35.75
2023-04-20T05:22:29.967Z,35.74
2023-04-20T05:23:29.958Z,35.75
2023-04-20T05:24:29.995Z,35.77
2023-04-20T05:25:30.012Z,35.82
2023-04-20T05:26:30.119Z,35.81
2023-04-20T05:27:30.216Z,35.84
2023-04-20T05:28:30.103Z,35.86
2023-04-20T05:29:30.121Z,35.86
2023-04-20T05:30:30.193Z,35.85
2023-04-20T05:31:30.239Z,35.84
2023-04-20T05:32:30.295Z,35.82
2023-04-20T05:33:30.382Z,35.76
2023-04-20T05:34:30.239Z,35.68
2023-04-20T05:35:30.285Z,35.54
2023-04-20T05:36:30.303Z,35.60
2023-04-20T05:37:30.267Z,35.74
2023-04-20T05:38:30.318Z,35.80
2023-04-20T05:39:30.316Z,35.94
2023-04-20T05:40:30.393Z,36.21
2023-04-20T05:41:30.476Z,36.38
2023-04-20T05:42:30.483Z,36.85
2023-04-20T05:43:30.496Z,37.09
2023-04-20T05:44:30.536Z,37.10
2023-04-20T05:45:30.642Z,37.19
2023-04-20T05:46:30.675Z,37.38
2023-04-20T05:47:30.698Z,37.38
2023-04-20T05:48:30.875Z,37.53
2023-04-20T05:49:30.697Z,37.62
2023-04-20T05:50:31.390Z,37.67
2023-04-20T05:51:30.737Z,37.89
2023-04-20T05:52:30.774Z,38.14
2023-04-20T05:53:31.375Z,38.05
2023-04-20T05:54:30.807Z,38.07
2023-04-20T05:55:30.767Z,38.11
2023-04-20T05:56:30.753Z,38.31
2023-04-20T05:57:30.763Z,38.58
2023-04-20T05:58:30.831Z,38.65
2023-04-20T05:59:30.781Z,38.58
2023-04-20T06:00:30.821Z,38.68
2023-04-20T06:01:30.774Z,38.79
2023-04-20T06:02:30.831Z,38.84
2023-04-20T06:03:30.979Z,38.95
2023-04-20T06:04:31.031Z,38.97
2023-04-20T06:05:30.842Z,39.09
2023-04-20T06:06:30.802Z,39.27
2023-04-20T06:07:30.833Z,39.33
2023-04-20T06:08:30.866Z,39.37
2023-04-20T06:09:30.934Z,39.45
2023-04-20T06:10:30.937Z,39.53
2023-04-20T06:11:31.050Z,39.65
2023-04-20T06:12:31.119Z,39.70
2023-04-20T06:13:31.107Z,39.75
2023-04-20T06:14:31.174Z,39.89
2023-04-20T06:15:31.291Z,39.94
2023-04-20T06:16:31.378Z,40.02
2023-04-20T06:17:31.394Z,40.15
2023-04-20T06:18:31.457Z,40.24
2023-04-20T06:19:31.435Z,40.32
2023-04-20T06:20:31.608Z,40.41
2023-04-20T06:21:31.571Z,40.48
2023-04-20T06:22:31.631Z,40.53
2023-04-20T06:23:31.709Z,40.65
2023-04-20T06:24:31.722Z,40.76
2023-04-20T06:25:31.746Z,40.76
2023-04-20T06:26:31.794Z,40.95
2023-04-20T06:27:31.852Z,41.05
2023-04-20T06:28:31.904Z,41.08
2023-04-20T06:29:31.955Z,41.15
2023-04-20T06:30:31.974Z,41.24
2023-04-20T06:31:32.030Z,41.26
2023-04-20T06:32:32.084Z,41.17
2023-04-20T06:33:32.084Z,41.30
2023-04-20T06:34:32.096Z,41.37
2023-04-20T06:35:32.235Z,41.43
2023-04-20T06:36:32.191Z,41.50
2023-04-20T06:37:32.277Z,41.51
2023-04-20T06:38:32.284Z,41.57
2023-04-20T06:39:32.294Z,41.61
2023-04-20T06:40:32.346Z,41.43
2023-04-20T06:41:32.379Z,41.33
2023-04-20T06:42:32.411Z,41.15
2023-04-20T06:43:32.901Z,41.18
2023-04-20T06:44:32.905Z,41.23
2023-04-20T06:45:34.135Z,41.42
2023-04-20T06:46:32.636Z,41.53
2023-04-20T06:47:32.610Z,41.50
2023-04-20T06:48:33.256Z,41.50
2023-04-20T06:49:32.651Z,41.41
2023-04-20T06:50:32.700Z,41.53
2023-04-20T06:51:32.721Z,41.58
2023-04-20T06:52:32.751Z,41.61
2023-04-20T06:53:32.976Z,41.80
2023-04-20T06:54:32.842Z,41.72
2023-04-20T06:55:32.857Z,41.79
2023-04-20T06:56:34.305Z,41.86
2023-04-20T06:57:33.154Z,41.87
2023-04-20T06:58:33.947Z,38.74
2023-04-20T06:59:33.236Z,39.36
2023-04-20T07:00:33.290Z,39.92
2023-04-20T07:01:33.462Z,39.75
2023-04-20T07:02:33.427Z,39.04
2023-04-20T07:03:33.644Z,38.32
2023-04-20T07:04:33.473Z,37.78
2023-04-20T07:05:33.438Z,36.90
2023-04-20T07:06:33.449Z,36.49
2023-04-20T07:07:33.433Z,36.38
2023-04-20T07:08:33.460Z,36.76
2023-04-20T07:09:33.475Z,35.86
2023-04-20T07:10:33.454Z,36.04
2023-04-20T07:11:33.508Z,36.56
2023-04-20T07:12:33.495Z,35.90
2023-04-20T07:13:34.132Z,36.21
2023-04-20T07:14:33.546Z,36.29
2023-04-20T07:15:33.545Z,36.32
2023-04-20T07:16:33.613Z,36.37
2023-04-20T07:17:33.594Z,36.38
2023-04-20T07:18:35.376Z,36.41
2023-04-20T07:19:33.589Z,36.39
2023-04-20T07:20:33.632Z,36.52
2023-04-20T07:21:33.696Z,36.50
2023-04-20T07:22:33.761Z,36.55
2023-04-20T07:23:33.834Z,36.68
2023-04-20T07:24:34.864Z,36.65
2023-04-20T07:25:33.930Z,36.65
2023-04-20T07:26:33.955Z,36.85
2023-04-20T07:27:34.949Z,36.93
2023-04-20T07:28:34.112Z,37.05
2023-04-20T07:29:34.262Z,37.06
2023-04-20T07:30:34.157Z,36.74
2023-04-20T07:31:35.430Z,37.00
2023-04-20T07:32:34.283Z,36.61
2023-04-20T07:33:34.277Z,36.60
2023-04-20T07:34:34.913Z,36.74
2023-04-20T07:35:34.367Z,36.96
2023-04-20T07:36:35.395Z,36.89
2023-04-20T07:37:35.435Z,36.70
2023-04-20T07:38:34.524Z,36.70
2023-04-20T07:39:34.606Z,36.65
2023-04-20T07:40:34.653Z,36.48
2023-04-20T07:41:34.702Z,36.47
2023-04-20T07:42:34.758Z,36.25
2023-04-20T07:43:34.795Z,36.10
2023-04-20T07:44:34.843Z,35.90
2023-04-20T07:45:35.023Z,35.79
2023-04-20T07:46:34.974Z,35.59
2023-04-20T07:47:35.059Z,35.49
2023-04-20T07:48:35.052Z,35.39
2023-04-20T07:49:35.428Z,35.66
2023-04-20T07:50:35.142Z,35.51
2023-04-20T07:51:35.108Z,35.60
2023-04-20T07:52:35.094Z,35.58
2023-04-20T07:53:35.148Z,35.93
2023-04-20T07:54:35.144Z,35.97
2023-04-20T07:55:35.135Z,35.99
2023-04-20T07:56:35.146Z,35.72
2023-04-20T07:57:35.123Z,35.72
2023-04-20T07:58:35.131Z,35.72
2023-04-20T07:59:35.182Z,35.58
2023-04-20T08:00:35.136Z,35.54
2023-04-20T08:01:35.151Z,35.40
2023-04-20T08:02:35.283Z,35.33
2023-04-20T08:03:35.332Z,35.21
2023-04-20T08:04:35.984Z,35.11
2023-04-20T08:05:35.158Z,34.96
2023-04-20T08:06:35.153Z,34.91
2023-04-20T08:07:35.255Z,34.75
2023-04-20T08:08:35.145Z,34.67
2023-04-20T08:09:35.169Z,34.55
2023-04-20T08:10:35.242Z,34.46
2023-04-20T08:11:35.241Z,34.35
2023-04-20T08:12:35.124Z,34.27
2023-04-20T08:13:35.127Z,34.15
2023-04-20T08:14:35.211Z,34.09
2023-04-20T08:15:35.207Z,34.03
2023-04-20T08:16:35.249Z,33.91
2023-04-20T08:17:35.290Z,33.83
2023-04-20T08:18:35.223Z,33.78
2023-04-20T08:19:35.262Z,33.76
2023-04-20T08:20:35.393Z,33.63
2023-04-20T08:21:35.238Z,33.69
2023-04-20T08:22:35.529Z,34.02
2023-04-20T08:23:35.348Z,35.35
2023-04-20T08:24:35.340Z,35.42
2023-04-20T08:25:36.942Z,36.52
2023-04-20T08:26:35.482Z,36.17
2023-04-20T08:27:35.589Z,36.18
2023-04-20T08:28:35.560Z,35.98
2023-04-20T08:29:35.938Z,35.96
2023-04-20T08:30:35.635Z,35.98
2023-04-20T08:31:35.723Z,35.93
2023-04-20T08:32:35.771Z,35.85
2023-04-20T08:33:35.757Z,35.83
2023-04-20T08:34:36.171Z,35.78
2023-04-20T08:35:35.895Z,35.76
2023-04-20T08:36:35.962Z,35.78
2023-04-20T08:37:35.935Z,35.76
2023-04-20T08:38:35.993Z,35.74
2023-04-20T08:39:36.012Z,35.74
2023-04-20T08:40:36.086Z,35.73
2023-04-20T08:41:36.065Z,35.75
2023-04-20T08:42:36.230Z,35.73
2023-04-20T08:43:36.157Z,35.74
2023-04-20T08:44:36.418Z,35.85
2023-04-20T08:45:36.231Z,36.62
2023-04-20T08:46:36.527Z,37.22
2023-04-20T08:47:36.350Z,37.56
2023-04-20T08:48:36.381Z,38.20
2023-04-20T08:49:36.424Z,38.57
2023-04-20T08:50:36.440Z,38.97
2023-04-20T08:51:36.442Z,39.43
2023-04-20T08:52:36.465Z,39.74
2023-04-20T08:53:36.489Z,39.92
2023-04-20T08:54:37.306Z,40.16
2023-04-20T08:55:36.468Z,40.50
2023-04-20T08:56:36.482Z,40.49
2023-04-20T08:57:36.464Z,40.59
2023-04-20T08:58:36.476Z,40.90
2023-04-20T08:59:36.477Z,41.04
2023-04-20T09:00:36.433Z,40.91
2023-04-20T09:01:36.483Z,40.93
2023-04-20T09:02:36.572Z,40.98
2023-04-20T09:03:36.495Z,41.06
2023-04-20T09:04:36.491Z,40.85
2023-04-20T09:05:36.483Z,41.00
2023-04-20T09:06:36.494Z,41.02
2023-04-20T09:07:36.381Z,41.11
2023-04-20T09:08:36.392Z,41.14
2023-04-20T09:09:36.366Z,41.32
2023-04-20T09:10:36.392Z,41.51
2023-04-20T09:11:36.372Z,41.21
2023-04-20T09:12:36.414Z,41.47
2023-04-20T09:13:36.401Z,41.34
2023-04-20T09:14:36.448Z,41.37
2023-04-20T09:15:36.385Z,41.28
2023-04-20T09:16:36.394Z,41.24
2023-04-20T09:17:36.402Z,40.24
2023-04-20T09:18:36.333Z,38.50
2023-04-20T09:19:36.309Z,38.10
2023-04-20T09:20:36.308Z,37.02
2023-04-20T09:21:36.329Z,37.67
2023-04-20T09:22:36.304Z,38.13
2023-04-20T09:23:36.275Z,37.56
2023-04-20T09:24:36.305Z,37.16
2023-04-20T09:25:36.258Z,36.03
2023-04-20T09:26:36.349Z,35.47
2023-04-20T09:27:36.249Z,35.37
2023-04-20T09:28:36.232Z,35.89
2023-04-20T09:29:36.289Z,35.77
2023-04-20T09:30:36.231Z,36.03
2023-04-20T09:31:36.246Z,35.75
2023-04-20T09:32:36.257Z,35.30
2023-04-20T09:33:36.309Z,35.51
2023-04-20T09:34:36.946Z,35.54
2023-04-20T09:35:36.297Z,35.75
2023-04-20T09:36:36.234Z,36.20
2023-04-20T09:37:36.262Z,36.28
2023-04-20T09:38:36.214Z,36.53
2023-04-20T09:39:36.476Z,36.64
2023-04-20T09:40:36.155Z,36.39
2023-04-20T09:41:36.156Z,36.14
2023-04-20T09:42:36.187Z,35.59
2023-04-20T09:43:36.170Z,35.15
2023-04-20T09:44:36.430Z,34.88
2023-04-20T09:45:36.200Z,34.73
2023-04-20T09:46:36.152Z,34.47
2023-04-20T09:47:36.169Z,34.69
2023-04-20T09:48:36.123Z,34.49
2023-04-20T09:49:36.108Z,34.31
2023-04-20T09:50:48.085Z,34.27
2023-04-20T09:51:37.094Z,34.13
2023-04-20T09:52:36.072Z,34.17
2023-04-20T09:53:36.060Z,34.04
2023-04-20T09:54:36.100Z,34.03
2023-04-20T09:55:36.060Z,33.87
2023-04-20T09:56:36.121Z,33.83
2023-04-20T09:57:36.033Z,33.84
2023-04-20T09:58:36.069Z,33.93
2023-04-20T09:59:36.025Z,33.97
2023-04-20T10:00:36.070Z,34.07
2023-04-20T10:01:36.085Z,34.11
2023-04-20T10:02:36.256Z,33.96
2023-04-20T10:03:36.484Z,33.97
2023-04-20T10:04:36.361Z,33.60
2023-04-20T10:05:36.308Z,33.70
2023-04-20T10:06:36.361Z,33.71
2023-04-20T10:07:36.362Z,34.40
2023-04-20T10:08:36.398Z,34.35
2023-04-20T10:09:36.516Z,34.48
2023-04-20T10:10:36.421Z,34.49
2023-04-20T10:11:49.093Z,34.42
2023-04-20T10:12:37.453Z,34.70
2023-04-20T10:13:36.414Z,34.49
2023-04-20T10:14:36.417Z,34.50
2023-04-20T10:15:36.470Z,34.70
2023-04-20T10:16:36.458Z,34.90
2023-04-20T10:17:36.524Z,35.35
2023-04-20T10:18:36.424Z,35.14
2023-04-20T10:19:36.525Z,35.02
2023-04-20T10:20:36.371Z,35.01
2023-04-20T10:21:36.381Z,34.80
2023-04-20T10:22:36.461Z,34.82
2023-04-20T10:23:36.472Z,35.44
2023-04-20T10:24:36.531Z,34.95
2023-04-20T10:25:36.623Z,35.47
2023-04-20T10:26:36.619Z,35.68
2023-04-20T10:27:36.692Z,35.76
2023-04-20T10:28:36.717Z,35.80
2023-04-20T10:29:36.967Z,35.67
2023-04-20T10:30:36.848Z,34.69
2023-04-20T10:31:37.038Z,34.97
2023-04-20T10:32:37.028Z,35.35
2023-04-20T10:33:36.955Z,35.27
2023-04-20T10:34:37.472Z,34.83
2023-04-20T10:35:37.007Z,34.99
2023-04-20T10:36:37.001Z,34.59
2023-04-20T10:37:37.022Z,34.35
2023-04-20T10:38:37.026Z,34.79
2023-04-20T10:39:37.968Z,35.14
2023-04-20T10:40:37.974Z,35.06
2023-04-20T10:41:37.023Z,35.04
2023-04-20T10:42:37.030Z,35.10
2023-04-20T10:43:37.014Z,34.82
2023-04-20T10:44:37.470Z,35.09
2023-04-20T10:45:37.137Z,34.19
2023-04-20T10:46:37.125Z,34.08
2023-04-20T10:47:37.103Z,33.74
2023-04-20T10:48:37.098Z,34.25
2023-04-20T10:49:37.106Z,34.77
2023-04-20T10:50:37.136Z,35.14
2023-04-20T10:51:37.247Z,35.19
2023-04-20T10:52:37.250Z,34.92
2023-04-20T10:53:37.293Z,34.76
2023-04-20T10:54:37.404Z,34.99
2023-04-20T10:55:37.489Z,35.14
2023-04-20T10:56:37.468Z,35.15
2023-04-20T10:57:37.524Z,35.23
2023-04-20T10:58:37.570Z,35.30
2023-04-20T10:59:37.611Z,35.34
2023-04-20T11:00:37.650Z,35.73
2023-04-20T11:01:37.706Z,35.66
2023-04-20T11:02:37.781Z,35.80
2023-04-20T11:03:37.974Z,35.66
2023-04-20T11:04:37.896Z,35.76
2023-04-20T11:05:37.808Z,35.96
2023-04-20T11:06:37.863Z,36.22
2023-04-20T11:07:37.892Z,36.13
2023-04-20T11:08:37.922Z,35.89
2023-04-20T11:09:37.970Z,36.03
2023-04-20T11:10:37.987Z,36.06
2023-04-20T11:11:38.050Z,36.24
2023-04-20T11:12:38.107Z,36.17
2023-04-20T11:13:38.072Z,36.34
2023-04-20T11:14:38.153Z,36.59
2023-04-20T11:15:38.140Z,36.73
2023-04-20T11:16:47.820Z,36.31
2023-04-20T11:17:39.341Z,36.39
2023-04-20T11:18:38.174Z,36.40
2023-04-20T11:19:38.177Z,35.96
2023-04-20T11:20:38.179Z,35.98
2023-04-20T11:21:38.145Z,35.91
2023-04-20T11:22:38.250Z,36.15
2023-04-20T11:23:38.166Z,36.09
2023-04-20T11:24:38.154Z,35.82
2023-04-20T11:25:38.112Z,35.92
2023-04-20T11:26:38.151Z,35.96
2023-04-20T11:27:38.129Z,35.96
2023-04-20T11:28:38.209Z,36.00
2023-04-20T11:29:38.210Z,36.04
2023-04-20T11:30:38.534Z,36.08
2023-04-20T11:31:38.379Z,36.03
2023-04-20T11:32:38.603Z,35.97
2023-04-20T11:33:38.324Z,35.89
2023-04-20T11:34:38.493Z,35.94
2023-04-20T11:35:38.260Z,35.95
2023-04-20T11:36:38.275Z,35.91
2023-04-20T11:37:38.257Z,35.93
2023-04-20T11:38:38.995Z,36.02
2023-04-20T11:39:38.490Z,36.06
2023-04-20T11:40:38.250Z,36.10
2023-04-20T11:41:38.266Z,36.12
2023-04-20T11:42:38.242Z,36.10
2023-04-20T11:43:38.250Z,36.11
2023-04-20T11:44:38.492Z,36.08
2023-04-20T11:45:38.284Z,36.10
2023-04-20T11:46:38.278Z,36.11
2023-04-20T11:47:38.286Z,36.09
2023-04-20T11:48:38.260Z,36.05
2023-04-20T11:49:38.495Z,36.03
2023-04-20T11:50:38.941Z,36.02
2023-04-20T11:51:38.245Z,36.02
2023-04-20T11:52:38.274Z,35.99
2023-04-20T11:53:38.263Z,35.90
2023-04-20T11:54:38.494Z,35.89
2023-04-20T11:55:38.301Z,35.89
2023-04-20T11:56:38.277Z,35.89
2023-04-20T11:57:38.265Z,35.85
2023-04-20T11:58:38.297Z,35.85
2023-04-20T11:59:38.499Z,35.84
2023-04-20T12:00:38.248Z,35.80
2023-04-20T12:01:38.291Z,35.74
2023-04-20T12:02:38.473Z,35.68
2023-04-20T12:03:38.347Z,35.73
2023-04-20T12:04:38.471Z,35.75
2023-04-20T12:05:38.316Z,35.71
2023-04-20T12:06:38.234Z,35.71
2023-04-20T12:07:38.257Z,35.65
2023-04-20T12:08:38.230Z,35.61
2023-04-20T12:09:38.363Z,35.63
2023-04-20T12:10:38.259Z,35.66
2023-04-20T12:11:38.299Z,35.57
2023-04-20T12:12:38.264Z,35.62
2023-04-20T12:13:38.233Z,35.60
2023-04-20T12:14:38.283Z,35.59
2023-04-20T12:15:38.267Z,35.51
2023-04-20T12:16:38.214Z,35.50
2023-04-20T12:17:38.345Z,35.50
2023-04-20T12:18:38.208Z,35.47
2023-04-20T12:19:38.230Z,35.44
2023-04-20T12:20:38.214Z,35.43
2023-04-20T12:21:38.251Z,35.44
2023-04-20T12:22:38.230Z,35.38
2023-04-20T12:23:38.201Z,35.37
2023-04-20T12:24:38.250Z,35.36
2023-04-20T12:25:38.222Z,35.35
2023-04-20T12:26:38.933Z,35.34
2023-04-20T12:27:38.230Z,35.31
2023-04-20T12:28:38.206Z,35.32
2023-04-20T12:29:38.209Z,35.28
2023-04-20T12:30:38.207Z,35.29
2023-04-20T12:31:38.277Z,35.26
2023-04-20T12:32:38.232Z,35.25
2023-04-20T12:33:38.226Z,35.23
2023-04-20T12:34:38.200Z,35.21
2023-04-20T12:35:38.222Z,35.18
2023-04-20T12:36:38.177Z,35.11
2023-04-20T12:37:38.203Z,35.14
2023-04-20T12:38:38.217Z,35.10
2023-04-20T12:39:38.229Z,35.09
2023-04-20T12:40:38.212Z,35.11
2023-04-20T12:41:38.215Z,35.08
2023-04-20T12:42:38.267Z,35.06
2023-04-20T12:43:38.210Z,35.08
2023-04-20T12:44:38.291Z,35.04
2023-04-20T12:45:38.256Z,35.00
2023-04-20T12:46:38.316Z,35.03
2023-04-20T12:47:38.289Z,35.01
2023-04-20T12:48:38.261Z,35.00
2023-04-20T12:49:38.510Z,34.98
2023-04-20T12:50:38.509Z,34.96
2023-04-20T12:51:38.347Z,34.97
2023-04-20T12:52:38.389Z,34.96