createdAt,value
2023-05-16T00:00:31.274Z,13.56
2023-05-16T00:11:04.552Z,13.48
2023-05-16T00:21:31.198Z,13.10
2023-05-16T00:31:56.965Z,13.14
2023-05-16T00:42:23.560Z,13.13
2023-05-16T00:52:49.695Z,13.02
2023-05-16T01:03:15.608Z,12.95
2023-05-16T01:13:51.166Z,12.81
2023-05-16T01:24:32.217Z,12.69
2023-05-16T01:34:58.024Z,12.54
2023-05-16T01:45:28.294Z,12.56
2023-05-16T01:55:58.348Z,12.45
2023-05-16T02:06:25.957Z,12.40
2023-05-16T02:16:52.727Z,12.43
2023-05-16T02:27:18.390Z,12.46
2023-05-16T02:37:44.550Z,12.36
2023-05-16T02:48:10.261Z,12.32
2023-05-16T02:58:36.331Z,12.31
2023-05-16T03:09:02.359Z,12.28
2023-05-16T03:19:28.427Z,12.12
2023-05-16T03:29:54.187Z,12.03
2023-05-16T03:40:20.023Z,12.06
2023-05-16T03:50:46.232Z,11.90
2023-05-16T04:01:12.132Z,11.84
2023-05-16T04:11:39.124Z,12.05
2023-05-16T04:22:04.876Z,12.25
2023-05-16T04:32:30.783Z,12.11
2023-05-16T04:42:56.853Z,12.30
2023-05-16T04:53:23.016Z,12.91
2023-05-16T05:03:48.703Z,13.69
2023-05-16T05:14:14.248Z,14.44
2023-05-16T05:24:39.978Z,15.10
2023-05-16T05:35:06.677Z,15.73
2023-05-16T05:45:32.755Z,16.19
2023-05-16T05:55:58.156Z,16.34
2023-05-16T06:06:24.384Z,16.36
2023-05-16T06:16:50.487Z,16.56
2023-05-16T06:27:16.437Z,16.77
2023-05-16T06:37:43.139Z,17.13
2023-05-16T06:48:10.463Z,17.69
2023-05-16T06:58:59.089Z,18.34
2023-05-16T07:09:22.522Z,18.76
2023-05-16T07:19:48.744Z,18.95
2023-05-16T07:30:17.511Z,19.16
2023-05-16T07:40:43.487Z,19.32
2023-05-16T07:51:09.479Z,19.37
2023-05-16T08:01:35.452Z,19.49
2023-05-16T08:12:03.970Z,19.57
2023-05-16T08:22:30.550Z,19.77
2023-05-16T08:32:56.057Z,19.91
2023-05-16T08:43:22.256Z,19.83
2023-05-16T08:53:51.971Z,19.75
2023-05-16T09:04:19.247Z,19.64
2023-05-16T09:14:47.616Z,19.69
2023-05-16T09:25:29.188Z,19.64
2023-05-16T09:36:00.644Z,19.70
2023-05-16T09:46:29.742Z,19.90
2023-05-16T09:56:55.396Z,19.93
2023-05-16T10:07:23.090Z,19.72
2023-05-16T10:17:54.711Z,19.74
2023-05-16T10:28:20.242Z,19.97
2023-05-16T10:38:49.205Z,20.13
2023-05-16T10:49:25.975Z,20.16
2023-05-16T10:59:54.372Z,20.14
2023-05-16T11:10:22.581Z,20.07
2023-05-16T11:20:53.105Z,19.98
2023-05-16T11:31:21.272Z,20.03
2023-05-16T11:41:57.109Z,20.09
2023-05-16T11:52:21.874Z,20.04
2023-05-16T12:02:49.245Z,20.02
2023-05-16T12:13:15.648Z,19.92
2023-05-16T12:23:43.114Z,19.92
2023-05-16T12:34:18.313Z,19.86
2023-05-16T12:44:47.847Z,19.80
2023-05-16T12:55:14.707Z,19.80
2023-05-16T13:05:41.270Z,19.75
2023-05-16T13:16:07.777Z,19.66
2023-05-16T13:26:34.113Z,19.59
2023-05-16T13:37:00.111Z,19.56
2023-05-16T13:47:26.301Z,19.55
2023-05-16T13:57:51.842Z,19.44
2023-05-16T14:08:17.546Z,19.28
2023-05-16T14:18:44.414Z,19.04
2023-05-16T14:29:10.002Z,18.81
2023-05-16T14:39:35.965Z,18.71
2023-05-16T14:50:02.091Z,18.64
2023-05-16T15:00:28.456Z,18.43
2023-05-16T15:10:54.642Z,18.16
2023-05-16T15:21:21.009Z,18.00
2023-05-16T15:31:46.703Z,17.89
2023-05-16T15:42:12.675Z,17.77
2023-05-16T15:52:38.623Z,17.69
2023-05-16T16:03:04.590Z,17.46
2023-05-16T16:13:31.213Z,17.26
2023-05-16T16:23:57.247Z,17.29
2023-05-16T16:34:23.441Z,17.12
2023-05-16T16:44:49.395Z,16.91
2023-05-16T16:55:15.240Z,16.81
2023-05-16T17:05:42.246Z,16.69
2023-05-16T17:16:10.729Z,16.53
2023-05-16T17:26:36.871Z,16.38
2023-05-16T17:37:04.263Z,16.17
2023-05-16T17:47:31.820Z,15.97
2023-05-16T17:57:58.495Z,15.75
2023-05-16T18:08:24.369Z,15.70
2023-05-16T18:18:50.212Z,15.86
2023-05-16T18:29:16.028Z,15.83
2023-05-16T18:39:43.816Z,15.52
2023-05-16T18:50:11.919Z,15.54
2023-05-16T19:00:37.673Z,15.53
2023-05-16T19:11:03.775Z,15.55
2023-05-16T19:21:29.776Z,15.30
2023-05-16T19:31:56.383Z,15.03
2023-05-16T19:42:22.148Z,14.91
2023-05-16T19:52:47.689Z,15.09
2023-05-16T20:03:14.119Z,14.98
2023-05-16T20:13:40.337Z,14.98
2023-05-16T20:24:07.093Z,15.03
2023-05-16T20:34:33.060Z,15.06
2023-05-16T20:44:59.072Z,15.14
2023-05-16T20:55:26.161Z,14.92
2023-05-16T21:05:52.046Z,14.59
2023-05-16T21:16:18.208Z,14.47
2023-05-16T21:26:43.961Z,14.27
2023-05-16T21:37:11.875Z,14.16
2023-05-16T21:47:38.282Z,14.19
2023-05-16T21:58:04.185Z,14.08
2023-05-16T22:08:30.169Z,13.92
2023-05-16T22:18:56.329Z,13.78
2023-05-16T22:29:22.187Z,13.71
2023-05-16T22:39:47.758Z,13.78
2023-05-16T22:50:14.501Z,13.81
2023-05-16T23:00:40.511Z,13.74
2023-05-16T23:11:06.738Z,13.70
2023-05-16T23:21:32.670Z,13.74
2023-05-16T23:31:58.236Z,13.68
2023-05-16T23:42:24.169Z,13.66
2023-05-16T23:52:50.380Z,13.63
