createdAt,value
2023-02-14T00:01:08.969Z,24.30
2023-02-14T00:03:36.042Z,26.83
2023-02-14T00:06:07.951Z,28.40
2023-02-14T00:08:34.829Z,24.63
2023-02-14T00:11:01.656Z,25.87
2023-02-14T00:13:28.670Z,24.27
2023-02-14T00:15:56.003Z,24.67
2023-02-14T00:18:23.109Z,26.00
2023-02-14T00:20:50.116Z,23.90
2023-02-14T00:23:16.941Z,25.37
2023-02-14T00:25:43.751Z,25.53
2023-02-14T00:28:10.612Z,24.67
2023-02-14T00:30:37.593Z,26.03
2023-02-14T00:33:04.464Z,26.13
2023-02-14T00:35:31.329Z,26.00
2023-02-14T00:37:58.121Z,26.43
2023-02-14T00:40:24.943Z,24.80
2023-02-14T00:42:52.064Z,25.53
2023-02-14T00:45:20.445Z,24.67
2023-02-14T00:47:47.204Z,25.40
2023-02-14T00:50:14.009Z,23.57
2023-02-14T00:52:40.816Z,24.97
2023-02-14T00:55:08.300Z,25.83
2023-02-14T00:57:35.205Z,25.47
2023-02-14T01:00:02.430Z,25.40
2023-02-14T01:02:29.348Z,24.27
2023-02-14T01:04:56.171Z,24.23
2023-02-14T01:07:22.953Z,24.70
2023-02-14T01:09:49.669Z,24.67
2023-02-14T01:12:16.442Z,25.63
2023-02-14T01:14:43.235Z,24.80
2023-02-14T01:17:09.958Z,25.23
2023-02-14T01:19:36.735Z,25.33
2023-02-14T01:22:03.677Z,24.63
2023-02-14T01:24:30.539Z,25.67
2023-02-14T01:26:57.307Z,25.53
2023-02-14T01:29:24.147Z,25.93
2023-02-14T01:31:51.001Z,24.57
2023-02-14T01:34:18.137Z,25.07
2023-02-14T01:36:45.034Z,25.40
2023-02-14T01:39:14.874Z,24.70
2023-02-14T01:41:44.538Z,24.00
2023-02-14T01:44:14.358Z,23.67
2023-02-14T01:46:42.566Z,23.73
2023-02-14T01:49:29.790Z,23.97
2023-02-14T01:52:07.833Z,22.83
2023-02-14T01:54:38.681Z,22.87
2023-02-14T01:57:09.757Z,24.57
2023-02-14T01:59:40.970Z,23.00
2023-02-14T02:02:08.233Z,22.60
2023-02-14T02:04:45.063Z,23.23
2023-02-14T02:07:17.674Z,24.60
2023-02-14T02:09:55.324Z,23.87
2023-02-14T02:12:22.329Z,23.30
2023-02-14T02:14:53.119Z,24.00
2023-02-14T02:17:20.508Z,23.07
2023-02-14T02:20:06.042Z,22.53
2023-02-14T02:23:11.076Z,22.57
2023-02-14T02:26:18.770Z,22.57
2023-02-14T02:29:04.053Z,21.57
2023-02-14T02:31:39.815Z,21.90
2023-02-14T02:34:28.157Z,21.13
2023-02-14T02:37:05.566Z,21.90
2023-02-14T02:39:49.778Z,22.40
2023-02-14T02:42:47.874Z,21.73
2023-02-14T02:45:57.392Z,21.97
2023-02-14T02:48:34.037Z,22.10
2023-02-14T02:51:25.712Z,21.70
2023-02-14T02:54:00.319Z,20.37
2023-02-14T02:56:45.451Z,21.73
2023-02-14T02:59:24.569Z,22.13
2023-02-14T03:02:04.761Z,23.53
2023-02-14T03:04:53.864Z,21.47
2023-02-14T03:07:40.943Z,22.13
2023-02-14T03:10:21.747Z,21.80
2023-02-14T03:13:11.926Z,21.60
2023-02-14T03:15:48.104Z,22.47
2023-02-14T03:18:23.430Z,22.70
2023-02-14T03:21:14.153Z,21.97
2023-02-14T03:24:06.414Z,21.80
2023-02-14T03:26:50.071Z,21.03
2023-02-14T03:29:23.094Z,21.97
2023-02-14T03:31:50.017Z,22.27
2023-02-14T03:34:48.826Z,22.53
2023-02-14T03:37:32.714Z,21.33
2023-02-14T03:40:12.060Z,21.53
2023-02-14T03:42:55.744Z,22.70
2023-02-14T03:45:33.226Z,22.47
2023-02-14T03:48:06.349Z,22.07
2023-02-14T03:50:36.316Z,22.03
2023-02-14T03:53:04.302Z,22.40
2023-02-14T03:55:44.216Z,22.50
2023-02-14T03:58:18.557Z,21.77
2023-02-14T04:00:49.583Z,22.27
2023-02-14T04:03:18.691Z,21.40
2023-02-14T04:05:52.242Z,21.10
2023-02-14T04:08:24.241Z,21.77
2023-02-14T04:10:52.922Z,22.17
2023-02-14T04:13:20.245Z,22.70
2023-02-14T04:15:47.373Z,23.03
2023-02-14T04:18:33.323Z,21.90
2023-02-14T04:21:00.474Z,22.80
2023-02-14T04:23:27.479Z,23.30
2023-02-14T04:25:54.295Z,23.87
2023-02-14T04:28:21.135Z,23.17
2023-02-14T04:30:47.981Z,21.87
2023-02-14T04:33:14.760Z,22.80
2023-02-14T04:35:41.570Z,22.67
2023-02-14T04:38:08.917Z,22.67
2023-02-14T04:40:35.674Z,22.30
2023-02-14T04:43:02.719Z,24.00
2023-02-14T04:45:32.431Z,22.83
2023-02-14T04:47:59.243Z,21.83
2023-02-14T04:50:27.146Z,21.70
2023-02-14T04:52:54.042Z,21.80
2023-02-14T04:55:20.782Z,21.70
2023-02-14T04:57:47.664Z,21.53
2023-02-14T05:00:15.132Z,20.57
2023-02-14T05:02:41.978Z,20.67
2023-02-14T05:05:08.784Z,21.10
2023-02-14T05:07:35.638Z,20.83
2023-02-14T05:10:03.795Z,22.07
2023-02-14T05:12:30.613Z,20.87
2023-02-14T05:15:00.142Z,20.67
2023-02-14T05:17:26.978Z,21.77
2023-02-14T05:19:53.764Z,20.63
2023-02-14T05:22:20.537Z,21.20
2023-02-14T05:24:47.335Z,22.73
2023-02-14T05:27:16.206Z,22.37
2023-02-14T05:29:42.960Z,22.80
2023-02-14T05:32:09.874Z,23.27
2023-02-14T05:34:36.678Z,22.67
2023-02-14T05:37:03.633Z,23.57
2023-02-14T05:39:30.528Z,22.67
2023-02-14T05:41:59.276Z,23.20
2023-02-14T05:44:26.230Z,22.00
2023-02-14T05:46:55.187Z,27.67
2023-02-14T05:49:22.114Z,23.87
2023-02-14T05:51:49.146Z,27.33
2023-02-14T05:54:15.959Z,26.63
2023-02-14T05:56:42.786Z,27.23
2023-02-14T05:59:09.636Z,26.00
2023-02-14T06:01:37.137Z,25.13
2023-02-14T06:04:04.043Z,24.50
2023-02-14T06:06:30.849Z,24.67
2023-02-14T06:08:57.784Z,24.53
2023-02-14T06:11:24.722Z,22.80
2023-02-14T06:13:51.454Z,21.63
2023-02-14T06:16:18.310Z,22.87
2023-02-14T06:18:45.263Z,23.93
2023-02-14T06:21:12.078Z,22.50
2023-02-14T06:23:38.900Z,22.93
2023-02-14T06:26:05.730Z,24.57
2023-02-14T06:28:32.616Z,24.83
2023-02-14T06:30:59.842Z,27.17
2023-02-14T06:33:27.205Z,27.00
2023-02-14T06:35:54.843Z,28.13
2023-02-14T06:38:21.818Z,27.33
2023-02-14T06:40:48.659Z,26.17
2023-02-14T06:43:15.646Z,26.57
2023-02-14T06:45:45.929Z,27.27
2023-02-14T06:48:12.791Z,26.57
2023-02-14T06:50:39.586Z,27.07
2023-02-14T06:53:06.592Z,28.50
2023-02-14T06:55:36.587Z,29.80
2023-02-14T06:58:03.648Z,29.67
2023-02-14T07:00:30.843Z,28.37
2023-02-14T07:02:58.157Z,27.80
2023-02-14T07:05:25.043Z,27.73
2023-02-14T07:07:51.879Z,27.87
2023-02-14T07:10:19.121Z,26.33
2023-02-14T07:12:45.880Z,27.73
2023-02-14T07:15:13.919Z,28.97
2023-02-14T07:17:43.855Z,27.43
2023-02-14T07:20:11.853Z,27.83
2023-02-14T07:22:39.466Z,27.70
2023-02-14T07:25:07.724Z,28.93
2023-02-14T07:27:34.552Z,27.90
2023-02-14T07:30:01.493Z,28.73
2023-02-14T07:32:28.511Z,29.20
2023-02-14T07:34:56.417Z,28.20
2023-02-14T07:37:24.906Z,28.13
2023-02-14T07:39:51.720Z,27.60
2023-02-14T07:42:18.535Z,27.20
2023-02-14T07:44:46.502Z,29.30
2023-02-14T07:47:13.322Z,29.53
2023-02-14T07:49:40.153Z,30.77
2023-02-14T07:52:07.093Z,29.60
2023-02-14T07:54:34.243Z,29.10
2023-02-14T07:57:01.143Z,29.67
2023-02-14T07:59:32.887Z,28.33
2023-02-14T08:01:59.949Z,29.00
2023-02-14T08:04:27.604Z,29.40
2023-02-14T08:06:54.922Z,28.20
2023-02-14T08:09:24.948Z,28.07
2023-02-14T08:12:14.731Z,28.00
2023-02-14T08:14:42.917Z,26.73
2023-02-14T08:17:10.974Z,28.27
2023-02-14T08:19:38.199Z,27.33
2023-02-14T08:22:05.647Z,27.10
2023-02-14T08:24:33.264Z,27.27
2023-02-14T08:27:00.561Z,26.93
2023-02-14T08:29:27.375Z,25.03
2023-02-14T08:31:54.430Z,25.93
2023-02-14T08:34:21.429Z,25.27
2023-02-14T08:36:48.258Z,25.07
2023-02-14T08:39:15.598Z,24.77
2023-02-14T08:41:42.415Z,24.20
2023-02-14T08:44:09.330Z,23.67
2023-02-14T08:46:36.257Z,24.03
2023-02-14T08:49:03.423Z,22.50
2023-02-14T08:51:30.700Z,21.27
2023-02-14T08:54:00.116Z,21.50
2023-02-14T08:56:27.830Z,20.43
2023-02-14T08:58:58.293Z,21.97
2023-02-14T09:01:25.715Z,19.80
2023-02-14T09:03:53.020Z,19.93
2023-02-14T09:06:19.890Z,20.17
2023-02-14T09:08:46.880Z,21.00
2023-02-14T09:11:18.484Z,19.23
2023-02-14T09:13:47.132Z,19.23
2023-02-14T09:16:17.461Z,20.47
2023-02-14T09:18:45.856Z,20.33
2023-02-14T09:21:19.482Z,20.13
2023-02-14T09:23:46.547Z,20.83
2023-02-14T09:26:15.782Z,20.23
2023-02-14T09:28:44.403Z,19.90
2023-02-14T09:31:19.835Z,19.07
2023-02-14T09:33:48.018Z,19.13
2023-02-14T09:36:33.815Z,18.07
2023-02-14T09:39:00.687Z,17.67
2023-02-14T09:41:59.895Z,17.43
2023-02-14T09:44:41.825Z,17.63
2023-02-14T09:47:23.640Z,16.63
2023-02-14T09:49:55.723Z,17.07
2023-02-14T09:52:27.923Z,16.27
2023-02-14T09:54:58.779Z,16.30
2023-02-14T09:57:45.071Z,16.63
2023-02-14T10:00:28.891Z,16.47
2023-02-14T10:03:04.595Z,16.17
2023-02-14T10:05:42.660Z,16.33
2023-02-14T10:08:27.460Z,15.77
2023-02-14T10:11:10.061Z,17.10
2023-02-14T10:13:55.294Z,16.80
2023-02-14T10:16:33.251Z,15.60
2023-02-14T10:19:26.273Z,15.63
2023-02-14T10:22:10.132Z,16.20
2023-02-14T10:25:04.968Z,15.30
2023-02-14T10:27:42.670Z,16.33
2023-02-14T10:30:18.377Z,15.80
2023-02-14T10:32:55.060Z,15.93
2023-02-14T10:35:36.512Z,15.33
2023-02-14T10:38:22.443Z,15.43
2023-02-14T10:41:15.179Z,15.30
2023-02-14T10:44:10.534Z,15.77
2023-02-14T10:46:59.517Z,15.27
2023-02-14T10:49:56.069Z,15.27
2023-02-14T10:52:25.666Z,14.63
2023-02-14T10:55:00.630Z,14.70
2023-02-14T10:57:40.945Z,14.20
2023-02-14T11:00:22.103Z,14.73
2023-02-14T11:02:52.741Z,14.10
2023-02-14T11:05:37.205Z,12.67
2023-02-14T11:08:28.893Z,13.50
2023-02-14T11:11:21.353Z,11.97
2023-02-14T11:13:51.914Z,12.00
2023-02-14T11:16:30.284Z,7.47
2023-02-14T11:19:09.260Z,5.80
2023-02-14T11:21:42.596Z,5.90
2023-02-14T11:24:31.966Z,4.60
2023-02-14T11:27:11.672Z,5.30
2023-02-14T11:29:41.654Z,4.87
2023-02-14T11:32:12.750Z,5.10
2023-02-14T11:35:02.130Z,4.97
2023-02-14T11:37:38.297Z,5.00
2023-02-14T11:40:07.016Z,4.27
2023-02-14T11:42:37.768Z,4.57
2023-02-14T11:45:05.955Z,4.30
2023-02-14T11:47:37.430Z,4.20
2023-02-14T11:50:21.438Z,3.93
2023-02-14T11:52:54.790Z,4.47
2023-02-14T11:55:33.191Z,4.90
2023-02-14T11:58:03.489Z,6.47
2023-02-14T12:00:31.641Z,4.53
2023-02-14T12:03:01.765Z,3.50
2023-02-14T12:05:33.928Z,4.00
2023-02-14T12:08:08.089Z,4.10
2023-02-14T12:10:42.006Z,4.90
2023-02-14T12:13:09.296Z,3.87
2023-02-14T12:15:49.469Z,4.13
2023-02-14T12:18:51.475Z,4.70
2023-02-14T12:21:33.677Z,4.03
2023-02-14T12:24:11.736Z,4.20
2023-02-14T12:27:16.283Z,4.40
2023-02-14T12:30:28.968Z,4.13
2023-02-14T12:32:57.151Z,3.57
2023-02-14T12:35:55.350Z,3.97
2023-02-14T12:38:34.072Z,5.00
2023-02-14T12:41:19.869Z,5.70
2023-02-14T12:43:56.633Z,5.40
2023-02-14T12:46:58.762Z,6.07
2023-02-14T12:49:53.800Z,5.90
2023-02-14T12:52:33.361Z,6.43
2023-02-14T12:55:29.930Z,5.67
2023-02-14T12:58:37.675Z,7.03
2023-02-14T13:01:16.378Z,6.67
2023-02-14T13:04:22.974Z,7.10
2023-02-14T13:07:38.147Z,7.33
2023-02-14T13:10:38.455Z,6.23
2023-02-14T13:13:23.140Z,6.10
2023-02-14T13:16:04.539Z,6.80
2023-02-14T13:18:53.172Z,7.80
2023-02-14T13:21:26.633Z,7.77
2023-02-14T13:23:59.303Z,7.40
2023-02-14T13:26:32.574Z,6.20
2023-02-14T13:29:06.535Z,6.03
2023-02-14T13:31:34.210Z,6.03
2023-02-14T13:34:07.044Z,6.63
2023-02-14T13:36:34.529Z,5.83
2023-02-14T13:39:02.689Z,6.33
2023-02-14T13:41:30.436Z,6.23
2023-02-14T13:44:01.718Z,6.70
2023-02-14T13:46:38.023Z,6.20
2023-02-14T13:49:26.875Z,5.80
2023-02-14T13:51:57.606Z,5.93
2023-02-14T13:54:33.703Z,6.30
2023-02-14T13:57:22.590Z,6.13
2023-02-14T14:00:18.949Z,6.27
2023-02-14T14:02:49.434Z,6.20
2023-02-14T14:05:35.540Z,6.30
2023-02-14T14:08:20.680Z,6.33
2023-02-14T14:10:50.659Z,6.13
2023-02-14T14:13:42.269Z,6.33
2023-02-14T14:16:25.595Z,6.37
2023-02-14T14:19:04.902Z,5.80
2023-02-14T14:21:40.056Z,6.20
2023-02-14T14:24:27.939Z,6.13
2023-02-14T14:27:20.293Z,6.37
2023-02-14T14:30:24.383Z,6.40
2023-02-14T14:32:51.983Z,6.00
2023-02-14T14:35:24.599Z,6.40
2023-02-14T14:37:57.110Z,6.43
2023-02-14T14:40:33.729Z,6.33
2023-02-14T14:43:21.709Z,6.57
2023-02-14T14:45:51.506Z,6.93
2023-02-14T14:48:25.275Z,6.30
2023-02-14T14:50:52.213Z,6.33
2023-02-14T14:53:28.897Z,6.87
2023-02-14T14:55:56.336Z,6.50
2023-02-14T14:58:39.694Z,6.60
2023-02-14T15:01:11.153Z,6.80
2023-02-14T15:03:40.412Z,6.90
2023-02-14T15:06:19.487Z,6.63
2023-02-14T15:08:48.152Z,6.67
2023-02-14T15:11:39.644Z,7.07
2023-02-14T15:14:15.739Z,7.17
2023-02-14T15:16:51.523Z,7.10
2023-02-14T15:19:34.912Z,6.77
2023-02-14T15:22:08.017Z,7.77
2023-02-14T15:24:38.374Z,7.47
2023-02-14T15:27:06.640Z,7.77
2023-02-14T15:29:34.382Z,7.40
2023-02-14T15:32:03.464Z,7.80
2023-02-14T15:34:36.350Z,8.07
2023-02-14T15:37:06.674Z,8.33
2023-02-14T15:39:58.932Z,8.27
2023-02-14T15:42:32.969Z,8.90
2023-02-14T15:45:18.048Z,9.53
2023-02-14T15:47:48.186Z,9.77
2023-02-14T15:50:24.647Z,9.90
2023-02-14T15:53:01.094Z,9.77
2023-02-14T15:55:28.691Z,9.60
2023-02-14T15:58:01.967Z,9.97
2023-02-14T16:00:29.780Z,10.50
2023-02-14T16:03:07.657Z,10.20
2023-02-14T16:05:35.147Z,10.53
2023-02-14T16:08:05.887Z,9.60
2023-02-14T16:10:37.910Z,10.40
2023-02-14T16:13:06.576Z,10.07
2023-02-14T16:15:38.787Z,10.43
2023-02-14T16:18:18.825Z,10.47
2023-02-14T16:20:48.799Z,10.30
2023-02-14T16:23:15.665Z,10.90
2023-02-14T16:25:42.785Z,11.07
2023-02-14T16:28:09.937Z,10.77
2023-02-14T16:30:38.942Z,10.80
2023-02-14T16:33:20.094Z,10.87
2023-02-14T16:35:48.630Z,11.30
2023-02-14T16:38:18.812Z,11.63
2023-02-14T16:40:48.836Z,11.50
2023-02-14T16:43:17.402Z,11.53
2023-02-14T16:45:45.304Z,11.07
2023-02-14T16:48:12.597Z,11.03
2023-02-14T16:50:41.379Z,10.50
2023-02-14T16:53:17.231Z,11.80
2023-02-14T16:55:44.393Z,11.63
2023-02-14T16:58:13.812Z,11.13
2023-02-14T17:00:40.730Z,11.80
2023-02-14T17:03:10.954Z,13.13
2023-02-14T17:05:39.458Z,14.30
2023-02-14T17:08:09.018Z,13.87
2023-02-14T17:10:36.504Z,13.70
2023-02-14T17:13:05.286Z,15.63
2023-02-14T17:15:32.934Z,16.23
2023-02-14T17:18:07.808Z,15.53
2023-02-14T17:20:38.691Z,14.30
2023-02-14T17:23:05.503Z,13.97
2023-02-14T17:25:32.541Z,14.67
2023-02-14T17:28:01.100Z,15.90
2023-02-14T17:30:28.513Z,15.50
2023-02-14T17:32:55.552Z,15.43
2023-02-14T17:35:22.722Z,15.47
2023-02-14T17:37:49.541Z,15.23
2023-02-14T17:40:18.207Z,14.97
2023-02-14T17:42:46.048Z,15.43
2023-02-14T17:45:13.007Z,15.77
2023-02-14T17:47:41.141Z,15.10
2023-02-14T17:50:08.530Z,15.20
2023-02-14T17:52:39.106Z,16.40
2023-02-14T17:55:07.286Z,15.67
2023-02-14T17:57:34.092Z,16.27
2023-02-14T18:00:01.997Z,16.73
2023-02-14T18:02:29.226Z,16.97
2023-02-14T18:04:57.687Z,15.60
2023-02-14T18:07:25.071Z,15.77
2023-02-14T18:09:52.108Z,16.33
2023-02-14T18:12:18.989Z,15.57
2023-02-14T18:14:45.910Z,15.70
2023-02-14T18:17:13.738Z,16.13
2023-02-14T18:19:40.683Z,16.17
2023-02-14T18:22:07.536Z,16.10
2023-02-14T18:24:35.195Z,16.23
2023-02-14T18:27:02.915Z,15.43
2023-02-14T18:29:29.868Z,16.43
2023-02-14T18:31:56.853Z,16.07
2023-02-14T18:34:24.309Z,16.70
2023-02-14T18:36:51.425Z,17.80
2023-02-14T18:39:19.972Z,16.60
2023-02-14T18:41:46.916Z,16.93
2023-02-14T18:44:13.920Z,16.80
2023-02-14T18:46:40.904Z,17.20
2023-02-14T18:49:08.476Z,18.33
2023-02-14T18:51:39.330Z,18.67
2023-02-14T18:54:07.249Z,19.57
2023-02-14T18:56:39.911Z,18.13
2023-02-14T18:59:09.724Z,18.87
2023-02-14T19:01:39.763Z,18.73
2023-02-14T19:04:09.017Z,18.20
2023-02-14T19:06:36.685Z,18.37
2023-02-14T19:09:07.166Z,18.80
2023-02-14T19:11:34.144Z,17.67
2023-02-14T19:14:02.721Z,17.77
2023-02-14T19:16:34.105Z,17.97
2023-02-14T19:19:02.653Z,15.97
2023-02-14T19:21:32.124Z,17.07
2023-02-14T19:23:59.543Z,18.00
2023-02-14T19:26:29.829Z,17.57
2023-02-14T19:29:03.318Z,18.17
2023-02-14T19:31:30.735Z,18.37
2023-02-14T19:33:57.692Z,19.30
2023-02-14T19:36:24.879Z,19.20
2023-02-14T19:38:53.500Z,17.27
2023-02-14T19:41:30.496Z,18.47
2023-02-14T19:43:59.181Z,17.63
2023-02-14T19:46:27.968Z,17.80
2023-02-14T19:48:56.789Z,19.17
2023-02-14T19:51:30.134Z,18.27
2023-02-14T19:53:58.628Z,20.27
2023-02-14T19:56:31.496Z,19.17
2023-02-14T19:58:58.802Z,18.83
2023-02-14T20:01:30.636Z,19.83
2023-02-14T20:03:57.916Z,19.63
2023-02-14T20:06:25.875Z,19.63
2023-02-14T20:08:53.145Z,19.57
2023-02-14T20:11:49.998Z,20.63
2023-02-14T20:14:28.527Z,20.27
2023-02-14T20:16:57.542Z,21.13
2023-02-14T20:19:29.581Z,22.27
2023-02-14T20:21:56.731Z,27.83
2023-02-14T20:24:26.694Z,24.03
2023-02-14T20:26:54.373Z,24.87
2023-02-14T20:29:23.634Z,23.77
2023-02-14T20:31:53.611Z,23.07
2023-02-14T20:34:21.386Z,22.03
2023-02-14T20:36:56.181Z,21.73
2023-02-14T20:39:28.805Z,21.83
2023-02-14T20:41:55.923Z,21.73
2023-02-14T20:44:23.002Z,22.63
2023-02-14T20:46:52.514Z,20.37
2023-02-14T20:49:20.898Z,21.37
2023-02-14T20:51:49.909Z,21.50
2023-02-14T20:54:21.511Z,21.93
2023-02-14T20:56:50.717Z,21.73
2023-02-14T20:59:19.463Z,22.13
2023-02-14T21:01:46.550Z,23.27
2023-02-14T21:04:14.197Z,22.43
2023-02-14T21:06:41.102Z,22.20
2023-02-14T21:09:08.679Z,23.57
2023-02-14T21:11:35.869Z,21.77
2023-02-14T21:14:03.114Z,21.70
2023-02-14T21:16:30.450Z,21.90
2023-02-14T21:19:01.629Z,22.73
2023-02-14T21:21:35.051Z,21.90
2023-02-14T21:24:11.235Z,22.43
2023-02-14T21:26:40.553Z,22.57
2023-02-14T21:29:08.180Z,24.10
2023-02-14T21:31:36.314Z,22.87
2023-02-14T21:34:05.043Z,23.10
2023-02-14T21:36:37.144Z,21.47
2023-02-14T21:39:05.947Z,21.67
2023-02-14T21:41:33.681Z,19.87
2023-02-14T21:44:06.309Z,19.40
2023-02-14T21:46:37.029Z,20.20
2023-02-14T21:49:24.747Z,20.13
2023-02-14T21:51:52.014Z,19.57
2023-02-14T21:54:19.031Z,19.47
2023-02-14T21:56:46.077Z,19.20
2023-02-14T21:59:15.027Z,18.77
2023-02-14T22:01:43.266Z,19.57
2023-02-14T22:04:12.568Z,19.87
2023-02-14T22:06:41.579Z,19.33
2023-02-14T22:09:09.958Z,18.30
2023-02-14T22:11:37.139Z,19.40
2023-02-14T22:14:04.511Z,17.77
2023-02-14T22:16:31.776Z,17.93
2023-02-14T22:18:58.957Z,17.67
2023-02-14T22:21:26.920Z,17.63
2023-02-14T22:23:55.624Z,18.20
2023-02-14T22:26:25.792Z,16.63
2023-02-14T22:28:56.867Z,18.20
2023-02-14T22:31:26.630Z,18.37
2023-02-14T22:33:54.308Z,18.03
2023-02-14T22:36:21.633Z,17.73
2023-02-14T22:38:49.282Z,17.90
2023-02-14T22:41:21.393Z,17.60
2023-02-14T22:43:48.991Z,17.37
2023-02-14T22:46:25.192Z,18.10
2023-02-14T22:48:52.796Z,24.07
2023-02-14T22:51:31.561Z,20.97
2023-02-14T22:54:01.931Z,18.17
2023-02-14T22:56:39.006Z,19.27
2023-02-14T22:59:17.882Z,18.13
2023-02-14T23:01:45.792Z,16.73
2023-02-14T23:04:13.488Z,17.87
2023-02-14T23:06:40.336Z,18.20
2023-02-14T23:09:08.898Z,18.00
2023-02-14T23:11:38.077Z,17.80
2023-02-14T23:14:24.310Z,17.03
2023-02-14T23:17:10.416Z,17.73
2023-02-14T23:19:56.457Z,16.57
2023-02-14T23:22:40.404Z,17.30
2023-02-14T23:25:12.213Z,19.33
2023-02-14T23:27:43.714Z,18.33
2023-02-14T23:30:14.197Z,18.60
2023-02-14T23:32:41.514Z,17.20
2023-02-14T23:35:08.617Z,16.87
2023-02-14T23:37:35.559Z,17.13
2023-02-14T23:40:05.381Z,16.37
2023-02-14T23:42:32.174Z,16.80
2023-02-14T23:45:18.954Z,15.60
2023-02-14T23:47:45.855Z,16.30
2023-02-14T23:50:12.628Z,16.73
2023-02-14T23:52:42.043Z,17.00
2023-02-14T23:55:09.393Z,17.43
2023-02-14T23:57:36.275Z,17.40
