createdAt,value
2023-04-19T00:00:57.739Z,99.90
2023-04-19T00:03:26.322Z,99.90
2023-04-19T00:05:55.094Z,99.90
2023-04-19T00:08:24.686Z,99.90
2023-04-19T00:10:53.055Z,99.90
2023-04-19T00:13:21.926Z,99.90
2023-04-19T00:15:50.193Z,99.90
2023-04-19T00:18:18.423Z,99.90
2023-04-19T00:20:46.639Z,99.90
2023-04-19T00:23:14.814Z,99.90
2023-04-19T00:25:44.383Z,99.90
2023-04-19T00:28:12.552Z,99.90
2023-04-19T00:30:40.754Z,99.90
2023-04-19T00:33:12.831Z,99.90
2023-04-19T00:35:42.157Z,99.90
2023-04-19T00:38:10.428Z,99.90
2023-04-19T00:40:38.937Z,99.90
2023-04-19T00:43:08.623Z,99.90
2023-04-19T00:45:37.677Z,99.90
2023-04-19T00:48:06.627Z,99.90
2023-04-19T00:50:36.041Z,99.90
2023-04-19T00:53:04.421Z,99.90
2023-04-19T00:55:32.811Z,99.90
2023-04-19T00:58:01.654Z,99.90
2023-04-19T01:00:31.430Z,99.90
2023-04-19T01:02:59.837Z,99.90
2023-04-19T01:05:28.360Z,99.90
2023-04-19T01:07:56.538Z,99.90
2023-04-19T01:10:24.741Z,99.90
2023-04-19T01:12:52.916Z,99.90
2023-04-19T01:15:21.278Z,99.90
2023-04-19T01:17:52.522Z,99.90
2023-04-19T01:20:21.274Z,99.90
2023-04-19T01:22:50.977Z,99.90
2023-04-19T01:25:19.191Z,99.90
2023-04-19T01:27:47.337Z,99.90
2023-04-19T01:30:15.963Z,99.90
2023-04-19T01:32:44.188Z,99.90
2023-04-19T01:35:12.398Z,99.90
2023-04-19T01:37:40.589Z,99.90
2023-04-19T01:40:13.916Z,99.90
2023-04-19T01:42:42.140Z,99.90
2023-04-19T01:45:11.493Z,99.90
2023-04-19T01:47:39.785Z,99.90
2023-04-19T01:50:09.629Z,99.90
2023-04-19T01:52:37.954Z,99.90
2023-04-19T01:55:06.994Z,99.90
2023-04-19T01:57:36.661Z,99.90
2023-04-19T02:00:05.525Z,99.90
2023-04-19T02:02:42.945Z,99.90
2023-04-19T02:05:11.940Z,99.90
2023-04-19T02:07:40.378Z,99.90
2023-04-19T02:10:11.678Z,99.90
2023-04-19T02:12:43.576Z,99.90
2023-04-19T02:15:12.284Z,99.90
2023-04-19T02:17:40.782Z,99.90
2023-04-19T02:20:10.868Z,99.90
2023-04-19T02:22:39.133Z,99.90
2023-04-19T02:25:08.045Z,99.90
2023-04-19T02:27:36.443Z,99.90
2023-04-19T02:30:07.014Z,99.90
2023-04-19T02:32:35.710Z,99.90
2023-04-19T02:35:03.940Z,99.90
2023-04-19T02:37:32.190Z,99.90
2023-04-19T02:40:00.409Z,99.90
2023-04-19T02:42:30.702Z,99.90
2023-04-19T02:44:59.028Z,99.90
2023-04-19T02:47:28.610Z,99.90
2023-04-19T02:49:56.940Z,99.90
2023-04-19T02:52:27.072Z,99.90
2023-04-19T02:54:55.832Z,99.90
2023-04-19T02:57:24.308Z,99.90
2023-04-19T02:59:52.727Z,99.90
2023-04-19T03:02:21.065Z,99.90
2023-04-19T03:04:50.768Z,99.90
2023-04-19T03:07:19.056Z,99.90
2023-04-19T03:09:47.237Z,99.90
2023-04-19T03:12:15.432Z,99.90
2023-04-19T03:14:44.228Z,99.90
2023-04-19T03:17:12.883Z,99.90
2023-04-19T03:19:41.150Z,99.90
2023-04-19T03:22:10.827Z,99.90
2023-04-19T03:24:39.143Z,99.90
2023-04-19T03:27:21.922Z,99.90
2023-04-19T03:29:56.997Z,99.90
2023-04-19T03:32:25.760Z,99.90
2023-04-19T03:34:55.325Z,99.90
2023-04-19T03:37:24.873Z,99.90
2023-04-19T03:39:53.606Z,99.90
2023-04-19T03:42:29.195Z,99.90
2023-04-19T03:45:18.563Z,99.90
2023-04-19T03:47:48.889Z,99.90
2023-04-19T03:50:17.224Z,99.90
2023-04-19T03:52:50.258Z,99.90
2023-04-19T03:55:18.607Z,99.90
2023-04-19T03:57:46.809Z,99.90
2023-04-19T04:00:31.214Z,99.90
2023-04-19T04:03:02.142Z,99.90
2023-04-19T04:05:31.451Z,99.90
2023-04-19T04:08:02.700Z,99.90
2023-04-19T04:10:31.050Z,99.90
2023-04-19T04:12:59.277Z,99.90
2023-04-19T04:15:37.489Z,99.90
2023-04-19T04:18:08.558Z,99.90
2023-04-19T04:20:37.532Z,99.90
2023-04-19T04:23:11.032Z,99.90
2023-04-19T04:25:43.454Z,99.90
2023-04-19T04:28:14.587Z,99.90
2023-04-19T04:30:43.066Z,99.90
2023-04-19T04:33:13.980Z,99.90
2023-04-19T04:35:43.972Z,99.90
2023-04-19T04:38:24.632Z,99.90
2023-04-19T04:40:55.625Z,99.90
2023-04-19T04:43:25.649Z,99.90
2023-04-19T04:45:56.888Z,99.90
2023-04-19T04:48:27.285Z,99.90
2023-04-19T04:50:55.511Z,99.90
2023-04-19T04:53:27.225Z,99.90
2023-04-19T04:55:55.594Z,99.90
2023-04-19T04:58:24.085Z,99.90
2023-04-19T05:00:59.591Z,99.90
2023-04-19T05:03:29.277Z,99.90
2023-04-19T05:06:00.354Z,99.90
2023-04-19T05:08:32.434Z,99.90
2023-04-19T05:11:13.591Z,99.90
2023-04-19T05:13:43.101Z,99.90
2023-04-19T05:16:11.650Z,99.90
2023-04-19T05:18:42.826Z,99.90
2023-04-19T05:21:11.646Z,99.90
2023-04-19T05:23:42.385Z,99.90
2023-04-19T05:26:12.723Z,99.90
2023-04-19T05:28:42.487Z,99.90
2023-04-19T05:31:17.316Z,99.90
2023-04-19T05:34:05.614Z,99.90
2023-04-19T05:36:33.931Z,99.90
2023-04-19T05:39:03.670Z,99.90
2023-04-19T05:41:32.384Z,99.90
2023-04-19T05:44:00.668Z,99.90
2023-04-19T05:46:28.915Z,99.90
2023-04-19T05:48:58.410Z,99.90
2023-04-19T05:51:45.215Z,99.90
2023-04-19T05:54:28.003Z,99.90
2023-04-19T05:56:56.486Z,99.90
2023-04-19T05:59:24.852Z,99.90
2023-04-19T06:01:53.238Z,99.90
2023-04-19T06:04:21.961Z,99.90
2023-04-19T06:06:50.910Z,99.90
2023-04-19T06:09:29.311Z,99.90
2023-04-19T06:11:59.131Z,99.90
2023-04-19T06:14:29.433Z,99.90
2023-04-19T06:16:58.113Z,99.90
2023-04-19T06:19:36.063Z,99.90
2023-04-19T06:22:04.403Z,99.90
2023-04-19T06:24:33.740Z,99.90
2023-04-19T06:27:05.042Z,99.90
2023-04-19T06:29:33.682Z,99.90
2023-04-19T06:32:01.930Z,99.90
2023-04-19T06:34:30.305Z,99.90
2023-04-19T06:36:58.579Z,99.90
2023-04-19T06:39:27.269Z,99.90
2023-04-19T06:41:55.558Z,99.90
2023-04-19T06:44:25.995Z,99.90
2023-04-19T06:46:54.198Z,99.90
2023-04-19T06:49:22.724Z,99.90
2023-04-19T06:51:51.333Z,99.90
2023-04-19T06:54:19.931Z,99.90
2023-04-19T06:56:50.741Z,99.90
2023-04-19T06:59:21.250Z,99.90
2023-04-19T07:01:50.937Z,99.90
2023-04-19T07:04:19.379Z,99.90
2023-04-19T07:06:50.541Z,99.90
2023-04-19T07:09:18.892Z,99.90
2023-04-19T07:11:47.875Z,99.90
2023-04-19T07:14:16.815Z,99.90
2023-04-19T07:16:45.185Z,99.90
2023-04-19T07:19:14.990Z,99.90
2023-04-19T07:21:43.403Z,99.90
2023-04-19T07:24:11.681Z,99.90
2023-04-19T07:26:39.842Z,99.90
2023-04-19T07:29:08.593Z,99.90
2023-04-19T07:31:37.085Z,99.90
2023-04-19T07:34:05.280Z,99.90
2023-04-19T07:36:37.990Z,99.90
2023-04-19T07:39:06.191Z,99.90
2023-04-19T07:41:35.948Z,99.90
2023-04-19T07:44:04.577Z,99.90
2023-04-19T07:46:55.091Z,99.90
2023-04-19T07:49:23.376Z,99.90
2023-04-19T07:51:52.881Z,99.90
2023-04-19T07:54:21.415Z,99.90
2023-04-19T07:56:49.572Z,99.90
2023-04-19T07:59:17.729Z,99.90
2023-04-19T08:01:45.978Z,99.90
2023-04-19T08:04:14.615Z,99.90
2023-04-19T08:06:42.907Z,99.90
2023-04-19T08:09:12.485Z,99.90
2023-04-19T08:11:40.971Z,99.90
2023-04-19T08:14:18.605Z,99.90
2023-04-19T08:17:21.880Z,99.90
2023-04-19T08:19:46.264Z,99.90
2023-04-19T08:22:14.415Z,99.90
2023-04-19T08:24:44.052Z,99.90
2023-04-19T08:27:12.504Z,99.90
2023-04-19T08:29:40.739Z,99.90
2023-04-19T08:32:09.029Z,99.90
2023-04-19T08:34:37.932Z,99.90
2023-04-19T08:37:07.245Z,99.90
2023-04-19T08:39:36.233Z,99.90
2023-04-19T08:42:13.554Z,99.90
2023-04-19T08:45:22.584Z,99.90
2023-04-19T08:47:56.424Z,99.90
2023-04-19T08:50:34.453Z,99.90
2023-04-19T08:53:24.058Z,99.90
2023-04-19T08:58:46.684Z,99.90
2023-04-19T09:04:04.901Z,99.90
2023-04-19T09:06:39.177Z,99.90
2023-04-19T09:11:50.108Z,99.90
2023-04-19T09:14:21.885Z,99.90
2023-04-19T09:16:52.103Z,98.50
2023-04-19T09:19:24.694Z,99.00
2023-04-19T09:21:55.085Z,99.40
2023-04-19T09:25:13.871Z,98.70
2023-04-19T09:27:30.881Z,98.90
2023-04-19T09:30:01.909Z,99.20
2023-04-19T09:32:31.207Z,98.60
2023-04-19T09:35:01.497Z,99.90
2023-04-19T09:37:51.398Z,99.80
2023-04-19T09:40:25.738Z,99.80
2023-04-19T09:45:30.815Z,99.30
2023-04-19T09:48:04.326Z,99.80
2023-04-19T09:50:34.151Z,99.10
2023-04-19T09:53:11.808Z,99.00
2023-04-19T09:55:48.940Z,97.30
2023-04-19T09:58:29.376Z,98.60
2023-04-19T10:03:37.196Z,97.60
2023-04-19T10:06:35.993Z,97.70
2023-04-19T10:09:06.175Z,97.60
2023-04-19T10:11:40.065Z,97.60
2023-04-19T10:14:10.011Z,96.40
2023-04-19T10:16:40.878Z,97.40
2023-04-19T10:19:11.723Z,97.00
2023-04-19T10:21:41.235Z,97.80
2023-04-19T10:24:10.438Z,96.00
2023-04-19T10:27:08.522Z,96.20
2023-04-19T10:29:55.993Z,95.30
2023-04-19T10:32:27.866Z,94.80
2023-04-19T10:34:56.403Z,95.30
2023-04-19T10:37:27.272Z,93.70
2023-04-19T10:39:55.629Z,94.20
2023-04-19T10:42:23.931Z,94.20
2023-04-19T10:45:29.517Z,95.00
2023-04-19T10:47:59.172Z,93.70
2023-04-19T10:50:28.050Z,93.00
2023-04-19T10:52:56.267Z,92.90
2023-04-19T10:55:24.530Z,92.80
2023-04-19T10:58:06.455Z,92.90
2023-04-19T11:00:36.213Z,93.70
2023-04-19T11:03:52.812Z,93.60
2023-04-19T11:06:27.046Z,92.40
2023-04-19T11:08:55.691Z,92.30
2023-04-19T11:11:25.284Z,92.50
2023-04-19T11:13:56.223Z,93.40
2023-04-19T11:16:38.002Z,92.60
2023-04-19T11:19:16.715Z,92.70
2023-04-19T11:21:46.690Z,92.80
2023-04-19T11:24:16.275Z,92.70
2023-04-19T11:26:45.271Z,93.50
2023-04-19T11:29:13.915Z,93.30
2023-04-19T11:31:46.714Z,91.70
2023-04-19T11:34:16.949Z,91.20
2023-04-19T11:36:49.827Z,90.80
2023-04-19T11:39:18.199Z,89.20
2023-04-19T11:41:47.250Z,91.90
2023-04-19T11:44:16.544Z,90.50
2023-04-19T11:46:59.715Z,88.70
2023-04-19T11:49:30.368Z,90.20
2023-04-19T11:52:00.596Z,89.50
2023-04-19T11:54:30.006Z,88.90
2023-04-19T11:57:03.440Z,90.60
2023-04-19T11:59:32.541Z,92.10
2023-04-19T12:02:19.282Z,89.70
2023-04-19T12:04:49.103Z,90.60
2023-04-19T12:07:17.503Z,91.90
2023-04-19T12:09:50.362Z,91.20
2023-04-19T12:12:33.196Z,90.00
2023-04-19T12:15:01.482Z,90.40
2023-04-19T12:17:30.467Z,89.70
2023-04-19T12:20:00.202Z,87.60
2023-04-19T12:22:28.449Z,88.90
2023-04-19T12:24:57.084Z,89.40
2023-04-19T12:27:25.953Z,88.40
2023-04-19T12:29:54.218Z,88.90
2023-04-19T12:32:22.980Z,89.20
2023-04-19T12:34:51.248Z,82.30
2023-04-19T12:37:20.894Z,84.90
2023-04-19T12:39:51.281Z,81.00
2023-04-19T12:42:19.579Z,81.70
2023-04-19T12:44:47.851Z,82.80
2023-04-19T12:47:16.223Z,82.00
2023-04-19T12:49:44.409Z,81.40
2023-04-19T12:52:12.795Z,83.20
2023-04-19T12:54:42.356Z,80.80
2023-04-19T12:57:10.663Z,79.50
2023-04-19T12:59:38.909Z,80.50
2023-04-19T13:02:07.507Z,77.60
2023-04-19T13:04:36.923Z,77.00
2023-04-19T13:07:05.192Z,75.40
2023-04-19T13:09:33.371Z,77.20
2023-04-19T13:12:03.068Z,76.30
2023-04-19T13:14:31.340Z,75.60
2023-04-19T13:16:59.519Z,75.90
2023-04-19T13:19:28.113Z,76.50
2023-04-19T13:21:56.514Z,75.10
2023-04-19T13:24:24.781Z,76.50
2023-04-19T13:26:52.965Z,71.90
2023-04-19T13:29:22.717Z,72.80
2023-04-19T13:31:51.106Z,76.20
2023-04-19T13:34:19.449Z,76.40
2023-04-19T13:36:47.869Z,73.30
2023-04-19T13:39:16.509Z,75.30
2023-04-19T13:41:44.770Z,72.20
2023-04-19T13:44:13.051Z,73.60
2023-04-19T13:46:42.769Z,74.20
2023-04-19T13:49:11.019Z,72.00
2023-04-19T13:51:49.407Z,71.00
2023-04-19T13:54:19.853Z,70.70
2023-04-19T13:56:51.420Z,70.20
2023-04-19T13:59:20.867Z,71.00
2023-04-19T14:01:50.527Z,67.20
2023-04-19T14:04:19.374Z,71.50
2023-04-19T14:06:48.144Z,68.50
2023-04-19T14:09:16.686Z,71.40
2023-04-19T14:11:45.000Z,70.20
2023-04-19T14:14:13.346Z,73.40
2023-04-19T14:16:41.740Z,70.20
2023-04-19T14:19:11.480Z,72.20
2023-04-19T14:21:39.973Z,67.80
2023-04-19T14:24:08.808Z,68.30
2023-04-19T14:26:37.219Z,71.70
2023-04-19T14:29:06.537Z,68.40
2023-04-19T14:31:37.121Z,66.30
2023-04-19T14:34:05.900Z,68.30
2023-04-19T14:36:35.550Z,66.50
2023-04-19T14:39:04.051Z,68.30
2023-04-19T14:41:32.308Z,67.20
2023-04-19T14:44:00.607Z,68.80
2023-04-19T14:46:28.936Z,71.30
2023-04-19T14:48:57.176Z,69.20
2023-04-19T14:51:25.395Z,65.30
2023-04-19T14:53:55.013Z,67.00
2023-04-19T14:56:23.275Z,68.40
2023-04-19T14:58:53.203Z,70.30
2023-04-19T15:01:23.285Z,68.20
2023-04-19T15:03:51.914Z,66.80
2023-04-19T15:06:20.617Z,68.20
2023-04-19T15:08:49.194Z,64.10
2023-04-19T15:11:18.766Z,66.80
2023-04-19T15:13:47.035Z,64.00
2023-04-19T15:16:15.366Z,68.50
2023-04-19T15:18:43.692Z,63.80
2023-04-19T15:21:11.906Z,63.80
2023-04-19T15:23:40.228Z,65.90
2023-04-19T15:26:08.428Z,66.50
2023-04-19T15:28:38.585Z,67.40
2023-04-19T15:31:09.366Z,65.10
2023-04-19T15:33:38.433Z,65.50
2023-04-19T15:38:55.388Z,66.40
2023-04-19T15:41:23.659Z,67.10
2023-04-19T15:43:53.281Z,65.10
2023-04-19T15:46:21.652Z,67.20
2023-04-19T15:48:50.650Z,68.40
2023-04-19T15:51:18.892Z,66.70
2023-04-19T15:53:47.074Z,64.50
2023-04-19T15:56:15.388Z,68.30
2023-04-19T15:58:43.628Z,64.50
2023-04-19T16:01:15.753Z,64.40
2023-04-19T16:03:45.837Z,68.30
2023-04-19T16:06:14.212Z,68.50
2023-04-19T16:08:42.426Z,66.30
2023-04-19T16:11:10.824Z,66.20
2023-04-19T16:13:39.063Z,68.10
2023-04-19T16:16:07.953Z,65.00
2023-04-19T16:18:37.563Z,63.70
2023-04-19T16:21:06.265Z,64.60
2023-04-19T16:23:34.514Z,63.90
2023-04-19T16:26:02.797Z,63.20
2023-04-19T16:28:31.025Z,65.00
2023-04-19T16:30:59.192Z,66.90
2023-04-19T16:33:27.686Z,67.70
2023-04-19T16:35:57.392Z,68.10
2023-04-19T16:38:25.911Z,65.30
2023-04-19T16:40:54.829Z,66.00
2023-04-19T16:43:23.640Z,66.20
2023-04-19T16:45:51.924Z,67.10
2023-04-19T16:48:20.157Z,66.30
2023-04-19T16:50:48.341Z,66.30
2023-04-19T16:53:17.942Z,65.40
2023-04-19T16:55:46.178Z,67.50
2023-04-19T16:58:15.090Z,64.50
2023-04-19T17:00:43.268Z,66.50
2023-04-19T17:03:11.932Z,66.40
2023-04-19T17:05:40.403Z,67.60
2023-04-19T17:08:08.777Z,68.40
2023-04-19T17:10:38.531Z,67.40
2023-04-19T17:13:06.777Z,68.00
2023-04-19T17:15:34.969Z,67.80
2023-04-19T17:18:04.028Z,69.10
2023-04-19T17:20:32.474Z,67.20
2023-04-19T17:23:00.664Z,68.80
2023-04-19T17:25:29.023Z,68.70
2023-04-19T17:27:58.730Z,70.80
2023-04-19T17:30:27.090Z,70.60
2023-04-19T17:32:55.455Z,69.60
2023-04-19T17:35:23.662Z,69.00
2023-04-19T17:38:17.327Z,70.80
2023-04-19T17:40:46.070Z,70.30
2023-04-19T17:43:15.626Z,70.50
2023-04-19T17:45:43.840Z,73.20
2023-04-19T17:48:12.138Z,74.20
2023-04-19T17:50:40.348Z,72.90
2023-04-19T17:53:08.595Z,73.10
2023-04-19T17:55:36.844Z,73.80
2023-04-19T17:58:05.032Z,74.80
2023-04-19T18:00:34.718Z,72.90
2023-04-19T18:03:03.087Z,73.10
2023-04-19T18:05:31.427Z,74.80
2023-04-19T18:07:59.665Z,76.20
2023-04-19T18:10:28.010Z,77.30
2023-04-19T18:12:56.303Z,76.20
2023-04-19T18:15:24.611Z,76.60
2023-04-19T18:17:54.330Z,76.00
2023-04-19T18:20:22.862Z,75.40
2023-04-19T18:22:51.879Z,76.60
2023-04-19T18:25:20.276Z,76.40
2023-04-19T18:27:50.280Z,76.90
2023-04-19T18:30:18.590Z,77.80
2023-04-19T18:32:47.594Z,77.60
2023-04-19T18:35:17.247Z,77.30
2023-04-19T18:37:45.562Z,77.10
2023-04-19T18:40:14.377Z,78.10
2023-04-19T18:42:42.598Z,78.40
2023-04-19T18:45:11.610Z,78.20
2023-04-19T18:47:39.833Z,78.60
2023-04-19T18:50:09.492Z,78.50
2023-04-19T18:52:39.097Z,78.80
2023-04-19T18:55:08.500Z,80.40
2023-04-19T18:57:38.809Z,80.10
2023-04-19T19:00:10.971Z,79.80
2023-04-19T19:02:40.890Z,80.00
2023-04-19T19:05:13.461Z,80.80
2023-04-19T19:07:43.945Z,80.30
2023-04-19T19:10:18.543Z,80.80
2023-04-19T19:12:50.041Z,80.80
2023-04-19T19:15:18.922Z,81.60
2023-04-19T19:17:49.915Z,83.00
2023-04-19T19:20:19.488Z,81.60
2023-04-19T19:22:49.308Z,81.20
2023-04-19T19:25:17.600Z,82.50
2023-04-19T19:28:02.902Z,83.30
2023-04-19T19:30:34.646Z,82.10
2023-04-19T19:33:04.706Z,82.50
2023-04-19T19:35:33.202Z,82.20
2023-04-19T19:38:02.766Z,82.80
2023-04-19T19:40:32.701Z,82.90
2023-04-19T19:43:01.412Z,83.30
2023-04-19T19:45:30.390Z,83.10
2023-04-19T19:47:59.580Z,83.40
2023-04-19T19:53:01.919Z,83.80
2023-04-19T19:55:30.403Z,84.30
2023-04-19T20:00:42.695Z,86.50
2023-04-19T20:03:12.811Z,86.90
2023-04-19T20:05:41.489Z,85.50
2023-04-19T20:08:13.026Z,85.40
2023-04-19T20:10:43.496Z,85.30
2023-04-19T20:13:12.974Z,85.00
2023-04-19T20:15:41.638Z,85.80
2023-04-19T20:18:09.798Z,86.30
2023-04-19T20:20:38.273Z,86.40
2023-04-19T20:23:06.740Z,86.90
2023-04-19T20:25:41.117Z,87.00
2023-04-19T20:28:10.548Z,87.20
2023-04-19T20:30:39.023Z,87.50
2023-04-19T20:33:07.312Z,88.00
2023-04-19T20:35:36.462Z,88.90
2023-04-19T20:38:04.742Z,89.50
2023-04-19T20:40:33.138Z,89.40
2023-04-19T20:43:02.748Z,89.20
2023-04-19T20:45:31.347Z,89.10
2023-04-19T20:47:59.743Z,88.70
2023-04-19T20:50:28.137Z,88.50
2023-04-19T20:52:56.619Z,88.10
2023-04-19T20:55:25.336Z,88.40
2023-04-19T20:57:53.570Z,88.60
2023-04-19T21:00:23.286Z,88.90
2023-04-19T21:02:51.806Z,88.50
2023-04-19T21:05:20.107Z,88.50
2023-04-19T21:07:48.244Z,88.30
2023-04-19T21:10:17.323Z,87.90
2023-04-19T21:12:45.944Z,87.90
2023-04-19T21:15:15.024Z,87.50
2023-04-19T21:17:44.657Z,87.40
2023-04-19T21:20:14.487Z,87.40
2023-04-19T21:22:44.087Z,87.60
2023-04-19T21:25:15.934Z,87.50
2023-04-19T21:27:44.171Z,87.20
2023-04-19T21:30:13.475Z,86.80
2023-04-19T21:32:41.907Z,87.20
2023-04-19T21:35:11.829Z,87.80
2023-04-19T21:37:40.031Z,88.20
2023-04-19T21:40:09.233Z,89.20
2023-04-19T21:42:37.510Z,88.00
2023-04-19T21:45:06.611Z,87.50
2023-04-19T21:47:34.887Z,88.10
2023-04-19T21:50:03.119Z,88.40
2023-04-19T21:52:32.676Z,87.40
2023-04-19T21:55:00.871Z,87.80
2023-04-19T21:57:30.820Z,88.60
2023-04-19T21:59:59.041Z,88.10
2023-04-19T22:02:27.341Z,89.30
2023-04-19T22:04:55.646Z,89.20
2023-04-19T22:07:23.844Z,88.00
2023-04-19T22:09:54.311Z,88.70
2023-04-19T22:12:23.294Z,88.90
2023-04-19T22:14:51.872Z,87.80
2023-04-19T22:17:20.648Z,89.70
2023-04-19T22:19:48.891Z,90.50
2023-04-19T22:22:17.044Z,89.10
2023-04-19T22:24:56.950Z,89.10
2023-04-19T22:27:27.699Z,90.20
2023-04-19T22:29:55.895Z,90.80
2023-04-19T22:32:24.184Z,90.30
2023-04-19T22:34:52.454Z,89.70
2023-04-19T22:37:20.673Z,90.80
2023-04-19T22:39:48.805Z,90.00
2023-04-19T22:42:16.980Z,91.00
2023-04-19T22:44:46.566Z,90.60
2023-04-19T22:47:15.157Z,90.50
2023-04-19T22:49:43.644Z,90.80
2023-04-19T22:52:12.740Z,90.50
2023-04-19T22:54:40.881Z,90.80
2023-04-19T22:57:09.044Z,90.40
2023-04-19T22:59:37.190Z,90.90
2023-04-19T23:02:06.816Z,91.10
2023-04-19T23:04:35.512Z,90.90
2023-04-19T23:07:04.531Z,91.30
2023-04-19T23:09:32.674Z,91.00
2023-04-19T23:12:01.504Z,91.60
2023-04-19T23:14:29.816Z,91.50
2023-04-19T23:16:59.034Z,91.60
2023-04-19T23:19:28.571Z,91.50
2023-04-19T23:21:56.758Z,91.80
2023-04-19T23:24:25.038Z,91.70
2023-04-19T23:26:53.249Z,91.60
2023-04-19T23:29:21.418Z,91.50
2023-04-19T23:31:49.623Z,91.80
2023-04-19T23:34:17.776Z,92.00
2023-04-19T23:36:47.481Z,92.10
2023-04-19T23:39:17.063Z,92.40
2023-04-19T23:41:45.604Z,92.50
2023-04-19T23:44:13.747Z,92.70
2023-04-19T23:46:41.985Z,92.80
2023-04-19T23:49:10.170Z,92.80
2023-04-19T23:51:38.397Z,92.90
2023-04-19T23:54:07.979Z,92.90
2023-04-19T23:56:36.163Z,93.00
2023-04-19T23:59:04.325Z,93.10
