createdAt,value
2023-04-18T00:02:45.612Z,8.35
2023-04-18T00:07:45.076Z,8.32
2023-04-18T00:12:44.831Z,8.28
2023-04-18T00:17:44.636Z,8.25
2023-04-18T00:22:45.560Z,8.24
2023-04-18T00:27:44.501Z,8.24
2023-04-18T00:32:45.455Z,8.16
2023-04-18T00:37:44.521Z,8.14
2023-04-18T00:39:48.217Z,8.16
2023-04-18T00:42:44.434Z,8.16
2023-04-18T00:47:44.949Z,8.15
2023-04-18T00:52:45.234Z,8.12
2023-04-18T00:57:44.907Z,8.16
2023-04-18T01:02:47.010Z,8.16
2023-04-18T01:07:44.708Z,8.13
2023-04-18T01:12:44.694Z,8.09
2023-04-18T01:17:45.379Z,8.11
2023-04-18T01:22:44.502Z,8.12
2023-04-18T01:27:44.470Z,8.14
2023-04-18T01:32:45.644Z,8.10
2023-04-18T01:37:44.885Z,8.12
2023-04-18T01:42:44.665Z,8.11
2023-04-18T01:47:45.410Z,8.11
2023-04-18T01:52:44.440Z,8.14
2023-04-18T01:57:44.533Z,8.15
2023-04-18T02:02:45.367Z,8.12
2023-04-18T02:07:44.743Z,8.14
2023-04-18T02:12:44.784Z,8.11
2023-04-18T02:17:45.161Z,8.16
2023-04-18T02:22:46.276Z,8.12
2023-04-18T02:27:44.379Z,8.08
2023-04-18T02:32:45.316Z,8.11
2023-04-18T02:37:44.452Z,8.08
2023-04-18T02:42:44.861Z,8.04
2023-04-18T02:47:54.545Z,8.13
2023-04-18T02:52:44.507Z,8.10
2023-04-18T02:57:44.445Z,8.08
2023-04-18T03:02:45.064Z,8.12
2023-04-18T03:07:44.459Z,8.11
2023-04-18T03:12:46.851Z,8.15
2023-04-18T03:17:45.209Z,8.13
2023-04-18T03:22:44.439Z,8.09
2023-04-18T03:27:44.365Z,8.05
2023-04-18T03:32:45.776Z,8.05
2023-04-18T03:37:44.458Z,8.06
2023-04-18T03:42:44.359Z,8.01
2023-04-18T03:47:45.997Z,8.04
2023-04-18T03:52:44.335Z,8.03
2023-04-18T03:57:44.459Z,8.02
2023-04-18T04:02:44.982Z,8.01
2023-04-18T04:07:44.459Z,8.05
2023-04-18T04:12:44.461Z,8.07
2023-04-18T04:17:45.419Z,8.10
2023-04-18T04:22:44.349Z,8.16
2023-04-18T04:27:44.586Z,8.16
2023-04-18T04:32:45.488Z,8.24
2023-04-18T04:37:44.640Z,8.26
2023-04-18T04:42:45.796Z,8.28
2023-04-18T04:47:45.109Z,8.32
2023-04-18T04:52:44.535Z,8.35
2023-04-18T04:57:44.596Z,8.38
2023-04-18T05:02:45.239Z,8.43
2023-04-18T05:07:44.348Z,8.52
2023-04-18T05:12:44.463Z,8.55
2023-04-18T05:17:45.494Z,8.64
2023-04-18T05:22:44.279Z,8.78
2023-04-18T05:27:45.427Z,8.83
2023-04-18T05:32:45.540Z,8.97
2023-04-18T05:37:44.321Z,9.21
2023-04-18T05:41:20.452Z,9.18
2023-04-18T05:42:44.410Z,9.18
2023-04-18T05:47:45.297Z,9.28
2023-04-18T05:52:44.657Z,9.29
2023-04-18T05:57:44.821Z,9.36
2023-04-18T06:02:45.147Z,9.39
2023-04-18T06:07:44.244Z,9.39
2023-04-18T06:17:44.880Z,9.50
2023-04-18T06:22:44.344Z,9.65
2023-04-18T06:27:44.364Z,9.69
2023-04-18T06:32:44.654Z,9.75
2023-04-18T06:37:45.028Z,9.77
2023-04-18T06:42:44.194Z,9.76
2023-04-18T06:47:45.109Z,9.77
2023-04-18T06:52:44.609Z,9.80
2023-04-18T06:57:44.302Z,9.89
2023-04-18T07:02:44.838Z,10.01
2023-04-18T07:07:44.313Z,10.03
2023-04-18T07:12:44.361Z,10.17
2023-04-18T07:17:44.729Z,10.28
2023-04-18T07:22:44.924Z,10.46
2023-04-18T07:27:45.585Z,10.73
2023-04-18T07:32:45.416Z,11.32
2023-04-18T07:37:44.460Z,12.35
2023-04-18T07:42:44.581Z,12.97
2023-04-18T07:47:44.478Z,13.52
2023-04-18T07:52:46.794Z,13.80
2023-04-18T07:57:49.205Z,14.18
2023-04-18T08:02:44.838Z,15.11
2023-04-18T08:07:44.422Z,17.71
2023-04-18T08:12:44.194Z,18.70
2023-04-18T08:17:47.906Z,18.62
2023-04-18T08:23:02.384Z,18.77
2023-04-18T08:27:44.512Z,19.90
2023-04-18T08:32:44.261Z,20.64
2023-04-18T08:37:44.249Z,20.91
2023-04-18T08:42:44.540Z,22.02
2023-04-18T08:47:46.429Z,21.15
2023-04-18T08:53:14.286Z,20.64
2023-04-18T08:57:44.170Z,21.51
2023-04-18T09:02:45.936Z,21.13
2023-04-18T09:07:44.707Z,21.06
2023-04-18T09:12:49.341Z,21.23
2023-04-18T09:17:48.410Z,20.89
2023-04-18T09:22:46.982Z,20.49
2023-04-18T09:27:44.261Z,20.88
2023-04-18T09:32:56.204Z,21.58
2023-04-18T09:37:49.257Z,21.49
2023-04-18T09:42:44.415Z,22.02
2023-04-18T09:47:44.301Z,22.99
2023-04-18T09:52:44.802Z,22.02
2023-04-18T09:57:45.928Z,20.80
2023-04-18T10:02:50.022Z,19.87
2023-04-18T10:07:48.446Z,18.90
2023-04-18T10:12:47.033Z,18.38
2023-04-18T10:18:02.773Z,17.73
2023-04-18T10:22:44.183Z,17.24
2023-04-18T10:27:56.796Z,17.18
2023-04-18T10:32:45.407Z,17.19
2023-04-18T10:37:49.346Z,17.11
2023-04-18T10:42:57.463Z,16.91
2023-04-18T10:47:44.449Z,16.96
2023-04-18T10:52:44.402Z,16.48
2023-04-18T10:57:46.048Z,15.89
2023-04-18T11:02:49.547Z,15.72
2023-04-18T11:07:45.130Z,15.84
2023-04-18T11:12:44.408Z,16.16
2023-04-18T11:17:44.804Z,16.17
2023-04-18T11:22:47.272Z,16.11
2023-04-18T11:27:45.618Z,16.12
2023-04-18T11:32:44.562Z,15.85
2023-04-18T11:37:44.962Z,15.57
2023-04-18T11:42:44.282Z,15.50
2023-04-18T11:47:45.547Z,15.44
2023-04-18T11:52:49.102Z,15.49
2023-04-18T11:57:50.067Z,15.40
2023-04-18T12:02:46.523Z,15.21
2023-04-18T12:07:44.827Z,15.08
2023-04-18T12:12:47.433Z,15.22
2023-04-18T12:17:45.739Z,15.45
2023-04-18T12:22:46.425Z,15.82
2023-04-18T12:27:48.755Z,15.76
2023-04-18T12:32:44.959Z,15.82
2023-04-18T12:37:45.454Z,15.84
2023-04-18T12:42:45.822Z,16.03
2023-04-18T12:47:45.868Z,16.46
2023-04-18T12:52:44.697Z,16.62
2023-04-18T12:57:44.147Z,16.72
2023-04-18T13:02:44.942Z,16.61
2023-04-18T13:07:46.252Z,16.65
2023-04-18T13:12:45.273Z,16.50
2023-04-18T13:17:44.207Z,16.66
2023-04-18T13:22:44.548Z,16.77
2023-04-18T15:56:57.737Z,15.59
2023-04-18T16:01:21.962Z,15.59
2023-04-18T16:06:22.704Z,15.58
2023-04-18T16:11:25.270Z,15.64
2023-04-18T16:15:29.894Z,15.51
2023-04-18T16:16:22.163Z,15.51
2023-04-18T16:21:21.890Z,15.44
2023-04-18T16:26:23.901Z,15.40
2023-04-18T16:31:22.068Z,15.32
2023-04-18T16:36:23.936Z,15.26
2023-04-18T16:41:22.233Z,15.19
2023-04-18T16:46:22.030Z,15.18
2023-04-18T16:51:22.164Z,15.15
2023-04-18T16:56:22.034Z,15.08
2023-04-18T16:59:35.348Z,14.96
2023-04-18T17:01:21.967Z,14.96
2023-04-18T17:06:23.505Z,14.82
2023-04-18T17:11:22.314Z,14.71
2023-04-18T17:16:22.096Z,14.68
2023-04-18T17:21:21.857Z,14.59
2023-04-18T17:26:23.377Z,14.53
2023-04-18T17:31:21.837Z,14.45
2023-04-18T17:36:21.835Z,14.29
2023-04-18T17:41:22.320Z,14.27
2023-04-18T17:46:21.912Z,14.18
2023-04-18T17:51:22.803Z,14.04
2023-04-18T17:56:22.150Z,13.95
2023-04-18T18:01:23.752Z,13.89
2023-04-18T18:06:21.820Z,13.81
2023-04-18T18:11:22.825Z,13.75
2023-04-18T18:16:22.933Z,13.67
2023-04-18T18:21:21.838Z,13.61
2023-04-18T18:26:22.070Z,13.55
2023-04-18T18:31:23.798Z,13.49
2023-04-18T18:36:21.865Z,13.44
2023-04-18T18:39:52.959Z,13.39
2023-04-18T18:41:22.417Z,13.39
2023-04-18T18:46:22.258Z,13.38
2023-04-18T18:51:22.797Z,13.38
2023-04-18T18:56:21.749Z,13.28
2023-04-18T19:01:22.121Z,13.22
2023-04-18T19:06:22.375Z,13.18
2023-04-18T19:11:21.980Z,13.08
2023-04-18T19:16:22.360Z,13.10
2023-04-18T19:21:22.183Z,13.06
2023-04-18T19:30:58.290Z,12.92
2023-04-18T19:31:22.114Z,12.92
2023-04-18T19:36:21.808Z,12.85
2023-04-18T19:41:23.951Z,12.78
2023-04-18T19:46:21.780Z,12.75
2023-04-18T19:51:22.002Z,12.74
2023-04-18T19:56:21.809Z,12.70
2023-04-18T20:01:23.178Z,12.66
2023-04-18T20:06:24.086Z,12.57
2023-04-18T20:11:21.989Z,12.56
2023-04-18T20:16:22.667Z,12.49
2023-04-18T20:21:22.057Z,12.40
2023-04-18T21:29:17.204Z,11.35
2023-04-18T21:34:02.023Z,11.22
2023-04-18T21:39:00.859Z,11.19
2023-04-18T21:44:00.821Z,11.16
2023-04-18T21:49:00.820Z,11.15
2023-04-18T21:54:00.730Z,11.10
2023-04-18T21:59:00.878Z,11.05
2023-04-18T22:04:00.892Z,10.97
2023-04-18T22:09:00.665Z,10.91
2023-04-18T22:14:00.898Z,10.87
2023-04-18T22:19:00.684Z,10.76
2023-04-18T22:24:02.438Z,10.72
2023-04-18T22:29:00.618Z,10.64
2023-04-18T22:34:00.724Z,10.57
2023-04-18T22:39:00.664Z,10.57
2023-04-18T22:44:00.757Z,10.52
2023-04-18T22:49:00.890Z,10.50
2023-04-18T23:04:48.593Z,10.28
2023-04-18T23:09:01.932Z,10.31
2023-04-18T23:14:01.284Z,10.17
2023-04-18T23:19:00.632Z,10.12
2023-04-18T23:24:00.836Z,10.05
2023-04-18T23:29:00.704Z,10.02
2023-04-18T23:34:00.814Z,10.01
2023-04-18T23:39:01.130Z,10.01
2023-04-18T23:44:01.444Z,10.00
2023-04-18T23:49:00.532Z,9.82
2023-04-18T23:54:00.664Z,9.71
2023-04-18T23:54:36.081Z,9.71
2023-04-18T23:59:00.536Z,9.62
